2006-064T21:37:37.264,2006-064T21:37:39.357,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.327904e+05, 3.981961e+05, 8.663781e+05, 4.707405e+05, 4.091807e+06, 5.552951e+05, 3.016141e+06, 2.621578e+06, 7.136211e+05, 4.645560e+06, 0.000000e+00, 6.397098e+06, 7.947146e+06, 5.397196e+06, 9.373139e+06, 7.650310e+06, 5.537254e+06, 4.517078e+06, 6.523010e+06, 5.335214e+06, 3.855948e+06, 0.000000e+00, 2.279236e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-064T21:37:37.264,2006-064T21:37:39.357,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 3.394548e+04, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.941199e+04, 3.454707e+05, 3.754610e+05, 4.084649e+05, 5.550779e+05, 1.448268e+06, 6.566685e+05, 2.141354e+06, 1.706639e+06, 1.853274e+06, 1.464493e+06, 2.188250e+06, 3.249686e+06, 1.880750e+06, 3.830492e+06, 3.608381e+06, 2.414089e+06, 3.607331e+06, 3.203918e+06, 1.162355e+06, 2.103468e+06, 1.372865e+06, 1.487010e+06, 1.081183e+06, 1.758290e+06, 6.350778e+05, 0.000000e+00, 7.487846e+05, 0.000000e+00, 8.830785e+05, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-064T21:37:37.264,2006-064T21:37:39.357,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 2.677652e+04, 2.915343e+04, 3.173120e+04, 0.000000e+00, 0.000000e+00, 1.227106e+05, 4.449950e+04, 0.000000e+00, 1.053499e+05, 5.724315e+04, 0.000000e+00, 2.031761e+05, 4.414762e+05, 4.801282e+05, 4.348467e+05, 1.228778e+06, 1.953800e+06, 2.905482e+06, 3.035581e+06, 2.900249e+06, 2.721042e+06, 3.890033e+06, 3.896869e+06, 3.676595e+06, 3.993089e+06, 4.990654e+06, 2.830442e+06, 4.869784e+06, 4.451220e+06, 4.541387e+06, 3.615777e+06, 3.932857e+06, 2.710625e+06, 1.689188e+06, 2.289086e+06, 9.921017e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-064T21:37:37.264,2006-064T21:37:39.357,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 1.690715e+04, 1.842681e+04, 0.000000e+00, 0.000000e+00, 2.383661e+04, 7.786093e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.641909e+04, 0.000000e+00, 4.309406e+04, 0.000000e+00, 0.000000e+00, 5.547111e+04, 6.030849e+04, 0.000000e+00, 7.126013e+05, 7.744848e+05, 7.575738e+05, 1.739952e+06, 9.951921e+05, 1.946438e+06, 1.643655e+06, 3.443651e+06, 3.187265e+06, 4.375888e+06, 3.438096e+06, 5.512216e+06, 4.831230e+06, 4.201392e+06, 4.337125e+06, 4.212132e+06, 4.314326e+06, 4.098588e+06, 4.776454e+06, 2.759062e+06, 2.256683e+06, 1.223252e+06, 1.767216e+06, 1.446147e+06, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-064T21:37:37.264,2006-064T21:37:39.357,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.461668e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.840031e+04, 4.178852e+04, 1.364511e+05, 0.000000e+00, 1.614832e+05, 0.000000e+00, 0.000000e+00, 6.929983e+04, 7.534690e+04, 5.730532e+05, 6.232609e+05, 5.806392e+05, 1.262181e+06, 1.373212e+06, 2.362906e+06, 2.702690e+06, 2.640977e+06, 2.550324e+06, 3.810154e+06, 6.034714e+06, 7.366274e+06, 6.222668e+06, 5.555288e+06, 7.089154e+06, 5.991577e+06, 7.432641e+06, 6.740730e+06, 5.488910e+06, 6.766376e+06, 4.310902e+06, 4.701320e+06, 2.548403e+06, 2.209002e+06, 1.205121e+06, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-064T21:37:37.264,2006-064T21:37:39.357,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 0.000000e+00, 2.625908e+04, 0.000000e+00, 0.000000e+00, 3.392772e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.759434e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.247349e+04, 7.879035e+04, 1.711979e+05, 3.723658e+05, 2.023448e+05, 5.497801e+05, 1.315834e+06, 1.039945e+06, 2.542402e+06, 2.760258e+06, 2.831981e+06, 3.800912e+06, 5.124037e+06, 3.207408e+06, 4.412412e+06, 5.804940e+06, 4.938359e+06, 4.769914e+06, 6.148152e+06, 5.986535e+06, 5.352594e+06, 5.406100e+06, 4.954359e+06, 3.438251e+06, 5.857399e+06, 4.615670e+06, 2.518047e+06, 0.000000e+00, 1.479441e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-064T21:37:37.264,2006-064T21:37:39.357,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 3.212415e+04, 3.487292e+04, 3.786891e+04, 0.000000e+00, 0.000000e+00, 4.848214e+04, 0.000000e+00, 5.719300e+04, 6.205976e+04, 6.744063e+04, 7.322608e+04, 3.178466e+05, 4.316164e+05, 1.874471e+05, 4.070684e+05, 4.424711e+05, 9.609229e+05, 1.304181e+06, 1.273506e+06, 1.536236e+06, 2.335437e+06, 2.178514e+06, 2.559423e+06, 3.633426e+06, 5.804670e+06, 4.289068e+06, 3.836826e+06, 5.055414e+06, 3.882352e+06, 5.618584e+06, 5.346012e+06, 2.894398e+06, 3.606609e+06, 1.465955e+06, 5.293668e+05, 1.732454e+06, 6.238839e+05, 0.000000e+00, 7.355136e+05, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-064T21:37:37.264,2006-064T21:37:39.357,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.976752e+04, 0.000000e+00, 0.000000e+00, 7.664402e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.881845e+04, 0.000000e+00, 2.440382e+05, 1.766841e+05, 2.881216e+05, 4.173740e+05, 5.668415e+05, 6.164939e+05, 9.376868e+05, 1.309636e+06, 1.263601e+06, 1.543972e+06, 3.168052e+06, 2.434550e+06, 3.301302e+06, 4.062930e+06, 4.674678e+06, 4.516328e+06, 7.053813e+06, 5.658486e+06, 6.881730e+06, 2.752410e+06, 4.276450e+06, 4.631330e+06, 3.030190e+06, 4.379797e+06, 2.965799e+06, 3.235757e+06, 6.992146e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.135081e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-064T21:37:37.264,2006-064T21:37:39.357,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 2.210675e+04, 0.000000e+00, 2.617270e+04, 0.000000e+00, 3.097953e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.116846e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.142845e+04, 1.552224e+05, 2.528249e+05, 9.160784e+04, 0.000000e+00, 1.081124e+05, 3.527128e+05, 3.831628e+05, 9.711193e+05, 3.011503e+05, 8.176539e+05, 1.598674e+06, 2.320415e+06, 2.097573e+06, 1.594371e+06, 2.227418e+06, 8.069516e+05, 3.214636e+06, 1.902959e+06, 5.521735e+06, 1.123917e+06, 2.444666e+06, 2.206222e+06, 1.443451e+06, 5.215745e+05, 5.650867e+05, 1.849531e+06, 1.332194e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-064T21:37:37.264,2006-064T21:37:39.357,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700382e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.685589e+04, 7.270740e+04, 0.000000e+00, 0.000000e+00, 9.344345e+04, 1.016622e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.540985e+05, 0.000000e+00, 7.285168e+05, 1.978691e+05, 8.592015e+05, 2.333214e+05, 1.520868e+06, 5.519522e+05, 1.197625e+06, 6.503069e+05, 1.060052e+06, 1.536309e+06, 2.086621e+06, 2.264753e+06, 1.971627e+06, 2.675622e+06, 2.328096e+06, 3.782074e+06, 1.374793e+06, 0.000000e+00, 0.000000e+00, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-064T21:37:37.264,2006-064T21:37:39.357,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 2.637127e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.716353e+04, 4.046057e+04, 4.403623e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.308677e+04, 0.000000e+00, 0.000000e+00, 9.396245e+04, 1.020822e+05, 1.110175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100506e+05, 1.684433e+05, 5.486312e+05, 1.390662e+06, 1.295096e+06, 1.645202e+06, 1.785020e+06, 5.539044e+05, 2.106931e+06, 1.308738e+06, 2.133164e+06, 2.315392e+06, 1.259884e+06, 1.367855e+06, 1.983733e+06, 5.371274e+05, 2.343053e+06, 1.270061e+06, 6.880617e+05, 1.501470e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-064T21:37:37.264,2006-064T21:37:39.357,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553954e+04, 0.000000e+00, 0.000000e+00, 8.400008e+04, 9.117960e+04, 9.907990e+04, 3.228011e+05, 0.000000e+00, 2.541033e+05, 2.759735e+05, 0.000000e+00, 1.138260e+06, 3.531325e+05, 1.150538e+06, 1.669687e+06, 1.810941e+06, 1.228851e+06, 2.670191e+06, 2.321392e+06, 1.576140e+06, 6.841502e+05, 4.838402e+06, 2.423991e+06, 1.757362e+06, 2.854524e+06, 3.112472e+06, 2.249181e+06, 2.436688e+06, 1.329143e+06, 1.435984e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-064T21:37:37.264,2006-064T21:37:39.357,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 5.848840e+04, 6.360640e+04, 0.000000e+00, 0.000000e+00, 8.175607e+04, 8.879866e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.478233e+05, 0.000000e+00, 1.462621e+05, 3.181420e+05, 3.456325e+05, 3.754537e+05, 1.018830e+06, 6.639330e+05, 7.212157e+05, 1.570306e+06, 1.419564e+06, 2.466420e+06, 1.340054e+06, 4.005319e+06, 1.978070e+06, 2.146811e+06, 3.270481e+06, 4.564829e+06, 2.758150e+06, 2.987019e+06, 2.605786e+06, 1.412382e+06, 2.295353e+06, 0.000000e+00, 1.803822e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-064T21:37:37.264,2006-064T21:37:39.357,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 2.808564e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.397966e+06, 1.013523e+06, 1.103256e+06, 5.997757e+05, 1.956021e+06, 1.416386e+06, 1.539310e+06, 2.509635e+06, 5.467240e+06, 6.922733e+06, 1.504169e+07, 8.175880e+06, 7.619721e+06, 4.140867e+06, 1.798226e+07, 1.141786e+07, 1.062738e+07, 7.707503e+06, 1.461069e+07, 6.829733e+06, 4.936744e+06, 5.349636e+06, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-064T21:37:37.264,2006-064T21:37:39.357,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.917816e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 1.208101e+05, 1.312375e+05, 1.425714e+05, 4.651278e+05, 0.000000e+00, 7.317716e+05, 5.956774e+05, 8.625655e+05, 1.639624e+06, 1.529894e+06, 3.319104e+06, 3.303723e+06, 2.937102e+06, 2.482784e+06, 4.238816e+06, 4.182048e+06, 3.185390e+06, 4.939924e+06, 3.760729e+06, 2.327254e+06, 1.903291e+06, 2.750923e+06, 7.451026e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-064T21:37:37.264,2006-064T21:37:39.357,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 2.322220e+05, 0.000000e+00, 2.747612e+05, 5.973548e+05, 9.738654e+05, 3.525307e+05, 7.661200e+05, 2.081430e+06, 3.173604e+06, 2.459974e+06, 3.206622e+06, 2.323673e+06, 2.526277e+06, 5.491003e+06, 2.980416e+06, 5.676790e+06, 4.402822e+06, 1.149452e+07, 4.150135e+06, 5.657904e+06, 2.453698e+06, 3.988186e+06, 1.450587e+06, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-064T21:37:37.264,2006-064T21:37:39.357,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-064T21:37:41.264,2006-064T21:37:43.357,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 1.129242e+05, 0.000000e+00, 1.337895e+05, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 3.100117e+05, 3.371382e+05, 0.000000e+00, 1.194588e+06, 1.732756e+06, 1.412222e+06, 1.022952e+06, 1.665885e+06, 3.016141e+06, 3.276974e+06, 2.854484e+06, 2.322780e+06, 4.204476e+06, 3.655485e+06, 6.953752e+06, 7.556073e+06, 4.686570e+06, 8.925360e+06, 6.921568e+06, 6.022770e+06, 6.523010e+06, 1.067043e+07, 3.855948e+06, 6.266908e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-064T21:37:41.264,2006-064T21:37:43.357,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 6.226975e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 4.777425e+04, 5.202252e+04, 0.000000e+00, 1.232343e+05, 0.000000e+00, 7.294348e+04, 7.941199e+04, 1.727354e+05, 5.631913e+05, 2.042324e+05, 8.881245e+05, 1.327579e+06, 1.576004e+06, 2.855139e+06, 2.327236e+06, 3.032630e+06, 2.562863e+06, 2.983977e+06, 3.682978e+06, 5.172062e+06, 4.341224e+06, 4.441086e+06, 2.715851e+06, 3.935271e+06, 3.559909e+06, 1.937259e+06, 2.524161e+06, 3.203352e+06, 1.982680e+06, 2.702958e+06, 2.344386e+06, 1.905233e+06, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-064T21:37:41.264,2006-064T21:37:43.357,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 4.512079e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 0.000000e+00, 0.000000e+00, 4.090352e+04, 8.899901e+04, 0.000000e+00, 1.053499e+05, 1.144863e+05, 0.000000e+00, 2.709015e+05, 4.414762e+05, 1.040278e+06, 8.696934e+05, 9.452142e+05, 9.254841e+05, 1.899739e+06, 2.428465e+06, 2.241101e+06, 3.150681e+06, 3.112027e+06, 4.066299e+06, 4.411914e+06, 3.194471e+06, 4.556686e+06, 3.773923e+06, 5.638698e+06, 4.173019e+06, 4.541387e+06, 2.958363e+06, 2.145195e+06, 1.161696e+06, 2.533782e+06, 2.289086e+06, 1.984203e+06, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
