2006-061T01:16:56.291,2006-061T01:16:58.385,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 1.337895e+05, 0.000000e+00, 3.168780e+05, 0.000000e+00, 3.751160e+05, 0.000000e+00, 2.219847e+05, 0.000000e+00, 5.249818e+05, 2.853611e+05, 6.200233e+05, 1.348553e+06, 1.831976e+06, 2.389177e+06, 3.032324e+06, 1.412222e+06, 3.580331e+06, 2.221180e+06, 6.032282e+05, 1.966184e+06, 3.568106e+06, 1.548520e+06, 1.681790e+06, 9.138712e+05, 2.980180e+06, 3.238317e+06, 8.201496e+06, 5.100206e+06, 1.384314e+06, 1.505692e+06, 0.000000e+00, 3.556809e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 4.058795e+06, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-061T01:16:56.291,2006-061T01:16:58.385,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 4.398461e+04, 4.800424e+04, 7.854407e+04, 5.711034e+04, 6.226975e+04, 3.394548e+04, 1.479426e+05, 1.208506e+05, 3.949151e+05, 4.299682e+05, 3.641577e+05, 9.060168e+05, 1.109109e+06, 7.380311e+05, 1.240039e+06, 1.111768e+06, 4.318384e+05, 1.314113e+06, 1.531743e+06, 1.665234e+06, 1.206890e+06, 6.566685e+05, 1.713084e+06, 4.654470e+05, 1.179356e+06, 1.464493e+06, 7.957271e+05, 4.332915e+05, 1.645656e+06, 5.107323e+05, 1.387839e+06, 3.017612e+05, 3.279392e+05, 3.559909e+05, 0.000000e+00, 4.206935e+05, 4.576217e+05, 4.956699e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-061T01:16:56.291,2006-061T01:16:58.385,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 5.226629e+04, 1.899646e+04, 4.140532e+04, 2.256039e+04, 4.915699e+04, 5.355305e+04, 2.915343e+04, 9.519359e+04, 6.908277e+04, 2.255076e+05, 4.090352e+05, 5.784936e+05, 8.711613e+05, 9.481493e+05, 9.158904e+05, 9.344133e+05, 1.219057e+06, 8.093731e+05, 8.802351e+05, 8.696934e+05, 9.452142e+05, 1.542474e+06, 3.352479e+05, 1.457079e+06, 1.054636e+06, 8.592766e+05, 6.224052e+05, 3.388582e+05, 0.000000e+00, 1.996544e+05, 2.169850e+05, 7.076104e+05, 2.563045e+05, 0.000000e+00, 9.082773e+05, 0.000000e+00, 1.072598e+06, 0.000000e+00, 0.000000e+00, 9.156344e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-061T01:16:56.291,2006-061T01:16:58.385,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 0.000000e+00, 1.690715e+04, 5.528043e+04, 1.004072e+05, 8.751556e+04, 2.383661e+04, 1.557219e+05, 1.694975e+05, 3.382778e+05, 2.342412e+05, 3.641909e+05, 3.565973e+05, 2.154703e+05, 4.221320e+05, 6.116674e+05, 8.875378e+05, 1.025244e+06, 1.244926e+06, 9.263817e+05, 7.744848e+05, 5.892241e+05, 7.326114e+05, 1.194230e+06, 1.081354e+06, 7.044237e+05, 6.377132e+05, 2.771535e+05, 9.053562e+05, 6.548754e+05, 0.000000e+00, 5.797476e+05, 2.100695e+05, 9.130791e+05, 2.477725e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.448827e+05, 3.761138e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-061T01:16:56.291,2006-061T01:16:58.385,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 3.868301e+04, 4.218815e+04, 9.197391e+04, 7.518486e+04, 5.461668e+04, 2.082879e+05, 1.296067e+05, 2.821729e+05, 2.304019e+05, 2.089426e+05, 1.819348e+05, 2.969243e+05, 4.844497e+05, 4.101288e+05, 7.004359e+05, 1.247397e+06, 6.781219e+05, 8.186474e+05, 6.232609e+05, 8.709586e+05, 9.466356e+05, 1.487646e+06, 1.119271e+06, 1.081076e+06, 8.803256e+05, 1.275162e+06, 1.212322e+06, 1.131509e+06, 8.184749e+05, 0.000000e+00, 4.830686e+05, 7.876839e+05, 2.853132e+05, 3.096933e+05, 3.370365e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.701319e+05, 5.096807e+05, 5.522506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-061T01:16:56.291,2006-061T01:16:58.385,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 4.422716e+04, 2.409822e+04, 5.251817e+04, 5.721289e+04, 2.493046e+05, 6.785544e+04, 1.477039e+05, 2.411672e+05, 2.624048e+05, 1.903774e+05, 2.588840e+05, 5.631092e+05, 3.677134e+05, 4.661910e+05, 5.073144e+05, 9.454841e+05, 1.455183e+06, 4.654573e+05, 1.315241e+06, 1.759296e+06, 1.555076e+06, 1.299932e+06, 7.062226e+05, 7.667384e+05, 1.665871e+05, 3.619916e+05, 5.912350e+05, 6.414815e+05, 9.289289e+05, 5.047775e+05, 8.230599e+05, 8.943590e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.317077e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-061T01:16:56.291,2006-061T01:16:58.385,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 2.128447e+04, 6.932053e+04, 5.018039e+04, 8.173187e+04, 8.876696e+04, 9.637245e+04, 1.394917e+05, 3.029513e+05, 1.233384e+05, 3.572005e+05, 3.878571e+05, 8.948115e+05, 6.863160e+05, 1.117076e+06, 7.418469e+05, 1.464522e+06, 1.509772e+06, 1.208526e+06, 1.218406e+06, 1.424739e+06, 1.327413e+06, 2.162076e+06, 1.173763e+06, 1.556507e+06, 1.382612e+06, 6.672677e+05, 1.270800e+06, 9.843934e+05, 6.411928e+05, 1.625308e+06, 5.045962e+05, 5.481181e+05, 8.921319e+05, 3.235294e+05, 0.000000e+00, 0.000000e+00, 4.134853e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.881571e+06, 0.000000e+00,0
2006-061T01:16:56.291,2006-061T01:16:58.385,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 2.120288e+04, 2.308783e+04, 5.026010e+04, 2.735309e+04, 1.488376e+05, 3.239672e+04, 1.761973e+05, 1.149660e+05, 3.751387e+05, 4.532048e+05, 4.928812e+05, 3.751068e+05, 4.077248e+05, 8.870205e+05, 1.445188e+06, 1.047973e+06, 1.952306e+06, 7.067362e+05, 1.632689e+06, 1.982527e+06, 2.267366e+06, 2.096079e+06, 1.473508e+06, 1.018606e+06, 1.579502e+06, 1.715525e+06, 7.454239e+05, 1.217275e+06, 1.760694e+06, 1.672972e+06, 7.791132e+05, 1.411352e+06, 9.200626e+05, 3.328521e+05, 3.621963e+05, 0.000000e+00, 0.000000e+00, 4.631330e+05, 1.010063e+06, 5.474746e+05, 0.000000e+00, 6.471513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.135081e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.354570e+06, 0.000000e+00,0
2006-061T01:16:56.291,2006-061T01:16:58.385,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 2.030946e+04, 2.210675e+04, 0.000000e+00, 0.000000e+00, 5.694777e+04, 3.097953e+04, 0.000000e+00, 7.325122e+04, 3.982706e+04, 8.658694e+04, 4.707341e+04, 1.023369e+05, 1.112148e+05, 6.047725e+04, 1.970344e+05, 1.428569e+05, 6.208894e+05, 5.899247e+05, 9.160782e+05, 7.961309e+05, 1.297348e+06, 1.881134e+06, 1.277209e+06, 1.942239e+06, 1.054026e+06, 6.541231e+05, 1.598674e+06, 3.867359e+05, 1.258544e+06, 9.110690e+05, 2.474910e+05, 0.000000e+00, 2.922397e+05, 0.000000e+00, 0.000000e+00, 3.746390e+05, 4.074442e+05, 4.412444e+05, 0.000000e+00, 0.000000e+00, 5.650867e+05, 1.233020e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.147584e+06, 0.000000e+00,0
2006-061T01:16:56.291,2006-061T01:16:58.385,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397981e+04, 3.700382e+04, 4.028864e+04, 1.315984e+05, 9.546905e+04, 5.192965e+04, 5.650285e+04, 1.229103e+05, 6.685589e+04, 1.454148e+05, 7.905077e+04, 6.020725e+05, 0.000000e+00, 2.033244e+05, 6.629956e+05, 1.080218e+06, 7.830357e+05, 1.701729e+06, 1.849182e+06, 1.173337e+06, 1.092775e+06, 1.187214e+06, 1.933204e+06, 0.000000e+00, 7.604339e+05, 8.279284e+05, 5.988126e+05, 9.754604e+05, 7.067013e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.303456e+05, 6.873965e+05, 0.000000e+00, 0.000000e+00, 8.809119e+05, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-061T01:16:56.291,2006-061T01:16:58.385,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 2.873811e+04, 0.000000e+00, 6.822909e+04, 0.000000e+00, 8.092114e+04, 0.000000e+00, 0.000000e+00, 1.043109e+05, 0.000000e+00, 1.234938e+05, 3.357709e+05, 7.308677e+04, 7.942309e+04, 2.592875e+05, 2.818873e+05, 4.083287e+05, 8.881399e+05, 8.445819e+05, 1.704685e+06, 1.141248e+06, 1.705278e+06, 1.852876e+06, 2.377402e+06, 2.383992e+06, 1.510945e+06, 1.175144e+06, 2.550029e+05, 2.769522e+05, 3.009902e+05, 3.271844e+05, 1.066582e+06, 0.000000e+00, 0.000000e+00, 9.119031e+05, 0.000000e+00, 0.000000e+00, 1.171526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-061T01:16:56.291,2006-061T01:16:58.385,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628756e+04, 5.714403e+04, 3.105260e+04, 3.375334e+04, 3.667293e+04, 3.983839e+04, 4.328844e+04, 4.702386e+04, 1.021940e+05, 1.110190e+05, 6.029243e+04, 6.553954e+04, 2.845728e+05, 7.733874e+04, 3.360003e+05, 2.735388e+05, 3.963196e+05, 6.456022e+05, 1.168614e+06, 8.893615e+05, 9.659072e+05, 1.948034e+06, 2.439130e+06, 1.942229e+06, 1.150538e+06, 1.669687e+06, 9.054705e+05, 4.915405e+05, 8.010575e+05, 1.160696e+06, 6.304561e+05, 3.420751e+05, 7.443695e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.218344e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-061T01:16:56.291,2006-061T01:16:58.385,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.503237e+05, 4.087804e+05, 2.663960e+05, 1.931708e+05, 1.049578e+05, 4.559265e+05, 6.195584e+05, 5.384855e+05, 7.313103e+05, 1.113497e+06, 1.209714e+06, 9.386341e+05, 3.056491e+06, 2.877043e+06, 1.923242e+06, 1.046870e+06, 2.555214e+06, 1.849815e+06, 2.345093e+06, 1.456480e+06, 7.912282e+05, 8.587243e+05, 0.000000e+00, 0.000000e+00, 1.103260e+06, 1.194807e+06, 0.000000e+00, 0.000000e+00, 7.651175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-061T01:16:56.291,2006-061T01:16:58.385,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 2.808564e+05, 3.055139e+05, 0.000000e+00, 3.620979e+05, 7.874006e+05, 4.284781e+05, 1.863954e+06, 1.013523e+06, 1.103256e+06, 0.000000e+00, 1.956021e+06, 2.832772e+06, 2.308964e+06, 8.365450e+05, 1.822413e+06, 3.955847e+06, 1.074406e+06, 7.007898e+06, 2.539907e+06, 1.380289e+06, 1.498522e+06, 6.524492e+06, 1.771231e+06, 5.780628e+06, 0.000000e+00, 4.553155e+06, 2.468372e+06, 5.349636e+06, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-061T01:16:56.291,2006-061T01:16:58.385,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.663614e+04, 0.000000e+00, 1.142179e+05, 1.862775e+05, 2.024747e+05, 1.466882e+05, 1.595296e+05, 1.732441e+05, 1.884074e+05, 5.117779e+05, 4.445669e+05, 1.208101e+05, 2.624751e+05, 1.425714e+05, 6.201705e+05, 8.421274e+05, 1.829429e+06, 1.588473e+06, 1.293848e+06, 1.639624e+06, 1.529894e+06, 2.212736e+06, 9.010156e+05, 1.631724e+06, 2.482784e+06, 2.312081e+06, 8.364095e+05, 2.275279e+06, 1.975969e+06, 0.000000e+00, 5.818134e+05, 0.000000e+00, 6.877308e+05, 7.451026e+05, 1.625812e+06, 0.000000e+00, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-061T01:16:56.291,2006-061T01:16:58.385,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 7.084752e+04, 0.000000e+00, 0.000000e+00, 9.165197e+04, 9.980806e+04, 1.087040e+05, 1.183435e+05, 0.000000e+00, 0.000000e+00, 1.525097e+05, 3.321066e+05, 0.000000e+00, 5.889436e+05, 0.000000e+00, 9.288878e+05, 7.574248e+05, 8.242836e+05, 0.000000e+00, 1.623109e+06, 1.762654e+06, 1.532240e+06, 8.325721e+05, 2.266860e+06, 2.951969e+06, 2.137748e+06, 0.000000e+00, 2.526277e+06, 4.118252e+06, 2.980416e+06, 1.621940e+06, 1.761129e+06, 1.915753e+06, 0.000000e+00, 3.394742e+06, 1.226849e+06, 3.988186e+06, 1.450587e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.647180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-061T01:16:56.291,2006-061T01:16:58.385,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-061T01:17:00.291,2006-061T01:17:02.385,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 2.458680e+05, 1.337895e+05, 1.456237e+05, 1.584390e+05, 1.724152e+05, 1.500464e+06, 6.119219e+05, 1.331909e+06, 4.824422e+05, 2.624909e+06, 1.997527e+06, 1.860070e+06, 2.697106e+06, 2.198372e+06, 4.380158e+06, 1.299567e+06, 2.353703e+06, 3.068856e+06, 2.776475e+06, 2.412913e+06, 2.621578e+06, 2.140864e+06, 3.871300e+06, 0.000000e+00, 1.827742e+06, 9.933932e+05, 5.397196e+06, 2.343285e+06, 1.275051e+06, 2.768627e+06, 3.011385e+06, 0.000000e+00, 0.000000e+00, 3.855948e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-061T01:17:00.291,2006-061T01:17:02.385,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 5.236271e+04, 0.000000e+00, 3.113488e+04, 6.789095e+04, 2.219139e+05, 4.028352e+04, 2.632767e+05, 2.866455e+05, 1.040450e+05, 3.963823e+05, 8.626403e+05, 2.012812e+06, 1.750643e+06, 1.985300e+06, 1.554618e+06, 1.971170e+06, 2.144441e+06, 1.776249e+06, 1.086201e+06, 1.050670e+06, 1.142056e+06, 9.308941e+05, 6.739179e+05, 1.464493e+06, 1.392522e+06, 2.166458e+05, 4.701875e+05, 5.107323e+05, 0.000000e+00, 9.052834e+05, 0.000000e+00, 3.559909e+05, 0.000000e+00, 8.413870e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-061T01:17:00.291,2006-061T01:17:02.385,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 3.799291e+04, 0.000000e+00, 2.256039e+04, 2.457850e+04, 1.874357e+05, 5.830686e+04, 3.173120e+04, 6.908277e+04, 3.006768e+05, 3.681317e+05, 8.009911e+05, 1.016355e+06, 7.374494e+05, 1.545565e+06, 2.118003e+06, 1.354508e+06, 1.618746e+06, 1.520406e+06, 1.304540e+06, 2.079471e+06, 1.028316e+06, 1.340992e+06, 1.578502e+06, 1.318295e+06, 5.728511e+05, 4.668040e+05, 6.777165e+05, 1.838297e+05, 5.989632e+05, 2.169850e+05, 2.358702e+05, 2.563045e+05, 0.000000e+00, 3.027591e+05, 1.314828e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
