2006-062T22:33:22.432,2006-062T22:33:24.525,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.439695e+05, 2.412211e+05, 0.000000e+00, 0.000000e+00, 3.100117e+05, 3.371382e+05, 3.663952e+05, 3.981961e+05, 0.000000e+00, 9.414811e+05, 2.557380e+06, 0.000000e+00, 1.809685e+06, 1.966184e+06, 1.427242e+06, 3.871300e+06, 2.522685e+06, 3.655485e+06, 5.960360e+06, 0.000000e+00, 1.171642e+06, 2.550103e+06, 2.768627e+06, 3.011385e+06, 3.261505e+06, 1.778405e+06, 1.927974e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-062T22:33:22.432,2006-062T22:33:24.525,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.132521e+05, 0.000000e+00, 0.000000e+00, 2.188304e+05, 1.588240e+05, 8.636768e+04, 9.386524e+04, 0.000000e+00, 3.330467e+05, 1.206890e+05, 3.940011e+05, 4.282709e+05, 1.396341e+06, 6.739179e+05, 9.153082e+05, 7.957271e+05, 1.949811e+06, 1.645656e+06, 2.809027e+06, 1.387839e+06, 1.508806e+06, 1.639696e+06, 1.423964e+06, 1.162355e+06, 8.413870e+05, 1.372865e+06, 0.000000e+00, 5.405914e+05, 1.172193e+06, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-062T22:33:22.432,2006-062T22:33:24.525,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 2.677652e+04, 2.915343e+04, 3.173120e+04, 0.000000e+00, 1.879230e+05, 0.000000e+00, 0.000000e+00, 9.679571e+04, 1.053499e+05, 5.724315e+04, 1.868826e+05, 2.031761e+05, 1.471588e+05, 1.600428e+05, 1.739387e+05, 5.671285e+05, 7.198209e+05, 4.469973e+05, 6.071162e+05, 9.228064e+05, 1.002489e+06, 1.867216e+06, 1.355433e+06, 9.191488e+05, 1.996544e+06, 1.518895e+06, 9.434807e+05, 1.537827e+06, 1.947409e+06, 1.513796e+06, 9.861210e+05, 1.430130e+06, 3.872321e+05, 8.445939e+05, 9.156344e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-062T22:33:22.432,2006-062T22:33:24.525,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 0.000000e+00, 0.000000e+00, 2.187889e+04, 0.000000e+00, 2.595364e+04, 2.824958e+04, 3.075253e+04, 0.000000e+00, 3.641909e+04, 1.188658e+05, 4.309406e+04, 0.000000e+00, 1.019446e+05, 0.000000e+00, 1.809254e+05, 2.620898e+05, 1.425203e+05, 0.000000e+00, 3.366995e+05, 4.578822e+05, 4.975961e+05, 1.081354e+06, 3.522118e+05, 7.652560e+05, 1.940074e+06, 1.358034e+06, 1.800908e+06, 1.600321e+06, 1.352744e+06, 2.100696e+06, 2.054428e+06, 3.468815e+06, 1.617872e+06, 1.171025e+06, 1.592151e+06, 2.414179e+06, 1.504455e+06, 8.155009e+05, 4.418039e+05, 1.446147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-062T22:33:22.432,2006-062T22:33:24.525,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 3.868301e+04, 0.000000e+00, 2.299348e+04, 2.506162e+04, 2.730834e+04, 2.975542e+04, 9.720502e+04, 3.527161e+04, 7.680062e+04, 0.000000e+00, 4.548370e+04, 9.897476e+04, 0.000000e+00, 5.858982e+04, 6.367599e+04, 6.929983e+04, 2.260407e+05, 4.093237e+05, 3.561491e+05, 1.935464e+05, 4.207269e+05, 1.144343e+05, 6.218173e+05, 9.459413e+05, 4.401628e+05, 1.115767e+06, 1.731888e+06, 1.508679e+06, 2.250806e+06, 2.889096e+06, 3.381480e+06, 2.625613e+06, 1.426566e+06, 1.548467e+06, 4.381474e+06, 2.561491e+06, 1.592088e+06, 2.155451e+06, 1.880528e+06, 1.019361e+06, 5.522506e+05, 1.807682e+06, 6.510737e+05, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-062T22:33:22.432,2006-062T22:33:24.525,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 0.000000e+00, 2.625908e+04, 2.860644e+04, 0.000000e+00, 3.392772e+04, 0.000000e+00, 8.038905e+04, 0.000000e+00, 9.518868e+04, 5.177680e+04, 2.252437e+05, 0.000000e+00, 1.331974e+05, 7.247349e+04, 2.363710e+05, 1.711979e+05, 2.792743e+05, 0.000000e+00, 1.099560e+05, 3.588637e+05, 1.169938e+06, 0.000000e+00, 3.066953e+05, 1.499284e+06, 7.239832e+05, 1.576627e+06, 1.496790e+06, 1.625625e+06, 1.766721e+06, 1.646120e+06, 2.086837e+06, 3.883043e+06, 4.225790e+06, 2.676297e+06, 2.079270e+06, 1.801585e+06, 1.473536e+06, 2.129964e+06, 1.153918e+06, 0.000000e+00, 2.040564e+06, 1.479441e+06, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.825068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-062T22:33:22.432,2006-062T22:33:24.525,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.621370e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.212415e+04, 6.974584e+04, 3.786891e+04, 4.111281e+04, 8.930012e+04, 4.848214e+04, 0.000000e+00, 5.719300e+04, 1.861793e+05, 0.000000e+00, 0.000000e+00, 7.946166e+04, 2.589698e+05, 5.623413e+05, 5.088354e+05, 5.530888e+05, 3.603461e+05, 6.520906e+05, 2.830013e+05, 6.144941e+05, 5.004508e+05, 9.077141e+05, 1.181272e+06, 1.282386e+06, 1.625308e+06, 2.270683e+06, 1.370295e+06, 2.973773e+05, 2.588235e+06, 1.755808e+06, 2.673006e+06, 2.480912e+06, 4.508261e+05, 3.909214e+06, 2.117467e+06, 1.154969e+06, 2.495536e+06, 0.000000e+00, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-062T22:33:22.432,2006-062T22:33:24.525,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 4.617566e+04, 2.513005e+04, 5.470618e+04, 2.976752e+04, 0.000000e+00, 7.047891e+04, 3.832201e+04, 0.000000e+00, 9.064094e+04, 9.857623e+04, 5.358668e+04, 0.000000e+00, 6.335861e+04, 0.000000e+00, 0.000000e+00, 1.626921e+05, 1.766841e+05, 4.802026e+05, 3.130305e+05, 3.401048e+05, 1.232988e+05, 5.358211e+05, 1.455152e+05, 3.159003e+05, 5.146574e+05, 7.454239e+05, 1.014396e+06, 1.100434e+06, 7.169878e+05, 2.077635e+06, 1.129082e+06, 6.133751e+05, 1.997113e+06, 1.086589e+06, 3.145612e+06, 2.993514e+06, 1.389399e+06, 3.030190e+06, 1.094949e+06, 2.965799e+06, 1.294303e+06, 6.992146e+05, 0.000000e+00, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-062T22:33:22.432,2006-062T22:33:24.525,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.662561e+04, 3.982706e+04, 0.000000e+00, 4.707341e+04, 0.000000e+00, 0.000000e+00, 6.047725e+04, 6.567813e+04, 7.142845e+04, 0.000000e+00, 1.685499e+05, 0.000000e+00, 0.000000e+00, 3.243370e+05, 0.000000e+00, 0.000000e+00, 2.774627e+05, 3.011503e+05, 3.270616e+05, 7.105218e+05, 5.801038e+05, 4.195146e+05, 4.555345e+05, 1.237455e+06, 1.075935e+06, 1.753438e+06, 1.902959e+06, 1.035325e+06, 1.873195e+06, 4.074442e+05, 0.000000e+00, 1.443451e+06, 0.000000e+00, 2.260347e+06, 1.233020e+06, 0.000000e+00, 7.243496e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-062T22:33:22.432,2006-062T22:33:24.525,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.016622e+05, 0.000000e+00, 1.200243e+05, 0.000000e+00, 2.836216e+05, 0.000000e+00, 1.676196e+05, 0.000000e+00, 3.957381e+05, 0.000000e+00, 9.332856e+05, 5.069560e+05, 0.000000e+00, 5.988126e+05, 1.625767e+06, 3.533507e+05, 0.000000e+00, 1.669297e+06, 0.000000e+00, 4.929067e+05, 5.351244e+05, 5.820239e+05, 6.303456e+05, 0.000000e+00, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-062T22:33:22.432,2006-062T22:33:24.525,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.793421e+04, 1.043109e+05, 0.000000e+00, 6.174692e+04, 1.343083e+05, 0.000000e+00, 0.000000e+00, 8.642916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.706242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.973321e+05, 2.158494e+05, 4.700577e+05, 7.650088e+05, 5.539044e+05, 3.009902e+05, 1.635922e+06, 1.777637e+06, 3.858988e+05, 8.399224e+05, 9.119031e+05, 0.000000e+00, 5.371274e+05, 5.857632e+05, 1.270061e+06, 1.376123e+06, 0.000000e+00, 8.111694e+05, 1.764331e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.369082e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-062T22:33:22.432,2006-062T22:33:24.525,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.733874e+04, 1.680002e+05, 9.117960e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.270517e+05, 0.000000e+00, 0.000000e+00, 3.252173e+05, 1.765662e+05, 5.752690e+05, 2.087109e+05, 2.263676e+05, 4.915405e+05, 5.340382e+05, 5.803479e+05, 3.152280e+05, 1.368300e+06, 3.721848e+05, 4.039986e+05, 1.757362e+06, 9.515081e+05, 1.037491e+06, 5.622953e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.693030e+06, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-062T22:33:22.432,2006-062T22:33:24.525,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.346214e+05, 1.462621e+05, 0.000000e+00, 0.000000e+00, 3.754537e+05, 0.000000e+00, 4.426219e+05, 7.212157e+05, 1.570306e+06, 8.517382e+05, 9.249076e+05, 6.700268e+05, 3.641199e+05, 1.582456e+06, 8.587243e+05, 2.803269e+06, 2.028813e+06, 2.758150e+06, 1.792211e+06, 6.514465e+05, 7.061911e+05, 7.651175e+05, 1.669516e+06, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-062T22:33:22.432,2006-062T22:33:24.525,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.103256e+06, 5.997757e+05, 6.520070e+05, 1.416386e+06, 7.696548e+05, 4.182726e+06, 0.000000e+00, 1.977923e+06, 2.148813e+06, 2.335966e+06, 5.079814e+06, 0.000000e+00, 4.495565e+06, 8.155616e+06, 5.313692e+06, 5.780628e+06, 4.174484e+06, 4.553155e+06, 4.936744e+06, 2.674818e+06, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-062T22:33:22.432,2006-062T22:33:24.525,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 4.087457e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.732441e+05, 9.420372e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312375e+05, 0.000000e+00, 4.651278e+05, 1.684255e+05, 3.658858e+05, 1.985591e+05, 2.156414e+05, 7.026961e+05, 1.019929e+06, 5.531840e+05, 1.501692e+06, 6.526893e+05, 2.128101e+06, 2.312081e+06, 2.927433e+06, 1.820223e+06, 9.879846e+05, 0.000000e+00, 1.745440e+06, 3.806582e+06, 1.375462e+06, 0.000000e+00, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-062T22:33:22.432,2006-062T22:33:24.525,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495223e+05, 0.000000e+00, 6.492437e+05, 0.000000e+00, 1.149180e+06, 4.162860e+05, 0.000000e+00, 9.839896e+05, 1.603311e+06, 2.904592e+06, 1.263139e+06, 2.059126e+06, 5.215728e+06, 1.621940e+06, 3.522258e+06, 2.873630e+06, 1.037534e+06, 3.394742e+06, 1.226849e+06, 0.000000e+00, 1.450587e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-062T22:33:22.432,2006-062T22:33:24.525,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-062T22:33:26.432,2006-062T22:33:28.525,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 2.853611e+05, 3.100117e+05, 0.000000e+00, 0.000000e+00, 3.981961e+05, 4.331891e+05, 4.707405e+05, 0.000000e+00, 2.776475e+06, 6.032282e+05, 0.000000e+00, 1.427242e+06, 3.097040e+06, 3.363580e+06, 9.138712e+05, 3.973573e+06, 1.079439e+06, 5.858212e+06, 3.825155e+06, 5.537254e+06, 4.517078e+06, 1.630753e+06, 1.778405e+06, 1.927974e+06, 4.177938e+06, 4.558472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-062T22:33:26.432,2006-062T22:33:28.525,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 2.618136e+04, 0.000000e+00, 6.226975e+04, 0.000000e+00, 3.698565e+04, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 5.662605e+04, 6.161717e+04, 0.000000e+00, 7.294348e+04, 0.000000e+00, 8.636768e+04, 9.386524e+04, 0.000000e+00, 2.220311e+05, 3.620670e+05, 2.626674e+05, 5.710279e+05, 3.102981e+05, 5.054384e+05, 2.562863e+06, 9.946589e+05, 1.083229e+06, 7.052812e+05, 1.276831e+06, 1.665407e+06, 1.508806e+06, 6.558784e+05, 1.423964e+06, 1.549807e+06, 1.262080e+06, 0.000000e+00, 0.000000e+00, 5.405914e+05, 1.758290e+06, 6.350778e+05, 6.929649e+05, 7.487846e+05, 8.143592e+05, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-062T22:33:26.432,2006-062T22:33:28.525,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.519359e+04, 3.454138e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.580249e+05, 5.724315e+04, 6.229421e+04, 0.000000e+00, 0.000000e+00, 1.600428e+05, 2.609080e+05, 2.835642e+05, 1.028316e+05, 5.587466e+05, 2.428465e+05, 7.909770e+05, 2.291404e+06, 1.556013e+06, 1.524862e+06, 1.838298e+06, 2.595508e+06, 1.952865e+06, 2.122831e+06, 2.050436e+06, 1.112805e+06, 2.422073e+06, 1.314828e+06, 1.430130e+06, 0.000000e+00, 4.222970e+05, 1.373452e+06, 9.921017e+05, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
