2006-090T22:48:54.489,2006-090T22:48:56.582,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 5.114759e+05, 1.665885e+06, 1.809685e+06, 0.000000e+00, 7.136211e+05, 7.742600e+05, 0.000000e+00, 9.138712e+05, 9.933932e+05, 3.238317e+06, 4.686570e+06, 7.650310e+06, 5.537254e+06, 1.505692e+06, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-090T22:48:54.489,2006-090T22:48:56.582,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.294348e+04, 7.941199e+04, 0.000000e+00, 9.386524e+04, 0.000000e+00, 1.110156e+05, 0.000000e+00, 1.313337e+05, 1.427570e+05, 1.551490e+05, 3.369589e+05, 1.830616e+05, 1.989318e+05, 2.166458e+05, 1.175469e+06, 2.553661e+05, 5.551357e+05, 0.000000e+00, 3.279392e+05, 7.119818e+05, 0.000000e+00, 4.206935e+05, 4.576217e+05, 4.956699e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2006-090T22:48:54.489,2006-090T22:48:56.582,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 0.000000e+00, 0.000000e+00, 2.457850e+04, 5.355305e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.180704e+04, 4.449950e+04, 4.839786e+04, 0.000000e+00, 5.724315e+04, 6.229421e+04, 0.000000e+00, 1.471588e+05, 1.600428e+05, 3.478773e+05, 9.452142e+04, 3.084947e+05, 5.587466e+05, 4.856929e+05, 6.591474e+05, 5.728511e+05, 1.867216e+06, 5.082873e+05, 9.191488e+05, 1.197926e+06, 1.084925e+06, 9.434807e+05, 5.126089e+05, 0.000000e+00, 9.082773e+05, 3.287070e+05, 0.000000e+00, 7.744642e+05, 0.000000e+00, 9.156344e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-090T22:48:54.489,2006-090T22:48:56.582,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.016287e+04, 0.000000e+00, 0.000000e+00, 2.595364e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.641909e+04, 3.962192e+04, 4.309406e+04, 0.000000e+00, 5.097229e+04, 2.218844e+05, 1.206170e+05, 0.000000e+00, 2.850406e+05, 0.000000e+00, 8.417488e+04, 9.157643e+04, 1.990384e+05, 2.162709e+05, 1.174039e+05, 2.550853e+05, 2.771535e+05, 6.035709e+05, 8.185944e+05, 5.334402e+05, 9.662459e+05, 6.302086e+05, 4.565395e+05, 9.910899e+05, 1.078582e+06, 5.855126e+05, 3.184302e+05, 1.034648e+06, 1.128342e+06, 4.077505e+05, 4.418039e+05, 0.000000e+00, 5.208565e+05, 5.664462e+05, 6.142219e+05, 6.707842e+05, 7.295558e+05, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-090T22:48:54.489,2006-090T22:48:56.582,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 0.000000e+00, 2.506162e+04, 5.461668e+04, 5.951084e+04, 9.720502e+04, 7.054322e+04, 3.840031e+04, 0.000000e+00, 4.548370e+04, 4.948738e+04, 0.000000e+00, 5.858982e+04, 6.367599e+04, 2.078995e+05, 7.534690e+04, 4.093237e+05, 1.780746e+05, 2.903196e+05, 5.259088e+05, 4.577373e+05, 8.705441e+05, 2.702689e+05, 1.320488e+06, 3.187904e+05, 6.927553e+05, 1.508679e+06, 4.092375e+05, 4.444763e+05, 9.661371e+05, 1.050245e+06, 8.559396e+05, 1.238773e+06, 1.348146e+06, 7.318546e+05, 1.194066e+06, 4.310902e+05, 1.410396e+06, 0.000000e+00, 1.104501e+06, 0.000000e+00, 1.302147e+06, 7.080649e+05, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.564482e+06,0
2006-090T22:48:54.489,2006-090T22:48:56.582,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.116307e+04, 6.785544e+04, 3.692597e+04, 4.019452e+04, 0.000000e+00, 4.759434e+04, 0.000000e+00, 5.631093e+04, 6.128557e+04, 1.331974e+05, 0.000000e+00, 7.879035e+04, 5.135938e+05, 0.000000e+00, 2.023448e+05, 5.497801e+05, 3.588637e+05, 9.099521e+05, 7.062226e+05, 9.200861e+05, 9.995227e+05, 7.239832e+05, 1.576627e+06, 6.414815e+05, 1.393393e+06, 7.571662e+05, 1.646120e+06, 8.943590e+05, 1.294348e+06, 1.056447e+06, 3.823281e+05, 4.158538e+05, 4.503963e+05, 1.473536e+06, 0.000000e+00, 5.769588e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.238166e+06, 4.768078e+06,0
2006-090T22:48:54.489,2006-090T22:48:56.582,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 0.000000e+00, 2.509019e+04, 2.724395e+04, 0.000000e+00, 3.212415e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.241195e+05, 0.000000e+00, 7.322608e+04, 7.946166e+04, 8.632329e+04, 9.372356e+04, 4.070684e+05, 5.530888e+05, 2.402307e+05, 2.608362e+05, 9.905044e+05, 6.144941e+05, 1.167718e+06, 3.630856e+05, 3.937574e+05, 1.282386e+06, 3.018428e+06, 2.018385e+06, 1.096236e+06, 1.486887e+06, 2.588235e+06, 2.106969e+06, 7.637160e+05, 1.240456e+06, 9.016522e+05, 9.773035e+05, 1.058734e+06, 5.774847e+05, 6.238839e+05, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-090T22:48:54.489,2006-090T22:48:56.582,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 2.513005e+04, 0.000000e+00, 2.976752e+04, 0.000000e+00, 3.523946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.358668e+04, 5.824641e+04, 0.000000e+00, 6.881845e+04, 0.000000e+00, 8.134606e+04, 0.000000e+00, 0.000000e+00, 2.086870e+05, 1.133683e+05, 3.698963e+05, 8.037316e+05, 2.910303e+05, 6.318006e+05, 1.200867e+06, 9.317801e+05, 1.014396e+06, 1.540607e+06, 1.433976e+06, 2.856749e+06, 1.129082e+06, 1.840125e+06, 3.328521e+06, 1.448785e+06, 1.966008e+06, 1.710580e+06, 2.315665e+06, 3.030190e+06, 2.737374e+06, 5.931599e+05, 6.471513e+05, 2.097644e+06, 0.000000e+00, 2.473412e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-090T22:48:54.489,2006-090T22:48:56.582,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 4.061893e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.982706e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.567813e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.160784e+04, 0.000000e+00, 1.081124e+05, 0.000000e+00, 5.108837e+05, 1.387313e+05, 7.528758e+05, 1.471777e+06, 5.328914e+05, 7.734718e+05, 1.887816e+06, 1.822138e+06, 1.979928e+06, 1.882887e+06, 2.045678e+06, 1.585799e+06, 6.902169e+05, 2.622472e+06, 1.222333e+06, 2.206222e+06, 1.443451e+06, 1.043149e+06, 2.260347e+06, 1.233020e+06, 6.660971e+05, 1.448699e+06, 0.000000e+00, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-090T22:48:54.489,2006-090T22:48:56.582,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.145513e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.344345e+04, 1.016622e+05, 2.209985e+05, 2.400486e+05, 1.305059e+05, 1.418108e+05, 4.622955e+05, 5.028587e+05, 3.642584e+05, 9.893452e+05, 4.296008e+05, 2.333214e+05, 7.604339e+05, 1.379881e+06, 2.994063e+05, 9.754604e+05, 1.766753e+06, 7.681544e+05, 2.503945e+06, 1.358852e+06, 4.929067e+05, 1.605373e+06, 5.820239e+05, 0.000000e+00, 0.000000e+00, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.679631e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-090T22:48:54.489,2006-090T22:48:56.582,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 2.873811e+04, 0.000000e+00, 3.411454e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.308677e+04, 7.942309e+04, 0.000000e+00, 9.396245e+04, 1.020822e+05, 1.110175e+05, 2.413091e+05, 1.311296e+05, 2.853121e+05, 1.550253e+05, 5.053298e+05, 1.645894e+06, 7.946642e+05, 1.942644e+06, 1.645202e+06, 2.295026e+06, 2.215618e+06, 1.504951e+06, 1.635922e+06, 2.488692e+06, 3.858988e+05, 2.519767e+06, 1.367855e+06, 3.471532e+06, 1.611382e+06, 1.757290e+06, 6.350306e+05, 6.880617e+05, 7.507348e+05, 0.000000e+00, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-090T22:48:54.489,2006-090T22:48:56.582,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 0.000000e+00, 2.857201e+04, 0.000000e+00, 3.375334e+04, 0.000000e+00, 3.983839e+04, 4.328844e+04, 0.000000e+00, 5.109698e+04, 0.000000e+00, 6.029243e+04, 6.553954e+04, 0.000000e+00, 7.733874e+04, 8.400008e+04, 9.117960e+04, 0.000000e+00, 3.228011e+05, 1.168614e+05, 1.270517e+05, 8.279205e+05, 1.198790e+06, 4.878259e+05, 8.828314e+05, 5.752690e+05, 1.043554e+06, 2.037308e+06, 1.228851e+06, 1.335096e+06, 2.031218e+06, 1.260912e+06, 1.368300e+06, 2.977478e+06, 2.423991e+06, 8.786809e+05, 4.757540e+05, 2.593728e+06, 0.000000e+00, 0.000000e+00, 1.329143e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-090T22:48:54.489,2006-090T22:48:56.582,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 0.000000e+00, 0.000000e+00, 8.175607e+04, 8.879866e+04, 9.658538e+04, 0.000000e+00, 3.419449e+05, 0.000000e+00, 6.731069e+05, 1.462621e+05, 0.000000e+00, 3.456325e+05, 1.877268e+05, 0.000000e+00, 4.426219e+05, 1.442431e+06, 1.308588e+06, 8.517382e+05, 2.466420e+06, 1.340054e+06, 1.820600e+06, 7.912282e+05, 2.146811e+06, 1.401635e+06, 2.536016e+06, 5.516299e+05, 5.974037e+05, 1.954340e+06, 0.000000e+00, 7.651175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-090T22:48:54.489,2006-090T22:48:56.582,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 0.000000e+00, 5.067616e+05, 5.516279e+05, 5.997757e+05, 0.000000e+00, 0.000000e+00, 7.696548e+05, 8.365450e+05, 9.112066e+05, 9.889617e+05, 2.148813e+06, 3.503949e+06, 0.000000e+00, 4.140867e+06, 5.994086e+06, 0.000000e+00, 5.313692e+06, 7.707503e+06, 4.174484e+06, 6.829733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 5.200763e+06, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-090T22:48:54.489,2006-090T22:48:56.582,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851428e+05, 3.100852e+05, 1.684255e+05, 1.829429e+05, 0.000000e+00, 1.293848e+06, 7.026961e+05, 7.649468e+05, 2.765920e+05, 2.703046e+06, 9.790341e+05, 3.546836e+05, 3.853470e+06, 1.254614e+06, 4.550557e+05, 0.000000e+00, 1.611741e+06, 2.327254e+06, 6.344303e+05, 0.000000e+00, 2.235308e+06, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-090T22:48:54.489,2006-090T22:48:56.582,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 0.000000e+00, 2.524749e+05, 0.000000e+00, 2.986774e+05, 0.000000e+00, 7.050614e+05, 1.532240e+06, 1.248858e+06, 4.533720e+05, 1.967979e+06, 1.068874e+06, 2.323673e+06, 1.894708e+06, 1.372751e+06, 5.960832e+06, 4.865820e+06, 3.522258e+06, 9.578767e+05, 2.075068e+06, 2.263162e+06, 2.453698e+06, 1.329396e+06, 5.802346e+06, 1.567450e+06, 1.704736e+06, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-090T22:48:54.489,2006-090T22:48:56.582,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-090T22:48:58.489,2006-090T22:49:00.582,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 1.534428e+06, 0.000000e+00, 6.032282e+05, 6.553946e+05, 1.427242e+06, 7.742600e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.158878e+06, 4.686570e+06, 1.275051e+06, 5.537254e+06, 3.011385e+06, 3.261505e+06, 1.778405e+06, 1.927974e+06, 2.088969e+06, 2.279236e+06, 2.462708e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-090T22:48:58.489,2006-090T22:49:00.582,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 4.800424e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 0.000000e+00, 1.341875e+05, 0.000000e+00, 0.000000e+00, 2.591030e+05, 2.815957e+05, 2.042324e+05, 1.110156e+05, 1.206890e+05, 2.626674e+05, 5.710279e+05, 3.102981e+05, 3.369589e+05, 5.491848e+05, 5.967953e+05, 4.332915e+05, 4.701875e+05, 2.553661e+05, 2.775678e+05, 6.035223e+05, 1.311757e+06, 3.559909e+05, 3.874518e+05, 1.262080e+06, 4.576217e+05, 9.913399e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-090T22:48:58.489,2006-090T22:49:00.582,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.799291e+04, 2.070266e+04, 2.256039e+04, 0.000000e+00, 0.000000e+00, 8.746029e+04, 6.346240e+04, 6.908277e+04, 7.516921e+04, 4.090352e+04, 2.224975e+05, 9.679571e+04, 2.633749e+05, 3.434589e+05, 2.491768e+05, 2.031761e+05, 7.357938e+04, 6.401711e+05, 2.609080e+05, 3.780857e+05, 5.141578e+05, 1.117493e+06, 4.856929e+05, 5.273179e+05, 5.728511e+05, 3.112026e+05, 8.471455e+05, 1.286808e+06, 3.993088e+05, 1.084925e+06, 1.415221e+06, 0.000000e+00, 2.782012e+05, 9.082773e+05, 3.287070e+05, 7.150650e+05, 7.744642e+05, 4.222970e+05, 4.578172e+05, 4.960508e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.675946e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
