2006-089T06:29:26.800,2006-089T06:29:28.894,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.824422e+05, 0.000000e+00, 0.000000e+00, 3.100117e+05, 6.742764e+05, 1.099186e+06, 1.592784e+06, 2.599134e+06, 2.824443e+06, 2.557380e+06, 1.110590e+06, 3.016141e+06, 1.966184e+06, 2.854484e+06, 1.548520e+06, 0.000000e+00, 3.655485e+06, 1.986786e+06, 2.158878e+06, 1.171642e+06, 1.275051e+06, 4.152941e+06, 1.505692e+06, 4.892258e+06, 5.335214e+06, 1.927974e+06, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-089T06:29:26.800,2006-089T06:29:28.894,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.021162e+05, 0.000000e+00, 1.206890e+05, 1.313337e+05, 0.000000e+00, 0.000000e+00, 1.684795e+05, 0.000000e+00, 1.989318e+05, 0.000000e+00, 2.350938e+05, 5.107323e+05, 2.775678e+05, 3.017612e+05, 3.279392e+05, 1.067973e+06, 3.874518e+05, 2.103468e+06, 4.576217e+05, 4.956699e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-089T06:29:26.800,2006-089T06:29:28.894,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.117493e+05, 0.000000e+00, 5.273179e+05, 0.000000e+00, 0.000000e+00, 1.694291e+05, 9.191488e+05, 1.996544e+05, 8.679401e+05, 9.434807e+05, 5.126089e+05, 8.346039e+05, 9.082773e+05, 1.643535e+06, 1.430130e+06, 1.936161e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-089T06:29:26.800,2006-089T06:29:28.894,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008143e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.323454e+05, 0.000000e+00, 2.747293e+05, 1.990384e+05, 4.325417e+05, 0.000000e+00, 1.275427e+05, 9.700372e+05, 1.056249e+06, 9.823132e+05, 7.112535e+05, 1.739243e+06, 1.890626e+06, 1.369619e+06, 2.229952e+06, 1.887518e+06, 2.049294e+06, 1.910581e+06, 1.034648e+06, 1.504455e+06, 4.077505e+05, 1.325412e+06, 4.820489e+05, 0.000000e+00, 0.000000e+00, 1.228444e+06, 0.000000e+00, 7.295558e+05, 7.887814e+05, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-089T06:29:26.800,2006-089T06:29:28.894,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.975542e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.178852e+04, 0.000000e+00, 0.000000e+00, 5.382773e+04, 0.000000e+00, 0.000000e+00, 1.385997e+05, 0.000000e+00, 2.455942e+05, 2.671118e+05, 3.870927e+05, 4.207269e+05, 3.433030e+05, 3.730903e+05, 1.081076e+06, 1.027047e+06, 1.115767e+06, 1.558699e+06, 2.074433e+06, 4.092375e+05, 3.111334e+06, 1.449206e+06, 2.888174e+06, 3.709070e+06, 3.716320e+06, 3.033328e+06, 3.659274e+06, 1.592088e+06, 2.586540e+06, 2.350660e+06, 1.529042e+06, 3.865754e+06, 2.410242e+06, 1.302147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-089T06:29:26.800,2006-089T06:29:28.894,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 0.000000e+00, 2.625908e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.019452e+04, 4.373412e+04, 0.000000e+00, 0.000000e+00, 1.689328e+05, 0.000000e+00, 6.659872e+04, 0.000000e+00, 1.575807e+05, 0.000000e+00, 9.309145e+04, 1.011724e+05, 1.099560e+05, 1.196212e+05, 3.899795e+05, 9.887117e+05, 1.073434e+06, 1.665871e+06, 1.809958e+05, 5.912350e+05, 1.069136e+06, 1.393393e+06, 3.028665e+06, 1.646120e+06, 8.943590e+05, 2.912282e+06, 3.873641e+06, 3.440954e+06, 2.495123e+06, 3.603170e+06, 2.455894e+06, 1.064982e+06, 1.153918e+06, 6.295118e+05, 2.720752e+06, 2.958881e+06, 0.000000e+00, 0.000000e+00, 9.527137e+05, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-089T06:29:26.800,2006-089T06:29:28.894,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.509019e+04, 0.000000e+00, 0.000000e+00, 6.424830e+04, 3.487292e+04, 0.000000e+00, 8.222562e+04, 0.000000e+00, 9.696427e+04, 0.000000e+00, 5.719300e+04, 6.205976e+04, 6.744063e+04, 1.464522e+05, 0.000000e+00, 8.632329e+04, 0.000000e+00, 2.035342e+05, 5.530888e+05, 0.000000e+00, 3.912544e+05, 8.490039e+05, 7.681178e+05, 8.340845e+05, 7.261712e+05, 1.968787e+06, 1.923579e+06, 1.160934e+06, 1.513789e+06, 1.096236e+06, 2.379018e+06, 2.911764e+06, 2.106969e+06, 3.436722e+06, 3.307883e+06, 1.352478e+06, 9.773035e+05, 1.588100e+06, 0.000000e+00, 1.871652e+06, 2.035176e+06, 7.355136e+05, 0.000000e+00, 8.734091e+05, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.881571e+06, 0.000000e+00,0
2006-089T06:29:26.800,2006-089T06:29:28.894,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.857623e+04, 1.071734e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.497105e+05, 8.134606e+04, 8.834203e+04, 9.604052e+04, 4.173740e+05, 5.668415e+05, 3.698963e+05, 2.679105e+05, 7.275759e+05, 4.738504e+05, 1.029315e+06, 1.304492e+06, 1.420154e+06, 1.980781e+06, 1.911967e+06, 1.038818e+06, 3.951786e+06, 2.760188e+06, 1.997113e+06, 2.535374e+06, 2.752410e+06, 4.704094e+06, 1.852532e+06, 4.040254e+06, 5.474746e+05, 1.779479e+06, 5.177210e+06, 6.992146e+05, 3.041504e+06, 3.297883e+06, 9.003528e+05, 0.000000e+00, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-089T06:29:26.800,2006-089T06:29:28.894,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 4.421350e+04, 0.000000e+00, 2.617270e+04, 2.847389e+04, 6.195905e+04, 0.000000e+00, 3.662561e+04, 3.982706e+04, 4.329347e+04, 4.707341e+04, 5.116846e+04, 0.000000e+00, 6.047725e+04, 0.000000e+00, 0.000000e+00, 7.761118e+04, 1.685499e+05, 1.832157e+05, 9.951637e+04, 1.081124e+05, 1.175709e+05, 3.831628e+05, 2.774627e+05, 1.505752e+05, 4.905923e+05, 1.065783e+06, 1.546944e+06, 1.468301e+06, 1.822138e+06, 1.237455e+06, 2.151871e+06, 2.045678e+06, 1.585799e+06, 5.176628e+06, 7.492779e+05, 1.629777e+06, 1.764978e+06, 2.886902e+06, 5.215745e+05, 1.130173e+06, 2.466041e+06, 1.332194e+06, 1.448699e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-089T06:29:26.800,2006-089T06:29:28.894,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.145513e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.344345e+04, 1.016622e+05, 0.000000e+00, 1.200243e+05, 2.610119e+05, 2.836216e+05, 3.081970e+05, 1.676196e+05, 3.642584e+05, 5.936071e+05, 4.296008e+05, 6.999641e+05, 1.520868e+06, 1.655857e+06, 1.796438e+06, 6.503069e+05, 2.826805e+06, 1.152232e+06, 1.251973e+06, 9.059011e+05, 2.957440e+06, 1.070249e+06, 1.164048e+06, 3.782074e+06, 2.062190e+06, 7.451885e+05, 8.073949e+05, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 3.440858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-089T06:29:26.800,2006-089T06:29:28.894,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.675903e+04, 0.000000e+00, 6.715417e+04, 0.000000e+00, 0.000000e+00, 8.642916e+04, 0.000000e+00, 1.020822e+05, 1.110175e+05, 3.619637e+05, 2.622592e+05, 1.426560e+05, 4.650758e+05, 5.053298e+05, 7.315084e+05, 9.933302e+05, 8.633974e+05, 2.350289e+06, 1.530018e+06, 3.600378e+06, 2.407922e+06, 1.308738e+06, 3.555274e+06, 1.929494e+06, 2.519767e+06, 2.735710e+06, 1.487800e+06, 5.371274e+05, 2.928816e+06, 1.905092e+06, 6.880617e+05, 7.507348e+05, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.955242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-089T06:29:26.800,2006-089T06:29:28.894,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.450054e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.750668e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.404773e+04, 5.109698e+04, 5.550950e+04, 0.000000e+00, 0.000000e+00, 7.114320e+04, 1.546775e+05, 8.400008e+04, 0.000000e+00, 1.981598e+05, 1.076004e+05, 0.000000e+00, 3.811549e+05, 4.139602e+05, 2.996976e+05, 1.626086e+05, 8.828314e+05, 3.835127e+05, 1.252265e+06, 1.358206e+06, 2.211932e+06, 1.335096e+06, 2.031218e+06, 1.260912e+06, 1.026225e+06, 1.116554e+06, 4.039986e+05, 8.786809e+05, 1.903016e+06, 1.037491e+06, 5.622953e+05, 0.000000e+00, 0.000000e+00, 7.179922e+05, 0.000000e+00, 8.465148e+05, 0.000000e+00, 1.005278e+06, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.641410e+06, 1.787332e+06, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-089T06:29:26.800,2006-089T06:29:28.894,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 1.503237e+05, 0.000000e+00, 0.000000e+00, 9.658538e+04, 0.000000e+00, 0.000000e+00, 1.239117e+05, 5.384855e+05, 2.925241e+05, 7.953548e+05, 6.912651e+05, 7.509073e+05, 8.150641e+05, 4.426219e+05, 9.616209e+05, 1.046870e+06, 1.987389e+06, 2.774722e+06, 1.675067e+06, 7.282398e+05, 1.186842e+06, 1.288086e+06, 1.401635e+06, 2.028813e+06, 5.516299e+05, 2.987019e+06, 1.302893e+06, 2.118573e+06, 2.295353e+06, 0.000000e+00, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.318939e+06,0
2006-089T06:29:26.800,2006-089T06:29:28.894,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183927e+05, 1.292697e+05, 0.000000e+00, 1.539371e+05, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 6.655586e+05, 3.620979e+05, 3.937003e+05, 4.284781e+05, 9.319771e+05, 5.067616e+05, 5.516279e+05, 2.399103e+06, 1.304014e+06, 4.957351e+06, 3.848274e+06, 2.509635e+06, 4.556033e+06, 3.955847e+06, 3.223220e+06, 8.175880e+06, 1.269954e+07, 4.140867e+06, 1.498522e+06, 4.893369e+06, 7.084923e+06, 5.780628e+06, 4.174484e+06, 6.829733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-089T06:29:26.800,2006-089T06:29:28.894,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.835632e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 0.000000e+00, 0.000000e+00, 7.976481e+04, 8.662205e+04, 0.000000e+00, 1.023556e+05, 1.111417e+05, 1.208101e+05, 1.312375e+05, 7.128568e+05, 7.752131e+05, 1.178978e+06, 5.488287e+05, 9.927958e+05, 4.312828e+05, 2.108088e+06, 1.529894e+06, 1.936144e+06, 3.303723e+06, 4.568826e+06, 3.192152e+06, 2.312081e+06, 1.672819e+06, 2.730334e+06, 1.481977e+06, 2.686235e+06, 1.163627e+06, 1.268861e+06, 6.877308e+05, 0.000000e+00, 0.000000e+00, 1.756575e+06, 9.550951e+05, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726464e+06, 1.856818e+06, 2.008456e+06, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-089T06:29:26.800,2006-089T06:29:28.894,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 4.580718e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996161e+05, 0.000000e+00, 1.183435e+05, 1.287944e+05, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.543584e+05, 9.288878e+05, 1.009900e+06, 2.472850e+06, 2.090741e+06, 4.544706e+06, 4.230368e+06, 5.745901e+06, 6.660576e+06, 5.440464e+06, 3.935958e+06, 4.275496e+06, 4.647346e+06, 7.578832e+06, 6.863754e+06, 8.196144e+06, 4.865820e+06, 1.761129e+06, 5.747260e+06, 7.262736e+06, 4.526323e+06, 3.680548e+06, 1.329396e+06, 2.901173e+06, 1.567450e+06, 1.704736e+06, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.584084e+06, 2.834516e+06, 0.000000e+00, 0.000000e+00, 7.175036e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-089T06:29:26.800,2006-089T06:29:28.894,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-089T06:29:30.800,2006-089T06:29:32.894,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 3.100117e+05, 6.742764e+05, 3.663952e+05, 1.194588e+06, 8.663781e+05, 1.882962e+06, 1.534428e+06, 4.997655e+06, 3.016141e+06, 1.966184e+06, 4.995348e+06, 7.742600e+05, 0.000000e+00, 1.827742e+06, 1.986786e+06, 1.079439e+06, 7.029855e+06, 2.550103e+06, 1.384314e+06, 4.517078e+06, 0.000000e+00, 3.556809e+06, 0.000000e+00, 6.266908e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-089T06:29:30.800,2006-089T06:29:32.894,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.636768e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.369589e+05, 3.661232e+05, 3.978636e+05, 2.166458e+05, 0.000000e+00, 0.000000e+00, 2.775678e+05, 3.017612e+05, 3.279392e+05, 1.067973e+06, 7.749035e+05, 4.206935e+05, 9.152434e+05, 0.000000e+00, 0.000000e+00, 5.860965e+05, 1.270156e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732299e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-089T06:29:30.800,2006-089T06:29:32.894,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.002138e+04, 0.000000e+00, 0.000000e+00, 2.056631e+05, 0.000000e+00, 0.000000e+00, 2.636590e+05, 0.000000e+00, 3.112026e+05, 5.082873e+05, 5.514892e+05, 3.993088e+05, 2.169850e+05, 4.717403e+05, 5.126089e+05, 1.112805e+06, 9.082773e+05, 9.861210e+05, 0.000000e+00, 7.744642e+05, 8.445939e+05, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 1.271987e+06, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
