2006-070T12:06:50.018,2006-070T12:06:52.112,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 4.331891e+05, 9.414811e+05, 5.114759e+05, 1.665885e+06, 1.206456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.741613e+06, 2.980180e+06, 3.238317e+06, 1.171642e+06, 1.275051e+06, 1.384314e+06, 3.011385e+06, 1.630753e+06, 5.335214e+06, 1.927974e+06, 6.266908e+06, 4.558472e+06, 4.925415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-070T12:06:50.018,2006-070T12:06:52.112,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.386524e+04, 0.000000e+00, 0.000000e+00, 3.620670e+05, 3.940011e+05, 0.000000e+00, 0.000000e+00, 3.369589e+05, 5.491848e+05, 3.978636e+05, 4.332915e+05, 9.403750e+05, 2.553661e+05, 5.551357e+05, 6.035223e+05, 0.000000e+00, 7.119818e+05, 0.000000e+00, 8.413870e+05, 9.152434e+05, 0.000000e+00, 1.621774e+06, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-070T12:06:50.018,2006-070T12:06:52.112,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.373548e+04, 2.677652e+04, 1.166137e+05, 3.173120e+04, 3.454138e+04, 3.758461e+04, 4.090352e+04, 0.000000e+00, 4.839786e+04, 1.580249e+05, 5.724315e+04, 0.000000e+00, 2.031761e+05, 1.471588e+05, 1.600428e+05, 0.000000e+00, 4.726071e+05, 1.028316e+05, 5.587466e+05, 3.642697e+05, 3.954885e+05, 8.592766e+05, 9.336081e+05, 1.694291e+06, 1.102978e+06, 5.989632e+05, 1.301910e+06, 1.415221e+06, 1.281522e+06, 5.564025e+05, 0.000000e+00, 9.861210e+05, 3.575325e+05, 0.000000e+00, 1.266891e+06, 0.000000e+00, 1.488152e+06, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-070T12:06:50.018,2006-070T12:06:52.112,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 0.000000e+00, 0.000000e+00, 2.008143e+04, 2.187889e+04, 2.383661e+04, 0.000000e+00, 0.000000e+00, 3.075253e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.690355e+04, 5.097229e+04, 0.000000e+00, 6.030849e+04, 0.000000e+00, 2.850406e+05, 0.000000e+00, 8.417488e+04, 9.157643e+04, 3.980768e+05, 4.325417e+05, 7.044237e+05, 1.275427e+05, 5.543071e+05, 1.508927e+05, 6.548754e+05, 3.556268e+05, 5.797476e+05, 1.260417e+06, 1.369619e+06, 7.433174e+05, 1.348227e+06, 2.927563e+05, 3.184302e+05, 3.448827e+05, 7.522276e+05, 8.155009e+05, 2.650824e+06, 0.000000e+00, 1.562570e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-070T12:06:50.018,2006-070T12:06:52.112,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 2.299348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.527161e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.382773e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.260407e+05, 2.455942e+05, 2.671118e+05, 2.903196e+05, 0.000000e+00, 4.577373e+05, 6.218173e+05, 6.756724e+05, 4.401628e+05, 4.781856e+05, 5.195665e+05, 3.771697e+05, 1.023094e+06, 1.111191e+06, 1.449206e+06, 2.625613e+05, 2.853132e+05, 0.000000e+00, 3.370365e+05, 0.000000e+00, 0.000000e+00, 4.310902e+05, 0.000000e+00, 1.019361e+06, 5.522506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-070T12:06:50.018,2006-070T12:06:52.112,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 0.000000e+00, 2.625908e+04, 0.000000e+00, 0.000000e+00, 6.785544e+04, 3.692597e+04, 0.000000e+00, 0.000000e+00, 9.518868e+04, 5.177680e+04, 1.126219e+05, 1.225711e+05, 0.000000e+00, 7.247349e+04, 7.879035e+04, 8.559896e+04, 0.000000e+00, 6.070344e+05, 2.199120e+05, 2.392425e+05, 2.599863e+05, 5.649781e+05, 3.066953e+05, 1.665871e+05, 1.990954e+06, 1.576627e+06, 4.276543e+05, 9.289289e+05, 7.571662e+05, 1.646120e+06, 8.943590e+05, 6.471739e+05, 1.056447e+06, 1.529312e+06, 2.495123e+06, 4.503963e+05, 0.000000e+00, 2.662454e+06, 1.730876e+06, 1.259024e+06, 6.801881e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-070T12:06:50.018,2006-070T12:06:52.112,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 0.000000e+00, 3.487292e+04, 0.000000e+00, 4.111281e+04, 4.465006e+04, 9.696427e+04, 1.052720e+05, 5.719300e+04, 6.205976e+04, 0.000000e+00, 1.464522e+05, 2.383850e+05, 1.726466e+05, 1.874471e+05, 3.053013e+05, 3.318533e+05, 4.804615e+05, 6.520906e+05, 4.245019e+05, 4.608706e+05, 5.004508e+05, 7.261712e+05, 1.575030e+06, 4.274619e+05, 6.965604e+05, 7.568943e+05, 1.918413e+06, 1.189509e+06, 1.941176e+06, 3.511615e+05, 1.527432e+06, 8.269707e+05, 4.508261e+05, 4.886518e+05, 1.588100e+06, 5.774847e+05, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-070T12:06:50.018,2006-070T12:06:52.112,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 0.000000e+00, 5.470618e+04, 2.976752e+04, 3.239672e+04, 0.000000e+00, 0.000000e+00, 4.168209e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.824641e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.134606e+04, 1.766841e+05, 0.000000e+00, 2.086870e+05, 2.267366e+05, 4.931952e+05, 5.358211e+05, 1.455152e+05, 3.159003e+05, 1.029315e+06, 9.317801e+05, 4.057583e+05, 6.602602e+05, 9.559837e+05, 5.194088e+05, 1.411352e+06, 1.533438e+06, 2.662817e+06, 1.448785e+06, 1.179604e+06, 1.710580e+06, 4.631330e+05, 5.050317e+05, 1.094949e+06, 3.558958e+06, 1.294303e+06, 1.398429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-070T12:06:50.018,2006-070T12:06:52.112,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.617270e+04, 5.694777e+04, 0.000000e+00, 0.000000e+00, 3.662561e+04, 3.982706e+04, 4.329347e+04, 0.000000e+00, 0.000000e+00, 5.560739e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.832157e+05, 0.000000e+00, 3.243370e+05, 3.527128e+05, 3.831628e+05, 1.387313e+05, 3.011503e+05, 4.905923e+05, 8.881522e+05, 5.801038e+05, 1.048786e+06, 1.366604e+06, 4.949820e+05, 8.069516e+05, 8.767192e+05, 6.343197e+05, 1.380434e+06, 0.000000e+00, 8.148885e+05, 8.824889e+05, 0.000000e+00, 1.564724e+06, 2.260347e+06, 1.849531e+06, 6.660971e+05, 7.243496e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-070T12:06:50.018,2006-070T12:06:52.112,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 4.028864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229103e+05, 6.685589e+04, 0.000000e+00, 1.581015e+05, 0.000000e+00, 9.344345e+04, 2.033244e+05, 1.104993e+05, 0.000000e+00, 1.305059e+05, 1.418108e+05, 1.540985e+05, 1.676196e+05, 3.642584e+05, 3.957381e+05, 6.444012e+05, 2.333214e+05, 2.534780e+05, 5.519522e+05, 1.796438e+06, 3.251534e+05, 7.067013e+05, 1.536309e+06, 4.173242e+05, 1.358852e+06, 0.000000e+00, 0.000000e+00, 5.820239e+05, 6.303456e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-070T12:06:50.018,2006-070T12:06:52.112,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 2.873811e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.403623e+04, 9.586843e+04, 5.215544e+04, 5.675903e+04, 0.000000e+00, 6.715417e+04, 0.000000e+00, 1.588462e+05, 0.000000e+00, 9.396245e+04, 0.000000e+00, 2.220350e+05, 0.000000e+00, 1.311296e+05, 5.706242e+05, 1.550253e+05, 1.179103e+06, 3.657542e+05, 1.589328e+06, 1.510945e+06, 9.401154e+05, 7.650088e+05, 8.308566e+05, 9.029705e+05, 1.635922e+06, 1.422109e+06, 7.717975e+05, 4.199612e+05, 9.119031e+05, 1.487800e+06, 5.371274e+05, 1.171526e+06, 6.350306e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-070T12:06:50.018,2006-070T12:06:52.112,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105260e+04, 3.375334e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.702386e+04, 5.109698e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.680002e+05, 9.117960e+04, 0.000000e+00, 2.152007e+05, 3.505841e+05, 5.082066e+05, 5.519470e+05, 7.492441e+05, 1.463478e+06, 8.828314e+05, 3.835127e+05, 2.087109e+05, 6.791028e+05, 1.720392e+06, 1.068076e+06, 1.160696e+06, 1.260912e+06, 1.026225e+06, 7.443695e+05, 2.423991e+06, 1.757362e+06, 4.757540e+05, 5.187455e+05, 5.622953e+05, 1.827516e+06, 1.993714e+06, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-070T12:06:50.018,2006-070T12:06:52.112,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 0.000000e+00, 6.360640e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.658538e+04, 0.000000e+00, 1.139816e+05, 1.239117e+05, 1.346214e+05, 0.000000e+00, 1.590710e+05, 1.728163e+05, 3.754537e+05, 0.000000e+00, 8.852439e+05, 7.212157e+05, 7.851528e+05, 8.517382e+05, 2.158118e+06, 2.345093e+06, 3.641199e+05, 1.186842e+06, 4.293622e+05, 2.336058e+06, 5.072032e+05, 2.758150e+06, 1.194807e+06, 1.302893e+06, 3.530955e+06, 0.000000e+00, 0.000000e+00, 2.705734e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-070T12:06:50.018,2006-070T12:06:52.112,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 5.516279e+05, 5.997757e+05, 6.520070e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.889617e+05, 4.297626e+06, 0.000000e+00, 3.809860e+06, 5.521156e+06, 0.000000e+00, 4.893369e+06, 3.542462e+06, 1.926876e+06, 4.174484e+06, 4.553155e+06, 1.234186e+07, 2.674818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-070T12:06:50.018,2006-070T12:06:52.112,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 0.000000e+00, 1.023556e+05, 1.111417e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.550426e+05, 0.000000e+00, 0.000000e+00, 1.985591e+05, 0.000000e+00, 0.000000e+00, 5.099646e+05, 8.297760e+05, 3.003385e+05, 3.263447e+05, 1.064050e+06, 1.926735e+06, 1.254614e+06, 9.101114e+05, 1.975969e+06, 2.686235e+06, 1.745440e+06, 1.903291e+06, 3.438654e+06, 7.451026e+05, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-070T12:06:50.018,2006-070T12:06:52.112,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322220e+05, 5.049498e+05, 0.000000e+00, 0.000000e+00, 3.246218e+05, 0.000000e+00, 3.830600e+05, 1.248858e+06, 4.533720e+05, 4.919948e+05, 2.137748e+06, 2.323673e+06, 1.263139e+06, 4.804627e+06, 5.215728e+06, 3.243880e+06, 0.000000e+00, 2.873630e+06, 2.075068e+06, 4.526323e+06, 2.453698e+06, 2.658791e+06, 4.351760e+06, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-070T12:06:50.018,2006-070T12:06:52.112,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-070T12:06:54.018,2006-070T12:06:56.112,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206456e+06, 0.000000e+00, 1.427242e+06, 7.742600e+05, 0.000000e+00, 0.000000e+00, 9.933932e+05, 6.476634e+06, 1.171642e+06, 0.000000e+00, 1.384314e+06, 6.022770e+06, 3.261505e+06, 1.778405e+06, 3.855948e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-070T12:06:54.018,2006-070T12:06:56.112,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.397130e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 0.000000e+00, 8.636768e+04, 9.386524e+04, 2.042324e+05, 2.220311e+05, 1.206890e+05, 0.000000e+00, 1.427570e+05, 4.654470e+05, 1.684795e+05, 5.491848e+05, 3.978636e+05, 0.000000e+00, 0.000000e+00, 2.553661e+05, 2.775678e+05, 6.035223e+05, 0.000000e+00, 3.559909e+05, 7.749035e+05, 0.000000e+00, 4.576217e+05, 0.000000e+00, 5.405914e+05, 5.860965e+05, 2.540311e+06, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-070T12:06:54.018,2006-070T12:06:56.112,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 1.899646e+04, 0.000000e+00, 2.256039e+04, 2.457850e+04, 0.000000e+00, 0.000000e+00, 3.173120e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.449950e+04, 4.839786e+04, 0.000000e+00, 5.724315e+04, 1.245884e+05, 6.772538e+04, 2.207381e+05, 1.600428e+05, 1.739387e+05, 7.561714e+05, 4.113263e+05, 4.469973e+05, 3.642697e+05, 2.636590e+05, 5.728511e+05, 4.668040e+05, 1.694291e+05, 7.353189e+05, 7.986177e+05, 1.301910e+06, 9.434807e+05, 7.689134e+05, 8.346039e+05, 9.082773e+05, 1.643535e+06, 7.150650e+05, 1.161696e+06, 4.222970e+05, 4.578172e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
