2006-066T13:58:20.943,2006-066T13:58:23.037,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 2.022919e+05, 2.941108e+05, 3.206343e+05, 2.620335e+05, 1.903368e+05, 4.146701e+05, 1.129242e+05, 1.229340e+05, 5.351581e+05, 4.368710e+05, 6.337560e+05, 8.620760e+05, 3.751160e+05, 1.223844e+06, 1.553893e+06, 3.135875e+06, 1.574945e+06, 2.853610e+06, 2.170082e+06, 2.697106e+06, 3.663953e+06, 2.787373e+06, 4.765080e+06, 5.648886e+06, 2.045904e+06, 4.442360e+06, 3.016141e+06, 6.553947e+06, 4.995348e+06, 8.516860e+06, 5.886264e+06, 2.741613e+06, 8.940539e+06, 3.238317e+06, 9.373139e+06, 1.020041e+07, 8.305882e+06, 1.204554e+07, 1.467677e+07, 8.892024e+06, 1.927974e+06, 6.266908e+06, 6.837708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-066T13:58:20.943,2006-066T13:58:23.037,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 1.007272e+05, 8.796922e+04, 9.600848e+04, 7.854407e+04, 1.427759e+05, 1.868092e+05, 2.715638e+05, 4.438278e+05, 2.014176e+05, 4.826739e+05, 4.777426e+05, 5.202253e+05, 9.060168e+05, 7.394059e+05, 7.380311e+05, 1.750643e+06, 1.429416e+06, 1.727354e+06, 2.346631e+06, 2.144441e+06, 2.886404e+06, 4.103426e+06, 2.889341e+06, 2.997896e+06, 3.413278e+06, 4.380466e+06, 3.661233e+06, 2.785045e+06, 2.816394e+06, 3.761500e+06, 3.064394e+06, 3.885950e+06, 1.810567e+06, 3.279392e+06, 1.779955e+06, 0.000000e+00, 1.262080e+06, 1.372865e+06, 9.913399e+05, 2.162366e+06, 2.344386e+06, 3.175389e+06, 0.000000e+00, 7.487846e+05, 1.628718e+06, 1.766157e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-066T13:58:20.943,2006-066T13:58:23.037,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 6.389810e+04, 1.045326e+05, 1.709681e+05, 8.281064e+04, 2.256040e+05, 3.195204e+05, 4.016479e+05, 3.789946e+05, 5.394303e+05, 6.562862e+05, 6.765229e+05, 8.589739e+05, 1.112488e+06, 1.306742e+06, 1.316874e+06, 1.488322e+06, 1.432767e+06, 1.625409e+06, 2.207381e+06, 2.320620e+06, 3.130896e+06, 3.213728e+06, 3.907599e+06, 3.799478e+06, 3.764120e+06, 5.273180e+06, 4.439596e+06, 4.045634e+06, 3.896869e+06, 2.205957e+06, 3.194471e+06, 2.603820e+06, 2.358702e+06, 3.588262e+06, 2.782013e+06, 1.211036e+06, 1.643535e+06, 2.860260e+06, 1.161696e+06, 1.689188e+06, 4.578172e+05, 1.488152e+06, 1.082472e+06, 5.848075e+05, 1.271987e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-066T13:58:20.943,2006-066T13:58:23.037,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 5.686255e+04, 1.860591e+05, 1.183501e+05, 9.213405e+04, 3.213029e+05, 2.406678e+05, 3.337125e+05, 3.373974e+05, 4.237437e+05, 2.460202e+05, 4.015564e+05, 6.191244e+05, 7.924386e+05, 1.077352e+06, 1.500914e+06, 1.019446e+06, 1.442249e+06, 1.507712e+06, 2.096718e+06, 1.852763e+06, 2.478350e+06, 2.188546e+06, 3.663058e+06, 3.184614e+06, 4.757959e+06, 4.696158e+06, 4.336450e+06, 2.910112e+06, 2.414284e+06, 3.765534e+06, 3.378454e+06, 3.091987e+06, 3.991322e+06, 2.054428e+06, 3.716587e+06, 2.696454e+06, 2.927563e+06, 9.552906e+05, 1.379531e+06, 1.880569e+06, 1.223252e+06, 1.325412e+06, 4.820489e+05, 0.000000e+00, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-066T13:58:20.943,2006-066T13:58:23.037,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.063808e+05, 2.127566e+05, 1.054704e+05, 1.149674e+05, 4.009859e+05, 2.457750e+05, 3.273097e+05, 5.832302e+05, 4.938025e+05, 3.840032e+05, 9.193476e+05, 8.187065e+05, 1.039235e+06, 1.291866e+06, 2.226413e+06, 1.655576e+06, 2.356194e+06, 2.411101e+06, 2.128483e+06, 2.582081e+06, 3.096742e+06, 4.627996e+06, 4.577373e+06, 5.969445e+06, 3.513496e+06, 3.961465e+06, 4.622461e+06, 4.502910e+06, 5.468960e+06, 1.841568e+06, 4.000286e+06, 5.796822e+06, 4.988664e+06, 3.709070e+06, 3.716320e+06, 4.044438e+06, 4.025201e+06, 1.592088e+06, 2.155451e+06, 2.350660e+06, 2.038723e+06, 1.656752e+06, 0.000000e+00, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-066T13:58:20.943,2006-066T13:58:23.037,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.301889e+05, 1.419759e+05, 1.547951e+05, 4.819644e+04, 1.838136e+05, 3.146710e+05, 2.493046e+05, 2.714218e+05, 4.800377e+05, 2.411672e+05, 4.373412e+05, 4.759434e+05, 8.284289e+05, 1.013597e+06, 6.741412e+05, 1.331974e+06, 1.232049e+06, 1.812178e+06, 1.369583e+06, 2.513469e+06, 3.035172e+06, 3.518592e+06, 3.827880e+06, 3.119836e+06, 3.954847e+06, 4.293734e+06, 3.831503e+06, 4.524895e+06, 4.138646e+06, 5.131852e+06, 3.715716e+06, 4.542996e+06, 6.035772e+06, 2.683076e+06, 2.912282e+06, 3.169342e+06, 3.823281e+06, 2.079270e+06, 3.603170e+06, 1.964715e+06, 1.064982e+06, 5.769588e+05, 1.259024e+06, 1.360376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-066T13:58:20.943,2006-066T13:58:23.037,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 5.880620e+04, 1.064224e+05, 1.155342e+05, 1.254510e+05, 1.634637e+05, 2.367119e+05, 2.891173e+05, 2.441104e+05, 2.650824e+05, 3.289025e+05, 4.018505e+05, 6.787499e+05, 6.842678e+05, 7.435090e+05, 1.117076e+06, 1.416253e+06, 1.318069e+06, 1.191925e+06, 1.726466e+06, 1.968195e+06, 1.628274e+06, 1.769884e+06, 3.243114e+06, 1.304181e+06, 3.113014e+06, 3.533341e+06, 2.669071e+06, 2.178514e+06, 2.756302e+06, 3.205964e+06, 2.786242e+06, 3.784472e+06, 1.918413e+06, 3.271150e+06, 3.558822e+06, 2.458130e+06, 2.291148e+06, 2.067427e+06, 2.254131e+06, 1.954607e+06, 1.588100e+06, 1.732454e+06, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-066T13:58:20.943,2006-066T13:58:23.037,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.360863e+04, 4.617566e+04, 1.005202e+05, 2.735309e+04, 2.976752e+04, 1.295869e+05, 1.057184e+05, 2.682540e+05, 8.336417e+04, 9.064094e+04, 2.464406e+05, 1.071734e+05, 4.077248e+05, 4.435102e+05, 6.881846e+05, 6.736970e+05, 7.321145e+05, 1.325131e+06, 1.248527e+06, 4.173740e+05, 1.473788e+06, 1.849482e+06, 9.376868e+05, 1.891697e+06, 2.211302e+06, 3.259497e+06, 2.981696e+06, 4.260462e+06, 3.521388e+06, 3.823935e+06, 3.635862e+06, 4.798598e+06, 2.453500e+06, 3.328521e+06, 2.535374e+06, 6.291223e+06, 1.710580e+06, 2.315665e+06, 2.525159e+06, 5.474746e+05, 2.965799e+06, 0.000000e+00, 6.992146e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.135081e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-066T13:58:20.943,2006-066T13:58:23.037,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 5.694777e+04, 0.000000e+00, 1.010653e+05, 1.465024e+05, 1.991353e+05, 1.298804e+05, 9.414683e+04, 2.046739e+05, 3.892518e+05, 1.814318e+05, 5.254251e+05, 2.857138e+05, 5.432782e+05, 7.584746e+05, 9.160782e+05, 7.961309e+05, 6.486741e+05, 8.229964e+05, 1.021767e+06, 1.664776e+06, 1.806902e+06, 9.811846e+05, 1.243413e+06, 1.353576e+06, 2.726845e+06, 2.277672e+05, 1.979928e+06, 2.689838e+06, 2.045678e+06, 2.220119e+06, 1.725542e+06, 1.123917e+06, 1.222333e+06, 1.764978e+06, 1.443451e+06, 0.000000e+00, 5.650867e+05, 1.233020e+06, 1.998291e+06, 0.000000e+00, 7.853957e+05, 0.000000e+00, 0.000000e+00, 1.008440e+06, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-066T13:58:20.943,2006-066T13:58:23.037,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 1.051281e+05, 8.591716e+04, 9.360671e+04, 1.019394e+05, 1.480153e+05, 1.208659e+05, 1.754645e+05, 2.864072e+05, 2.077186e+05, 2.825143e+05, 4.301859e+05, 4.679912e+05, 3.635370e+05, 3.162031e+05, 8.601036e+05, 1.214765e+06, 1.016622e+06, 1.325991e+06, 1.920388e+06, 1.957589e+06, 1.843540e+06, 1.695084e+06, 1.340956e+06, 1.639162e+06, 9.893452e+05, 2.148004e+06, 1.866571e+06, 3.041736e+06, 1.931833e+06, 1.197625e+06, 1.625767e+06, 2.826805e+06, 1.920386e+06, 1.251973e+06, 1.358852e+06, 0.000000e+00, 1.070249e+06, 5.820239e+05, 2.521382e+06, 1.374793e+06, 1.490377e+06, 0.000000e+00, 0.000000e+00, 9.518034e+05, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.639872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-066T13:58:20.943,2006-066T13:58:23.037,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 1.108955e+05, 1.693108e+05, 1.054851e+05, 1.149524e+05, 1.252605e+05, 6.822909e+04, 1.858176e+05, 2.427635e+05, 3.522898e+05, 5.752106e+05, 3.650880e+05, 3.405542e+05, 4.322284e+05, 1.141621e+06, 5.846942e+05, 1.270770e+06, 4.321458e+05, 1.033587e+06, 7.145752e+05, 7.771225e+05, 7.239274e+05, 1.704685e+06, 1.569216e+06, 1.705278e+06, 1.852876e+06, 9.143855e+05, 1.390662e+06, 1.510945e+06, 1.645202e+06, 1.530018e+06, 1.661713e+06, 1.504951e+06, 1.963106e+06, 1.777637e+06, 7.717975e+05, 1.259884e+06, 4.559515e+05, 2.975599e+06, 1.074255e+06, 1.171526e+06, 1.270061e+06, 6.880617e+05, 7.507348e+05, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-066T13:58:20.943,2006-066T13:58:23.037,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 6.140109e+04, 1.557519e+05, 2.418838e+04, 1.840129e+05, 1.428601e+05, 2.173682e+05, 1.687667e+05, 3.300564e+05, 2.390304e+05, 2.597307e+05, 3.761909e+05, 2.043879e+05, 4.440760e+05, 7.235092e+05, 7.864744e+05, 7.114321e+05, 8.507261e+05, 4.200004e+05, 7.294368e+05, 1.089879e+06, 8.608029e+05, 4.674455e+05, 1.270516e+06, 6.899339e+05, 7.492441e+05, 1.626086e+05, 3.531325e+05, 1.150538e+06, 4.174217e+05, 4.527352e+05, 9.830809e+05, 8.010575e+05, 0.000000e+00, 3.152280e+05, 6.841502e+05, 0.000000e+00, 4.039986e+05, 8.786809e+05, 9.515081e+05, 2.074982e+06, 5.622953e+05, 1.218344e+06, 6.645713e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-066T13:58:20.943,2006-066T13:58:23.037,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.942291e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.254511e+05, 9.096841e+04, 2.967640e+05, 2.151803e+05, 2.339536e+05, 2.544256e+05, 3.457562e+05, 3.758092e+05, 0.000000e+00, 2.663960e+05, 4.829269e+05, 3.148733e+05, 7.978715e+05, 2.478233e+05, 1.615456e+06, 5.850482e+05, 9.544259e+05, 1.036898e+06, 1.314088e+06, 1.222596e+06, 8.852439e+05, 1.202026e+06, 1.832023e+06, 1.135651e+06, 2.158118e+06, 2.010080e+06, 1.092360e+06, 1.978070e+06, 1.717449e+06, 3.737693e+06, 2.028813e+06, 5.516299e+06, 1.194807e+06, 1.954340e+06, 5.649528e+06, 3.825588e+06, 1.669516e+06, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-066T13:58:20.943,2006-066T13:58:23.037,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 0.000000e+00, 1.083831e+05, 2.367853e+05, 2.585394e+05, 4.233592e+05, 1.539371e+05, 1.678404e+05, 1.829997e+05, 7.976740e+05, 6.519808e+05, 2.367324e+05, 2.577715e+05, 8.425692e+05, 2.138597e+06, 9.983380e+05, 1.448392e+06, 2.755902e+06, 1.285434e+06, 3.727908e+06, 2.533808e+06, 3.861395e+06, 2.399103e+06, 5.868064e+06, 2.832772e+06, 4.617928e+06, 8.365451e+06, 8.200859e+06, 8.900657e+06, 7.520846e+06, 1.518377e+07, 1.269954e+07, 5.521156e+06, 1.198817e+07, 1.468011e+07, 2.125477e+07, 1.156126e+07, 2.087242e+07, 9.106310e+06, 1.234186e+07, 1.069927e+07, 1.167521e+07, 6.308140e+06, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-066T13:58:20.943,2006-066T13:58:23.037,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 2.680916e+04, 2.917816e+04, 6.348904e+04, 6.907569e+04, 1.502856e+05, 2.043729e+05, 4.444579e+04, 1.932723e+05, 3.152328e+05, 1.713268e+05, 6.209251e+04, 3.374579e+05, 1.466882e+05, 3.988241e+05, 7.795982e+05, 6.594261e+05, 7.164890e+05, 1.000275e+06, 2.416202e+05, 2.624751e+05, 7.128568e+05, 3.100852e+05, 1.347404e+06, 7.317716e+05, 1.985592e+06, 1.940772e+06, 2.342321e+06, 3.059787e+06, 4.425472e+06, 4.204739e+06, 4.242481e+06, 4.610886e+06, 3.853470e+06, 5.018457e+06, 3.185390e+06, 6.421902e+06, 3.760729e+06, 4.654507e+06, 6.344304e+06, 2.063192e+06, 2.980410e+06, 3.251623e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-066T13:58:20.943,2006-066T13:58:23.037,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 0.000000e+00, 0.000000e+00, 1.191139e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 1.833039e+05, 0.000000e+00, 1.087040e+05, 0.000000e+00, 1.287944e+05, 2.805231e+05, 6.100388e+05, 6.642132e+05, 0.000000e+00, 7.852581e+05, 4.271792e+05, 4.644439e+05, 7.574248e+05, 1.648567e+06, 8.960321e+05, 1.947731e+06, 3.525307e+06, 4.596721e+06, 2.914002e+06, 4.080348e+06, 2.459974e+06, 3.741059e+06, 6.390102e+06, 8.841969e+06, 7.550129e+06, 9.686351e+06, 6.487760e+06, 5.283386e+06, 8.620889e+06, 7.262736e+06, 4.526323e+06, 6.134246e+06, 2.658791e+06, 2.901173e+06, 4.702348e+06, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-066T13:58:20.943,2006-066T13:58:23.037,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-066T13:58:24.943,2006-066T13:58:27.037,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 1.348613e+05, 0.000000e+00, 8.015857e+04, 1.746890e+05, 1.903368e+05, 2.073351e+05, 3.387726e+05, 2.458680e+05, 2.675791e+05, 1.456237e+05, 1.584390e+05, 5.172455e+05, 7.502319e+05, 4.079479e+05, 2.219847e+05, 7.236634e+05, 2.099927e+06, 1.997527e+06, 2.790104e+06, 3.708520e+06, 3.297557e+06, 1.990981e+06, 2.599134e+06, 3.765924e+06, 5.626234e+06, 6.108245e+06, 5.429054e+06, 5.243156e+06, 4.995348e+06, 7.742600e+06, 5.045370e+06, 5.483226e+06, 1.092733e+07, 9.714949e+06, 8.201496e+06, 8.925360e+06, 4.152941e+06, 1.053985e+07, 1.141527e+07, 1.778405e+06, 5.783922e+06, 6.266908e+06, 2.279236e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-066T13:58:24.943,2006-066T13:58:27.037,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 6.597691e+04, 1.440127e+05, 1.832695e+05, 5.711034e+04, 1.556744e+05, 3.394548e+04, 2.958852e+05, 3.625516e+05, 3.071561e+05, 4.777426e+05, 4.682027e+05, 1.019269e+06, 7.394059e+05, 1.274781e+06, 1.094152e+06, 1.350004e+06, 1.727354e+06, 2.440496e+06, 2.655022e+06, 2.997420e+06, 2.172402e+06, 3.677344e+06, 3.283410e+06, 4.033874e+06, 3.538068e+06, 2.928986e+06, 2.387181e+06, 2.599749e+06, 4.466781e+06, 1.787563e+06, 2.498110e+06, 2.414089e+06, 1.311757e+06, 1.423964e+06, 2.324710e+06, 4.206935e+05, 0.000000e+00, 9.913399e+05, 1.081183e+06, 1.758290e+06, 1.905233e+06, 2.078895e+06, 1.497569e+06, 8.143592e+05, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-066T13:58:24.943,2006-066T13:58:27.037,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.916943e+05, 1.393768e+05, 2.469539e+05, 2.277293e+05, 3.835266e+05, 2.457850e+05, 2.409887e+05, 2.332275e+05, 5.711616e+05, 4.835792e+05, 4.510152e+05, 1.227106e+06, 5.784936e+05, 1.016355e+06, 1.211524e+06, 2.060753e+06, 1.495061e+06, 2.167212e+06, 2.280961e+06, 2.320620e+06, 2.696049e+06, 2.079471e+06, 2.982115e+06, 4.469973e+06, 2.064195e+06, 4.218544e+06, 3.293894e+06, 3.734432e+06, 3.896869e+06, 3.492765e+06, 2.395853e+06, 4.122715e+06, 2.358702e+06, 2.306740e+06, 2.782013e+06, 1.513796e+06, 1.314828e+06, 2.860260e+06, 1.161696e+06, 8.445939e+05, 0.000000e+00, 9.921017e+05, 0.000000e+00, 1.169615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
