2006-063T18:44:00.519,2006-063T18:44:02.613,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 4.331891e+05, 9.414811e+05, 1.022952e+06, 5.552951e+05, 2.412913e+06, 1.966184e+06, 1.427242e+06, 2.322780e+06, 2.522685e+06, 5.483226e+06, 1.986786e+06, 6.476634e+06, 4.686570e+06, 7.650310e+06, 6.921568e+06, 7.528464e+06, 3.261505e+06, 7.113618e+06, 1.927974e+06, 2.088969e+06, 4.558472e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-063T18:44:00.519,2006-063T18:44:02.613,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 5.202252e+04, 5.662605e+04, 0.000000e+00, 0.000000e+00, 7.294348e+04, 1.588240e+05, 8.636768e+04, 9.386524e+04, 1.021162e+05, 1.110156e+05, 2.413780e+05, 3.940011e+05, 5.710279e+05, 9.308941e+05, 5.054384e+05, 9.153082e+05, 9.946589e+05, 1.949811e+06, 2.115844e+06, 2.553662e+06, 3.053246e+06, 3.319373e+06, 3.279392e+06, 2.491936e+06, 1.549807e+06, 1.262080e+06, 1.830487e+06, 1.982680e+06, 1.081183e+06, 1.758290e+06, 0.000000e+00, 0.000000e+00, 7.487846e+05, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-063T18:44:00.519,2006-063T18:44:02.613,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 0.000000e+00, 2.070266e+04, 2.256039e+04, 2.457850e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.180704e+04, 0.000000e+00, 4.839786e+04, 0.000000e+00, 1.144863e+05, 0.000000e+00, 6.772538e+04, 7.357938e+04, 8.002138e+04, 4.348467e+05, 3.780857e+05, 2.056631e+05, 4.469973e+05, 9.713859e+05, 1.581954e+06, 5.728511e+05, 1.400412e+06, 1.524862e+06, 2.941276e+06, 2.795162e+06, 2.820805e+06, 4.009792e+06, 3.331957e+06, 3.338416e+06, 1.513796e+06, 1.314828e+06, 2.502728e+06, 2.323393e+06, 2.111485e+06, 2.289086e+06, 9.921017e+05, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-063T18:44:00.519,2006-063T18:44:02.613,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383661e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.641909e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.109422e+05, 1.206170e+05, 0.000000e+00, 7.126014e+04, 7.744845e+04, 3.366995e+05, 1.831529e+05, 3.980768e+05, 1.081354e+06, 1.174039e+06, 1.147884e+06, 1.108614e+06, 2.565176e+06, 3.438096e+06, 1.955948e+06, 2.898738e+06, 3.361113e+06, 2.739237e+06, 3.221042e+06, 4.853616e+06, 3.220319e+06, 2.547442e+06, 3.448827e+06, 3.008910e+06, 2.446503e+06, 1.767216e+06, 9.640978e+05, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.825229e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-063T18:44:00.519,2006-063T18:44:02.613,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.975542e+04, 3.240168e+04, 7.054322e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929983e+04, 0.000000e+00, 1.637295e+05, 8.903728e+04, 2.903196e+05, 5.259088e+05, 2.288687e+05, 2.487269e+05, 1.081076e+06, 1.613930e+06, 2.072138e+06, 1.731888e+06, 3.394527e+06, 3.069281e+06, 2.444620e+06, 4.106083e+06, 3.413297e+06, 5.135636e+06, 4.645400e+06, 6.740730e+06, 5.854837e+06, 5.572309e+06, 5.604170e+06, 3.761055e+06, 2.038723e+06, 2.761253e+06, 1.205121e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-063T18:44:00.519,2006-063T18:44:02.613,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.692597e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.997961e+05, 0.000000e+00, 7.879035e+04, 8.559896e+04, 0.000000e+00, 2.023448e+05, 2.199120e+05, 2.392425e+05, 6.499658e+05, 9.887117e+05, 1.073434e+06, 1.832459e+06, 1.628962e+06, 3.153254e+06, 3.848889e+06, 3.251251e+06, 3.028665e+06, 4.115300e+06, 2.086837e+06, 6.148152e+06, 3.521492e+06, 5.352594e+06, 7.485370e+06, 5.404756e+06, 6.385324e+06, 3.194945e+06, 2.884794e+06, 1.259024e+06, 6.801881e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-063T18:44:00.519,2006-063T18:44:02.613,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.786891e+04, 8.222562e+04, 0.000000e+00, 4.848214e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.464522e+05, 7.946166e+04, 1.726466e+05, 9.372356e+04, 1.017671e+05, 4.424711e+05, 4.804615e+05, 7.825088e+05, 5.660026e+05, 1.536236e+06, 1.000902e+06, 1.089257e+06, 1.181272e+06, 1.068655e+06, 1.393121e+06, 1.766087e+06, 2.740590e+06, 1.784264e+06, 1.941176e+06, 2.106969e+06, 1.909290e+06, 2.894398e+06, 2.704956e+06, 1.954607e+06, 2.117467e+06, 1.732454e+06, 1.871652e+06, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 2.451617e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-063T18:44:00.519,2006-063T18:44:02.613,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.164928e+05, 6.335861e+04, 0.000000e+00, 7.485523e+04, 0.000000e+00, 8.834203e+04, 1.920810e+05, 4.173740e+05, 1.133683e+05, 2.465976e+05, 1.339553e+05, 4.365456e+05, 6.318006e+05, 8.577624e+05, 1.490848e+06, 1.623033e+06, 1.760694e+06, 2.628955e+06, 1.817931e+06, 5.363138e+06, 2.146813e+06, 2.662817e+06, 2.897570e+06, 3.932015e+06, 2.565870e+06, 3.705064e+06, 1.515095e+06, 1.642424e+06, 3.558958e+06, 1.294303e+06, 1.398429e+06, 7.603761e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-063T18:44:00.519,2006-063T18:44:02.613,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.097953e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.329347e+04, 0.000000e+00, 0.000000e+00, 5.560739e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.761118e+04, 0.000000e+00, 9.160784e+04, 9.951637e+04, 1.081124e+05, 1.175709e+05, 1.277209e+05, 2.774627e+05, 6.023006e+05, 3.270616e+05, 7.105218e+05, 1.546944e+06, 2.097573e+06, 6.833018e+05, 1.237455e+06, 1.613903e+06, 1.461199e+06, 1.585799e+06, 6.902169e+05, 2.622472e+06, 1.629777e+06, 1.323733e+06, 1.924602e+06, 5.215745e+05, 2.260347e+06, 1.849531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-063T18:44:00.519,2006-063T18:44:02.613,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 5.727811e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.685589e+04, 0.000000e+00, 7.905077e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200243e+05, 0.000000e+00, 1.418108e+05, 1.540985e+05, 1.676196e+05, 0.000000e+00, 3.957381e+05, 2.148004e+05, 0.000000e+00, 2.534780e+05, 1.379881e+06, 1.197625e+06, 1.625767e+06, 7.067013e+05, 1.536309e+06, 8.346483e+05, 9.059011e+05, 1.478720e+06, 1.070249e+06, 0.000000e+00, 6.303456e+05, 1.374793e+06, 7.451885e+05, 8.073949e+05, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-063T18:44:00.519,2006-063T18:44:02.613,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.403623e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.715417e+04, 7.308677e+04, 0.000000e+00, 2.592875e+05, 0.000000e+00, 1.020822e+05, 0.000000e+00, 2.413091e+05, 1.311296e+05, 0.000000e+00, 3.100506e+05, 5.053298e+05, 1.828771e+05, 5.959981e+05, 8.633974e+05, 0.000000e+00, 5.100059e+05, 8.308566e+05, 6.019804e+05, 9.815532e+05, 1.066582e+06, 1.157696e+06, 1.679845e+06, 1.823806e+06, 1.487800e+06, 5.371274e+05, 5.857632e+05, 6.350306e+05, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-063T18:44:00.519,2006-063T18:44:02.613,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.702386e+04, 0.000000e+00, 5.550950e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.733874e+04, 0.000000e+00, 9.117960e+04, 0.000000e+00, 2.152007e+05, 0.000000e+00, 2.541033e+05, 2.759735e+05, 0.000000e+00, 3.252173e+05, 5.296988e+05, 3.835127e+05, 0.000000e+00, 0.000000e+00, 2.457702e+05, 5.340382e+05, 2.031218e+06, 1.260912e+06, 6.841502e+05, 1.860924e+06, 2.019993e+06, 1.318021e+06, 4.757540e+05, 1.556236e+06, 2.811477e+06, 6.091719e+05, 6.645713e+05, 7.179922e+05, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-063T18:44:00.519,2006-063T18:44:02.613,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.346214e+05, 0.000000e+00, 1.590710e+05, 0.000000e+00, 5.631805e+05, 1.018830e+06, 6.639330e+05, 9.616209e+05, 1.046870e+06, 1.703476e+06, 1.849815e+06, 1.005040e+06, 1.456480e+06, 0.000000e+00, 2.146811e+06, 1.868846e+06, 1.521610e+06, 1.654890e+06, 2.389615e+06, 3.908679e+06, 2.118573e+06, 1.530235e+06, 8.347579e+05, 9.019111e+05, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-063T18:44:00.519,2006-063T18:44:02.613,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 4.659886e+05, 1.520285e+06, 5.516279e+05, 0.000000e+00, 0.000000e+00, 1.416386e+06, 7.696548e+05, 3.346180e+06, 2.733620e+06, 9.889617e+05, 3.223220e+06, 4.671932e+06, 1.142958e+07, 1.242260e+07, 2.997043e+06, 1.141786e+07, 1.771231e+06, 5.780628e+06, 4.174484e+06, 1.138289e+07, 4.936744e+06, 2.674818e+06, 8.756404e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-063T18:44:00.519,2006-063T18:44:02.613,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 8.662205e+04, 0.000000e+00, 1.023556e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425714e+05, 1.550426e+05, 1.684255e+05, 3.658858e+05, 5.956774e+05, 1.078207e+06, 2.342321e+05, 1.274911e+06, 1.106368e+06, 1.802031e+06, 1.958068e+06, 2.482784e+06, 1.156041e+06, 2.091024e+06, 2.730334e+06, 2.963954e+06, 2.148988e+06, 2.327254e+06, 1.903291e+06, 2.063192e+06, 7.451026e+05, 1.625812e+06, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-063T18:44:00.519,2006-063T18:44:02.613,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.747612e+05, 5.973548e+05, 0.000000e+00, 1.057592e+06, 3.830600e+05, 1.248858e+06, 4.533720e+05, 4.919948e+05, 2.137748e+06, 0.000000e+00, 1.263139e+06, 1.372751e+06, 2.235312e+06, 4.054850e+06, 1.761129e+06, 2.873630e+06, 4.150135e+06, 2.263162e+06, 3.680548e+06, 2.658791e+06, 1.450587e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-063T18:44:00.519,2006-063T18:44:02.613,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-063T18:44:04.519,2006-063T18:44:06.613,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.258484e+05, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.824422e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.742764e+05, 0.000000e+00, 3.981961e+05, 8.663781e+05, 4.707405e+05, 5.114759e+05, 1.665885e+06, 1.206456e+06, 2.621578e+06, 3.568106e+06, 4.645560e+06, 2.522685e+06, 1.827742e+06, 2.980180e+06, 4.317755e+06, 4.686570e+06, 8.925360e+06, 2.768627e+06, 7.528464e+06, 8.153764e+06, 5.335214e+06, 5.783922e+06, 4.177938e+06, 6.837708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-063T18:44:04.519,2006-063T18:44:06.613,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.941199e+04, 8.636768e+04, 9.386524e+04, 0.000000e+00, 1.110156e+05, 2.413780e+05, 2.626674e+05, 5.710279e+05, 4.654470e+05, 1.179356e+06, 7.322465e+05, 1.989318e+06, 2.599749e+06, 2.115844e+06, 2.809027e+06, 3.608381e+06, 2.112328e+06, 2.951453e+06, 2.135945e+06, 1.937259e+06, 2.103468e+06, 2.288108e+06, 1.487010e+06, 2.162366e+06, 0.000000e+00, 6.350778e+05, 1.385930e+06, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-063T18:44:04.519,2006-063T18:44:06.613,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 2.256039e+04, 2.457850e+04, 0.000000e+00, 0.000000e+00, 3.173120e+04, 0.000000e+00, 3.758461e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.267496e+04, 5.724315e+04, 6.229421e+04, 0.000000e+00, 0.000000e+00, 2.400641e+05, 3.478773e+05, 4.726071e+05, 2.056631e+05, 5.587466e+05, 2.428465e+05, 6.591474e+05, 1.575340e+06, 2.334020e+06, 2.541437e+06, 2.022127e+06, 3.194471e+06, 3.037790e+06, 3.066312e+06, 1.025218e+06, 2.782013e+06, 1.513796e+06, 2.629656e+06, 3.575325e+06, 2.710625e+06, 4.222970e+06, 1.831269e+06, 2.976304e+06, 1.082472e+06, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
