2006-064T01:27:20.887,2006-064T01:27:22.980,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 4.707405e+05, 1.534428e+06, 5.552951e+05, 1.206456e+06, 1.310789e+06, 1.427242e+06, 2.322780e+06, 5.045370e+06, 2.741613e+06, 3.973573e+06, 5.397196e+06, 3.514928e+06, 6.375258e+06, 9.690196e+06, 6.022770e+06, 0.000000e+00, 3.556809e+06, 5.783922e+06, 6.266908e+06, 4.558472e+06, 2.462708e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-064T01:27:20.887,2006-064T01:27:22.980,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 4.028352e+04, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.063486e+05, 1.110156e+05, 1.206890e+05, 2.626674e+05, 2.855139e+05, 1.396341e+06, 8.423972e+05, 1.098370e+06, 1.989318e+06, 3.033040e+06, 1.410562e+06, 2.809027e+06, 4.996220e+06, 2.715851e+06, 3.935271e+06, 4.627881e+06, 3.874518e+06, 2.524161e+06, 1.830487e+06, 1.487010e+06, 1.621774e+06, 0.000000e+00, 1.270156e+06, 2.078895e+06, 7.487846e+05, 1.628718e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.168423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-064T01:27:20.887,2006-064T01:27:22.980,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 2.256039e+04, 0.000000e+00, 2.677652e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516921e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.580249e+05, 5.724315e+04, 1.245884e+05, 1.354508e+05, 2.207381e+05, 2.400641e+05, 4.348467e+05, 1.890428e+05, 9.254841e+05, 3.352479e+05, 7.285394e+05, 1.318295e+06, 2.148192e+06, 1.556013e+06, 2.372007e+06, 2.205957e+06, 2.395853e+06, 3.471760e+06, 3.302182e+06, 3.331957e+06, 2.225610e+06, 3.330350e+06, 3.287070e+06, 3.217792e+06, 1.548928e+06, 2.533782e+06, 2.289086e+06, 1.488152e+06, 1.082472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-064T01:27:20.887,2006-064T01:27:22.980,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 1.842681e+04, 0.000000e+00, 2.187889e+04, 4.767322e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.346304e+04, 0.000000e+00, 3.962192e+04, 0.000000e+00, 0.000000e+00, 5.097229e+04, 5.547111e+04, 6.030849e+04, 1.310449e+05, 1.425203e+05, 7.744845e+04, 3.366995e+05, 2.747293e+05, 9.951920e+04, 1.081354e+06, 1.878463e+06, 1.275426e+06, 1.801498e+06, 2.263390e+06, 2.783221e+06, 2.667201e+06, 3.478485e+06, 4.621530e+06, 5.706744e+06, 5.450995e+06, 7.010779e+06, 2.634806e+06, 3.821162e+06, 6.207889e+06, 3.385024e+06, 2.854253e+06, 1.325412e+06, 1.928196e+06, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-064T01:27:20.887,2006-064T01:27:22.980,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.720502e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.382773e+04, 0.000000e+00, 6.367599e+04, 6.929983e+04, 7.534690e+04, 8.186474e+04, 2.671118e+05, 1.935464e+05, 2.103635e+05, 3.433030e+05, 2.487269e+05, 8.108070e+05, 1.467210e+06, 1.593952e+06, 3.983342e+06, 2.640188e+06, 2.455425e+06, 6.000430e+06, 5.313754e+06, 5.513787e+06, 7.132828e+06, 6.193868e+06, 4.381474e+06, 6.952619e+06, 3.184176e+06, 3.448722e+06, 6.581846e+06, 5.606487e+06, 3.313504e+06, 5.423044e+06, 0.000000e+00, 0.000000e+00, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-064T01:27:20.887,2006-064T01:27:22.980,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 4.422716e+04, 0.000000e+00, 2.625908e+04, 0.000000e+00, 0.000000e+00, 3.392772e+04, 3.692597e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.631093e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.392425e+05, 6.499658e+05, 9.887117e+05, 1.226781e+06, 2.332220e+06, 1.266971e+06, 1.970784e+06, 3.207408e+06, 2.322322e+06, 3.281054e+06, 5.487066e+06, 2.086837e+06, 6.471738e+06, 7.747282e+06, 3.440954e+06, 4.574392e+06, 6.755945e+06, 4.911788e+06, 3.727436e+06, 2.307835e+06, 2.518047e+06, 0.000000e+00, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-064T01:27:20.887,2006-064T01:27:22.980,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 4.621370e+04, 2.509019e+04, 0.000000e+00, 0.000000e+00, 6.424830e+04, 0.000000e+00, 0.000000e+00, 4.111281e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.143860e+05, 6.205976e+04, 0.000000e+00, 1.464522e+05, 0.000000e+00, 8.632329e+04, 0.000000e+00, 1.017671e+05, 1.106178e+05, 4.804615e+05, 1.304181e+05, 2.830013e+05, 6.144941e+05, 2.001803e+06, 2.178514e+06, 1.181272e+06, 2.992234e+06, 3.482802e+06, 3.027577e+06, 3.562767e+06, 3.865905e+06, 5.176470e+06, 3.511615e+06, 3.818580e+06, 6.202281e+06, 4.508262e+06, 3.909214e+06, 1.588100e+06, 1.732454e+06, 0.000000e+00, 0.000000e+00, 1.471027e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.366758e+06,2
2006-064T01:27:20.887,2006-064T01:27:22.980,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.239672e+04, 0.000000e+00, 0.000000e+00, 1.250463e+05, 4.532047e+04, 9.857623e+04, 0.000000e+00, 5.824641e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.881216e+05, 2.086870e+05, 2.267366e+05, 1.232988e+05, 2.679105e+05, 5.820607e+05, 6.318006e+05, 1.715525e+05, 1.490848e+06, 2.434550e+06, 2.200868e+06, 1.433976e+06, 2.337339e+06, 1.129082e+06, 2.453500e+06, 5.325634e+06, 2.897570e+06, 5.111618e+06, 7.697608e+06, 4.168196e+06, 5.050318e+06, 5.474747e+06, 2.965799e+06, 3.235757e+06, 1.398429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-064T01:27:20.887,2006-064T01:27:22.980,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.325122e+04, 3.982706e+04, 0.000000e+00, 4.707341e+04, 0.000000e+00, 5.560739e+04, 6.047725e+04, 0.000000e+00, 7.142845e+04, 7.761118e+04, 0.000000e+00, 9.160784e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.831628e+05, 1.387313e+05, 7.528758e+05, 3.270616e+05, 3.552609e+05, 7.734718e+05, 4.195146e+05, 1.366604e+06, 1.484946e+06, 1.075935e+06, 1.753438e+06, 1.268639e+06, 2.415759e+06, 2.622472e+06, 1.222333e+06, 3.971199e+06, 2.886902e+06, 2.086298e+06, 1.130173e+06, 1.849531e+06, 6.660971e+05, 7.243496e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-064T01:27:20.887,2006-064T01:27:22.980,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.386612e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.601036e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.540985e+05, 1.676196e+05, 3.642584e+05, 0.000000e+00, 0.000000e+00, 4.666428e+05, 5.069560e+05, 0.000000e+00, 1.197625e+06, 0.000000e+00, 7.067013e+05, 2.304463e+06, 2.503945e+06, 1.358852e+06, 1.971627e+06, 1.070249e+06, 1.746071e+06, 1.891037e+06, 6.873965e+05, 0.000000e+00, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.679631e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-064T01:27:20.887,2006-064T01:27:22.980,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.873811e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.675903e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.942309e+04, 0.000000e+00, 9.396245e+04, 2.041644e+05, 0.000000e+00, 1.206546e+05, 0.000000e+00, 2.853121e+05, 0.000000e+00, 0.000000e+00, 3.657542e+05, 1.191996e+06, 6.475481e+05, 7.050866e+05, 7.650088e+05, 0.000000e+00, 2.106931e+06, 1.308738e+06, 3.555273e+05, 1.157696e+06, 2.099806e+06, 1.823806e+06, 1.983733e+06, 5.371274e+05, 1.757290e+06, 6.350306e+05, 2.064185e+06, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-064T01:27:20.887,2006-064T01:27:22.980,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.837676e+04, 0.000000e+00, 2.857201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.983839e+04, 4.328844e+04, 4.702386e+04, 0.000000e+00, 1.665285e+05, 0.000000e+00, 6.553954e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.117960e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.541033e+05, 0.000000e+00, 8.990928e+05, 1.626086e+05, 7.062650e+05, 1.917563e+05, 1.043554e+06, 2.263676e+05, 7.373107e+05, 8.010575e+05, 2.901739e+05, 1.576140e+06, 1.368300e+06, 2.233108e+06, 1.615994e+06, 4.393405e+05, 1.903016e+06, 2.074982e+06, 1.686886e+06, 1.827516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-064T01:27:20.887,2006-064T01:27:22.980,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 5.848840e+04, 6.360640e+04, 0.000000e+00, 0.000000e+00, 1.635121e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.346214e+05, 4.387862e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.112981e+05, 4.426219e+05, 7.212157e+05, 1.308588e+06, 2.555214e+06, 9.249076e+05, 2.680107e+06, 1.456480e+06, 1.978070e+06, 8.587243e+05, 2.336058e+06, 3.043219e+06, 2.758150e+06, 5.974037e+05, 2.605786e+06, 2.824764e+06, 3.060470e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-064T01:27:20.887,2006-064T01:27:22.980,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 2.808564e+05, 0.000000e+00, 6.655586e+05, 0.000000e+00, 0.000000e+00, 4.284781e+05, 0.000000e+00, 0.000000e+00, 1.103256e+06, 5.997757e+05, 1.956021e+06, 7.081931e+05, 3.848274e+06, 3.346180e+06, 5.467240e+06, 5.933772e+06, 4.297626e+06, 5.839915e+06, 5.079814e+06, 6.901444e+06, 2.997043e+06, 6.524492e+06, 7.084923e+06, 2.119563e+07, 4.174484e+06, 1.365947e+07, 2.468372e+06, 2.674818e+06, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-064T01:27:20.887,2006-064T01:27:22.980,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 5.710894e+04, 6.209251e+04, 1.349832e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.416202e+05, 0.000000e+00, 1.425714e+05, 0.000000e+00, 0.000000e+00, 5.488287e+05, 5.956774e+05, 0.000000e+00, 1.639624e+06, 5.099646e+05, 1.106368e+06, 9.010156e+05, 1.958068e+06, 1.773418e+06, 1.541388e+06, 2.927433e+06, 5.005612e+06, 2.469962e+06, 2.148988e+06, 2.909067e+06, 1.903291e+06, 1.375462e+06, 2.235308e+06, 1.625812e+06, 0.000000e+00, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-064T01:27:20.887,2006-064T01:27:22.980,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 8.412148e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.747612e+05, 5.973548e+05, 0.000000e+00, 3.525307e+05, 3.830600e+05, 1.248858e+06, 4.533720e+05, 9.839896e+05, 2.137748e+06, 1.742755e+06, 5.052554e+06, 4.118252e+06, 2.980416e+06, 4.054850e+06, 4.402822e+06, 1.915753e+06, 3.112601e+06, 5.657904e+06, 2.453698e+06, 6.646976e+06, 2.901173e+06, 1.567450e+06, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-064T01:27:20.887,2006-064T01:27:22.980,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-064T01:27:24.887,2006-064T01:27:26.980,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 7.352771e+04, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 3.663952e+05, 0.000000e+00, 0.000000e+00, 4.707405e+05, 1.534428e+06, 1.665885e+06, 0.000000e+00, 2.621578e+06, 7.136211e+05, 1.548520e+06, 2.522685e+06, 9.138712e+05, 1.986786e+06, 7.556073e+06, 2.343285e+06, 6.375258e+06, 4.152941e+06, 6.022770e+06, 3.261505e+06, 7.113618e+06, 7.711897e+06, 2.088969e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-064T01:27:24.887,2006-064T01:27:26.980,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 3.698565e+04, 8.056703e+04, 1.316383e+05, 9.554851e+04, 1.040450e+05, 1.132521e+05, 6.161717e+04, 0.000000e+00, 7.294348e+04, 0.000000e+00, 0.000000e+00, 1.877305e+05, 0.000000e+00, 2.220311e+05, 1.206890e+05, 0.000000e+00, 8.565418e+05, 6.205962e+05, 1.516315e+06, 3.661232e+05, 2.188250e+06, 1.733166e+06, 2.350938e+06, 2.042929e+06, 1.110271e+06, 1.508806e+06, 2.623514e+06, 2.135945e+06, 2.324710e+06, 4.206935e+06, 3.203352e+06, 1.982680e+06, 5.405914e+05, 2.930482e+06, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-064T01:27:24.887,2006-064T01:27:26.980,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.355305e+04, 2.915343e+04, 3.173120e+04, 3.454138e+04, 7.516921e+04, 8.180704e+04, 4.449950e+04, 0.000000e+00, 5.267496e+04, 1.717294e+05, 0.000000e+00, 1.354508e+05, 0.000000e+00, 8.002138e+04, 8.696934e+04, 2.835642e+05, 5.141578e+05, 7.822452e+05, 1.214232e+06, 1.450124e+06, 1.288915e+06, 1.867216e+06, 2.202578e+06, 3.308935e+06, 2.395853e+06, 3.688745e+06, 2.594572e+06, 3.075654e+06, 3.338416e+06, 2.724832e+06, 3.615777e+06, 4.290390e+06, 1.548928e+06, 3.800672e+06, 2.289086e+06, 1.984203e+06, 1.082472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
