2006-075T19:50:20.002,2006-075T19:50:22.096,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 2.412211e+05, 2.624909e+05, 0.000000e+00, 6.200233e+05, 0.000000e+00, 3.663952e+05, 0.000000e+00, 4.331891e+05, 9.414811e+05, 0.000000e+00, 1.110590e+06, 1.809685e+06, 6.553946e+05, 2.140864e+06, 7.742600e+05, 1.681790e+06, 9.138712e+05, 1.986786e+06, 3.238317e+06, 3.514928e+06, 2.550103e+06, 4.152941e+06, 4.517078e+06, 3.261505e+06, 5.335214e+06, 5.783922e+06, 4.177938e+06, 4.558472e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-075T19:50:20.002,2006-075T19:50:22.096,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 4.028352e+04, 1.316383e+05, 9.554851e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.458870e+05, 2.382360e+05, 2.591030e+05, 2.815957e+05, 4.084649e+05, 4.440622e+05, 3.620670e+05, 7.880021e+05, 1.427570e+05, 1.551490e+05, 1.684795e+05, 0.000000e+00, 1.193591e+06, 4.332915e+05, 4.701875e+05, 5.107323e+05, 2.775678e+05, 3.017612e+05, 1.639696e+06, 3.559909e+05, 3.874518e+05, 0.000000e+00, 1.372865e+06, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-075T19:50:20.002,2006-075T19:50:22.096,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 0.000000e+00, 4.140532e+04, 2.256039e+04, 4.915699e+04, 8.032958e+04, 2.915343e+04, 0.000000e+00, 1.036241e+05, 3.758461e+04, 1.636141e+05, 1.334985e+05, 2.903871e+05, 4.213997e+05, 1.717294e+05, 3.737652e+05, 6.095283e+05, 8.093731e+05, 7.201923e+05, 5.218160e+05, 1.039736e+06, 1.028316e+06, 6.704958e+05, 1.092809e+06, 7.909770e+05, 7.160638e+05, 1.089210e+06, 1.355433e+06, 5.514892e+05, 1.397581e+06, 4.339700e+05, 4.717403e+05, 0.000000e+00, 8.346039e+05, 0.000000e+00, 0.000000e+00, 1.072598e+06, 7.744642e+05, 8.445939e+05, 9.156344e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-075T19:50:20.002,2006-075T19:50:22.096,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 0.000000e+00, 1.842681e+04, 1.004072e+05, 0.000000e+00, 4.767322e+04, 2.595364e+04, 0.000000e+00, 6.150505e+04, 1.003891e+05, 7.283818e+04, 1.188658e+05, 8.618812e+04, 9.380711e+04, 1.529169e+05, 2.773555e+05, 3.618508e+05, 1.965674e+05, 2.137804e+05, 7.744845e+04, 4.208744e+05, 5.494586e+05, 4.975961e+05, 2.162709e+05, 4.696158e+05, 5.101706e+05, 2.771535e+05, 6.035709e+05, 9.823132e+05, 8.890670e+05, 1.352744e+06, 4.201391e+05, 1.141349e+06, 7.433174e+05, 1.078582e+06, 1.171025e+06, 3.184302e+05, 3.448827e+05, 1.128342e+06, 4.077505e+05, 4.418039e+05, 9.640978e+05, 0.000000e+00, 0.000000e+00, 6.142219e+05, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-075T19:50:20.002,2006-075T19:50:22.096,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 2.109408e+04, 2.299348e+04, 0.000000e+00, 5.461668e+04, 5.951084e+04, 3.240168e+04, 0.000000e+00, 1.152009e+05, 4.178852e+04, 4.548370e+04, 9.897476e+04, 1.076555e+05, 2.929491e+05, 1.273520e+05, 6.929983e+04, 3.013876e+05, 4.093237e+05, 5.342236e+05, 3.870927e+05, 5.259088e+05, 5.721716e+05, 6.218173e+05, 8.108070e+05, 8.803256e+05, 9.563712e+05, 6.927553e+05, 9.429242e+05, 1.636950e+06, 1.777905e+06, 9.661371e+05, 1.837929e+06, 0.000000e+00, 1.858160e+06, 3.370365e+05, 1.097782e+06, 0.000000e+00, 2.155451e+06, 9.402638e+05, 2.038723e+06, 1.104501e+06, 6.025605e+05, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.177069e+06, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-075T19:50:20.002,2006-075T19:50:22.096,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.084682e+04, 2.211358e+04, 7.229466e+04, 0.000000e+00, 8.581935e+04, 6.232614e+04, 0.000000e+00, 1.107779e+05, 8.038905e+04, 1.749365e+05, 1.903774e+05, 2.588840e+05, 2.815546e+05, 2.451423e+05, 2.663949e+05, 4.348410e+05, 7.879034e+05, 5.135938e+05, 9.309146e+05, 1.315241e+06, 4.398240e+05, 2.033561e+06, 1.299932e+06, 1.129956e+06, 1.840172e+06, 1.832459e+06, 1.809958e+06, 1.182470e+06, 4.276543e+05, 9.289289e+05, 7.571662e+05, 8.230599e+05, 2.683076e+06, 3.235869e+05, 1.760746e+06, 7.646562e+05, 4.158538e+05, 9.007926e+05, 4.911788e+05, 2.129964e+06, 5.769588e+05, 0.000000e+00, 6.801881e+05, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-075T19:50:20.002,2006-075T19:50:22.096,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 1.960206e+04, 4.256895e+04, 2.310685e+04, 7.527059e+04, 2.724395e+04, 2.958899e+04, 9.637245e+04, 6.974584e+04, 1.136067e+05, 1.644512e+05, 1.339502e+05, 1.939285e+05, 3.684518e+05, 1.143860e+05, 4.964781e+05, 3.372031e+05, 5.125826e+05, 3.973083e+05, 6.042629e+05, 9.372358e+05, 7.123696e+05, 1.106178e+06, 1.081038e+06, 1.304181e+06, 1.273506e+06, 3.072471e+05, 5.004508e+05, 1.633885e+06, 1.378151e+06, 1.068655e+06, 9.287472e+05, 1.513789e+06, 2.740590e+05, 1.189509e+06, 2.264706e+06, 7.023230e+05, 3.818580e+05, 0.000000e+00, 4.508261e+05, 4.886518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.881571e+06, 0.000000e+00,0
2006-075T19:50:20.002,2006-075T19:50:22.096,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 2.120288e+04, 2.308783e+04, 0.000000e+00, 5.470618e+04, 5.953504e+04, 0.000000e+00, 0.000000e+00, 1.532880e+05, 0.000000e+00, 1.359614e+05, 9.857623e+04, 3.215201e+05, 2.912321e+05, 1.900758e+05, 5.505476e+05, 3.742762e+05, 4.880764e+05, 7.067362e+05, 7.683241e+05, 6.260611e+05, 1.247051e+06, 6.164939e+05, 1.607463e+06, 1.309636e+06, 1.579502e+06, 1.715525e+06, 1.490848e+06, 2.028791e+06, 8.803470e+05, 7.169878e+05, 1.298522e+06, 5.645409e+05, 3.066875e+05, 1.664260e+06, 2.173178e+06, 1.179604e+06, 8.552899e+05, 2.315665e+06, 1.010063e+06, 1.642424e+06, 5.931599e+05, 1.294303e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.003528e+05, 9.791992e+05, 2.117308e+06, 0.000000e+00, 0.000000e+00, 4.123848e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-075T19:50:20.002,2006-075T19:50:22.096,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 8.123786e+04, 4.421350e+04, 4.810735e+04, 2.617270e+04, 8.542166e+04, 6.195905e+04, 1.010653e+05, 0.000000e+00, 0.000000e+00, 8.658694e+04, 9.414683e+04, 1.023369e+05, 1.668222e+05, 3.023863e+05, 2.627125e+05, 6.428561e+05, 4.656671e+05, 4.213748e+05, 3.664313e+05, 7.961309e+05, 1.081123e+06, 1.410851e+06, 1.149488e+06, 1.109851e+06, 6.023006e+05, 6.541231e+05, 1.243413e+06, 9.668398e+05, 8.390292e+05, 9.110690e+05, 1.484946e+06, 5.379677e+05, 1.168959e+06, 0.000000e+00, 3.451084e+05, 3.746390e+05, 2.037221e+06, 1.764978e+06, 9.623008e+05, 5.215745e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.570791e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-075T19:50:20.002,2006-075T19:50:22.096,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 3.120224e+04, 3.397981e+04, 7.400765e+04, 8.057728e+04, 0.000000e+00, 4.773453e+04, 0.000000e+00, 1.130057e+05, 6.145513e+04, 2.674236e+05, 0.000000e+00, 2.371523e+05, 3.440414e+05, 2.803303e+05, 8.132974e+05, 9.944935e+05, 8.401699e+05, 6.525297e+05, 8.508646e+05, 7.704924e+05, 6.704782e+05, 5.463874e+05, 7.914762e+05, 6.444012e+05, 1.633250e+06, 1.774346e+06, 1.379881e+06, 8.982189e+05, 6.503069e+05, 2.120104e+06, 7.681544e+05, 2.503945e+06, 4.529506e+05, 4.929067e+05, 5.351244e+05, 1.746071e+06, 1.260691e+06, 0.000000e+00, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.268580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-075T19:50:20.002,2006-075T19:50:22.096,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 2.637127e+04, 2.873811e+04, 6.263023e+04, 0.000000e+00, 0.000000e+00, 8.092114e+04, 8.807245e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.469877e+05, 2.014625e+05, 2.192604e+05, 1.588462e+05, 4.321458e+05, 6.577372e+05, 1.429150e+06, 1.221192e+06, 6.032729e+05, 6.556481e+05, 1.283904e+06, 1.550253e+06, 1.179103e+06, 1.280140e+06, 1.390662e+06, 1.295096e+06, 9.401154e+05, 2.040024e+06, 1.938665e+06, 6.019804e+05, 9.815532e+05, 7.110546e+05, 7.717975e+05, 0.000000e+00, 4.559515e+05, 4.959332e+05, 1.074255e+06, 5.857632e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-075T19:50:20.002,2006-075T19:50:22.096,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 2.628756e+04, 2.857201e+04, 3.105260e+04, 0.000000e+00, 0.000000e+00, 3.983839e+04, 4.328844e+04, 0.000000e+00, 0.000000e+00, 1.110190e+05, 3.617546e+05, 1.966186e+05, 3.557161e+05, 5.413712e+05, 5.040004e+05, 7.294368e+05, 4.953996e+05, 8.608029e+05, 1.051752e+06, 1.778723e+06, 1.517854e+06, 1.948034e+06, 1.788695e+06, 1.412530e+06, 1.725807e+06, 6.261325e+05, 2.037308e+06, 1.228851e+06, 5.340382e+05, 1.160696e+06, 6.304561e+05, 3.420751e+05, 3.721848e+05, 8.079971e+05, 8.786809e+05, 9.515081e+05, 5.187455e+05, 5.622953e+05, 2.436688e+06, 0.000000e+00, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.979034e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-075T19:50:20.002,2006-075T19:50:22.096,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 5.027727e+04, 2.737564e+04, 2.980764e+04, 3.244244e+04, 0.000000e+00, 7.685047e+04, 8.363409e+04, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 6.360640e+04, 1.383025e+05, 1.503237e+05, 8.175607e+04, 0.000000e+00, 9.658538e+04, 2.099155e+05, 4.559265e+05, 3.717350e+05, 6.731069e+05, 7.313103e+05, 4.772129e+05, 8.640814e+05, 7.509073e+05, 1.222596e+06, 1.549177e+06, 4.808104e+05, 1.570306e+06, 8.517382e+05, 9.249076e+05, 4.020160e+06, 2.912959e+06, 1.186842e+06, 3.005535e+06, 2.803269e+06, 5.072032e+05, 1.654890e+06, 2.389615e+06, 3.257232e+06, 7.061911e+05, 0.000000e+00, 0.000000e+00, 2.705734e+06, 0.000000e+00, 0.000000e+00, 1.161347e+06, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-075T19:50:20.002,2006-075T19:50:22.096,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 2.808564e+05, 0.000000e+00, 0.000000e+00, 3.620979e+05, 3.937003e+05, 4.284781e+05, 4.659886e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.696548e+05, 1.673090e+06, 3.644826e+06, 1.977923e+06, 1.074406e+06, 2.335966e+06, 1.269953e+06, 4.140867e+06, 0.000000e+00, 1.304898e+07, 7.084923e+06, 1.926876e+06, 8.348967e+06, 1.138289e+07, 4.936744e+06, 2.674818e+06, 2.918802e+06, 3.154070e+06, 0.000000e+00, 3.720092e+06, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-075T19:50:20.002,2006-075T19:50:22.096,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.917816e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.174915e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 6.209251e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598661e+05, 9.420372e+04, 0.000000e+00, 1.111417e+05, 0.000000e+00, 0.000000e+00, 4.277141e+05, 1.550426e+05, 0.000000e+00, 7.317716e+05, 1.985591e+05, 4.312828e+05, 2.342321e+05, 7.649468e+05, 8.297760e+05, 3.003385e+05, 1.305379e+06, 0.000000e+00, 3.082775e+06, 1.672819e+06, 1.365167e+06, 9.879846e+05, 1.611741e+06, 1.163627e+06, 2.537721e+06, 2.063192e+06, 0.000000e+00, 2.438717e+06, 1.756575e+06, 1.910190e+06, 0.000000e+00, 0.000000e+00, 1.229895e+06, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-075T19:50:20.002,2006-075T19:50:22.096,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 5.001842e+04, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 0.000000e+00, 3.321066e+05, 0.000000e+00, 0.000000e+00, 2.135896e+05, 4.644439e+05, 2.524749e+05, 8.242836e+05, 0.000000e+00, 6.492437e+05, 2.115184e+06, 1.915301e+06, 4.162860e+05, 1.360116e+06, 1.475984e+06, 1.603311e+06, 1.742755e+06, 3.157847e+06, 3.431877e+06, 4.470624e+06, 4.865820e+06, 8.805643e+06, 6.705136e+06, 4.150135e+06, 1.131581e+06, 7.361096e+06, 2.658791e+06, 7.252932e+06, 1.567450e+06, 1.704736e+06, 3.697208e+06, 0.000000e+00, 2.195914e+06, 2.374262e+06, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-075T19:50:20.002,2006-075T19:50:22.096,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-075T19:50:24.002,2006-075T19:50:26.096,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.458680e+05, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.327904e+05, 1.194588e+06, 8.663781e+05, 9.414811e+05, 5.114759e+05, 5.552951e+05, 6.032282e+05, 1.310789e+06, 0.000000e+00, 2.322780e+06, 8.408950e+05, 0.000000e+00, 9.933932e+05, 2.158878e+06, 3.514928e+06, 5.100206e+06, 6.921568e+06, 0.000000e+00, 3.261505e+06, 1.778405e+06, 5.783922e+06, 4.177938e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-075T19:50:24.002,2006-075T19:50:26.096,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.711034e+04, 3.113488e+04, 0.000000e+00, 3.698565e+04, 4.028352e+04, 4.387945e+04, 0.000000e+00, 1.560676e+05, 1.132521e+05, 0.000000e+00, 1.341875e+05, 0.000000e+00, 2.382360e+05, 1.727354e+05, 1.877305e+05, 1.021162e+05, 1.110156e+05, 3.620670e+05, 1.313337e+05, 7.137848e+05, 3.102981e+05, 3.369589e+05, 1.830616e+05, 1.193591e+06, 0.000000e+00, 4.701875e+05, 5.107323e+05, 2.775678e+05, 6.035223e+05, 9.838177e+05, 1.067973e+06, 3.874518e+05, 4.206935e+05, 0.000000e+00, 9.913399e+05, 0.000000e+00, 1.172193e+06, 6.350778e+05, 0.000000e+00, 7.487846e+05, 8.143592e+05, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-075T19:50:24.002,2006-075T19:50:26.096,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 2.457850e+04, 2.677652e+04, 5.830686e+04, 6.346240e+04, 6.908277e+04, 0.000000e+00, 2.045176e+05, 0.000000e+00, 1.451936e+05, 2.106999e+05, 1.144863e+05, 3.114711e+05, 3.386269e+05, 7.357938e+05, 1.200321e+06, 8.696934e+05, 9.452142e+05, 1.028316e+06, 6.704958e+05, 7.285394e+05, 1.054636e+06, 1.145702e+06, 1.244810e+06, 8.471455e+05, 1.838298e+06, 7.986177e+05, 8.679401e+05, 1.179351e+06, 2.563045e+05, 1.391007e+06, 3.027591e+05, 3.287070e+05, 7.150650e+05, 3.872321e+05, 1.266891e+06, 4.578172e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
