2006-068T19:45:49.918,2006-068T19:45:52.011,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 4.707405e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.742600e+05, 1.681790e+06, 9.138712e+05, 1.986786e+06, 1.079439e+06, 1.171642e+06, 2.550103e+06, 0.000000e+00, 1.505692e+06, 3.261505e+06, 0.000000e+00, 5.783922e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-068T19:45:49.918,2006-068T19:45:52.011,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.236271e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.330467e+05, 1.206890e+05, 1.313337e+05, 4.282709e+05, 0.000000e+00, 6.739179e+05, 0.000000e+00, 1.989318e+05, 6.499372e+05, 4.701875e+05, 5.107323e+05, 5.551357e+05, 6.035223e+05, 9.838177e+05, 7.119818e+05, 7.749035e+05, 0.000000e+00, 0.000000e+00, 9.913399e+05, 5.405914e+05, 1.758290e+06, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-068T19:45:49.918,2006-068T19:45:52.011,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 6.210798e+04, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 3.173120e+04, 3.454138e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.839786e+04, 1.580249e+05, 0.000000e+00, 0.000000e+00, 6.772538e+04, 2.943175e+05, 8.002138e+04, 1.739387e+05, 0.000000e+00, 2.056631e+05, 3.352479e+05, 0.000000e+00, 5.273179e+05, 5.728511e+05, 1.556013e+05, 1.524862e+06, 5.514892e+05, 1.996544e+05, 1.518895e+06, 2.358702e+05, 1.281522e+06, 1.947409e+06, 1.816555e+06, 9.861210e+05, 3.575325e+05, 1.548928e+06, 0.000000e+00, 1.831269e+06, 1.488152e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-068T19:45:49.918,2006-068T19:45:52.011,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 3.100985e+04, 1.690715e+04, 1.842681e+04, 0.000000e+00, 2.187889e+04, 2.383661e+04, 0.000000e+00, 2.824958e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.690355e+04, 0.000000e+00, 5.547111e+04, 1.206170e+05, 1.310449e+05, 7.126014e+04, 7.744845e+04, 8.417488e+04, 0.000000e+00, 0.000000e+00, 2.162709e+05, 1.174039e+05, 3.826280e+05, 4.157303e+05, 1.056249e+06, 4.911566e+05, 3.556268e+05, 7.729967e+05, 1.050348e+06, 0.000000e+00, 9.910899e+05, 8.089361e+05, 1.171025e+06, 6.368604e+05, 3.448827e+05, 7.522276e+05, 8.155009e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245546e+06, 0.000000e+00,2
2006-068T19:45:49.918,2006-068T19:45:52.011,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 0.000000e+00, 2.506162e+04, 2.730834e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.178852e+04, 4.548370e+04, 4.948738e+04, 5.382773e+04, 1.171796e+05, 6.367599e+04, 6.929983e+04, 2.260407e+05, 3.274590e+05, 1.780746e+05, 1.935464e+05, 1.051817e+05, 2.288687e+05, 3.730903e+05, 1.081076e+06, 4.401628e+05, 3.187904e+05, 3.463777e+05, 5.657546e+05, 8.184749e+05, 1.777905e+06, 7.246028e+05, 1.312806e+06, 1.141253e+06, 2.167854e+06, 6.740729e+05, 2.561491e+06, 1.194066e+06, 8.621804e+05, 1.410396e+06, 5.096807e+05, 1.656752e+06, 6.025605e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-068T19:45:49.918,2006-068T19:45:52.011,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 4.422716e+04, 0.000000e+00, 2.625908e+04, 0.000000e+00, 0.000000e+00, 6.785544e+04, 0.000000e+00, 4.019452e+04, 0.000000e+00, 0.000000e+00, 5.177680e+04, 1.126219e+05, 6.128557e+04, 1.331974e+05, 2.174205e+05, 0.000000e+00, 2.567969e+05, 9.309145e+04, 0.000000e+00, 2.199120e+05, 2.392425e+05, 1.299931e+05, 4.237336e+05, 0.000000e+00, 3.331742e+05, 1.809958e+05, 1.970784e+05, 4.276543e+05, 1.393393e+06, 5.047775e+05, 1.097413e+06, 8.943590e+05, 1.617934e+06, 1.408596e+06, 3.823281e+05, 0.000000e+00, 1.801585e+06, 9.823576e+05, 1.064982e+06, 1.153918e+06, 1.888536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-068T19:45:49.918,2006-068T19:45:52.011,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 2.128447e+04, 2.310685e+04, 2.509019e+04, 2.724395e+04, 2.958899e+04, 6.424830e+04, 3.487292e+04, 3.786891e+04, 4.111281e+04, 0.000000e+00, 4.848214e+04, 1.052720e+05, 1.715790e+05, 1.861793e+05, 2.023219e+05, 7.322608e+04, 7.946166e+04, 1.726466e+05, 1.874471e+05, 2.035342e+05, 2.212355e+05, 0.000000e+00, 0.000000e+00, 2.830013e+05, 4.608706e+05, 8.340845e+05, 1.815428e+05, 7.875148e+05, 0.000000e+00, 1.160934e+06, 7.568943e+05, 1.096236e+06, 1.486887e+06, 3.235294e+05, 1.053484e+06, 1.527432e+06, 0.000000e+00, 4.508261e+05, 1.954607e+06, 2.117467e+06, 1.154969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-068T19:45:49.918,2006-068T19:45:52.011,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 4.240576e+04, 0.000000e+00, 5.026010e+04, 2.735309e+04, 2.976752e+04, 3.239672e+04, 3.523946e+04, 7.664402e+04, 4.168209e+04, 4.532047e+04, 0.000000e+00, 1.607600e+05, 5.824641e+04, 6.335861e+04, 6.881845e+04, 7.485523e+04, 8.134606e+04, 8.834203e+04, 9.604052e+04, 1.043435e+05, 2.267366e+05, 3.698963e+05, 4.018658e+05, 2.910303e+05, 0.000000e+00, 1.715525e+05, 5.590679e+05, 4.057583e+05, 2.200868e+05, 1.194980e+06, 7.791132e+05, 5.645409e+05, 2.146813e+06, 6.657042e+05, 1.448785e+06, 1.179604e+06, 1.710580e+06, 2.315665e+06, 3.535222e+06, 4.379797e+06, 2.372640e+06, 1.941454e+06, 2.097644e+06, 7.603761e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-068T19:45:49.918,2006-068T19:45:52.011,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.195905e+04, 0.000000e+00, 3.662561e+04, 7.965412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.668222e+05, 0.000000e+00, 6.567813e+04, 7.142845e+04, 2.328335e+05, 0.000000e+00, 9.160784e+04, 9.951637e+04, 2.162247e+05, 2.351418e+05, 1.277209e+05, 4.161940e+05, 0.000000e+00, 1.635308e+05, 1.776305e+05, 5.801038e+05, 0.000000e+00, 9.110690e+05, 7.424729e+05, 0.000000e+00, 5.844794e+05, 6.343197e+05, 3.451084e+05, 1.123917e+06, 8.148885e+05, 4.412444e+05, 9.623008e+05, 5.215745e+05, 1.695260e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-068T19:45:49.918,2006-068T19:45:52.011,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.386612e+04, 0.000000e+00, 5.192965e+04, 5.650285e+04, 6.145513e+04, 0.000000e+00, 7.270740e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200243e+05, 1.305059e+05, 1.418108e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.957381e+05, 2.148004e+05, 4.666428e+05, 2.534780e+05, 0.000000e+00, 5.988126e+05, 1.300614e+06, 7.067013e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.478720e+06, 1.605373e+06, 0.000000e+00, 0.000000e+00, 6.873965e+05, 0.000000e+00, 8.073949e+05, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-068T19:45:49.918,2006-068T19:45:52.011,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.263023e+04, 0.000000e+00, 7.432705e+04, 8.092114e+04, 0.000000e+00, 0.000000e+00, 5.215544e+04, 5.675903e+04, 6.174692e+04, 6.715417e+04, 0.000000e+00, 0.000000e+00, 8.642916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032729e+05, 0.000000e+00, 1.426560e+05, 1.550253e+05, 5.053298e+05, 1.828771e+05, 3.973321e+05, 2.158494e+05, 4.700577e+05, 2.550029e+05, 2.769522e+05, 9.029705e+05, 1.308738e+06, 2.133164e+06, 7.717975e+05, 1.259884e+06, 2.279758e+06, 1.487800e+06, 1.074255e+06, 5.857632e+05, 6.350306e+05, 1.376123e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-068T19:45:49.918,2006-068T19:45:52.011,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 0.000000e+00, 8.571604e+04, 0.000000e+00, 0.000000e+00, 3.667293e+04, 7.967678e+04, 8.657688e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.114320e+04, 7.733874e+04, 1.680002e+05, 9.117960e+04, 0.000000e+00, 1.076004e+05, 2.337227e+05, 1.270517e+05, 4.139602e+05, 0.000000e+00, 6.504346e+05, 7.062650e+05, 9.587817e+05, 4.174217e+05, 9.054705e+05, 9.830809e+05, 1.068076e+06, 1.160696e+06, 1.260912e+06, 6.841502e+05, 3.721848e+05, 4.039986e+05, 8.786809e+05, 0.000000e+00, 1.556236e+06, 5.622953e+05, 6.091719e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-068T19:45:49.918,2006-068T19:45:52.011,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.658538e+04, 1.049578e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.213110e+05, 2.404052e+05, 0.000000e+00, 5.678253e+05, 6.166050e+05, 1.005040e+06, 7.282398e+05, 3.956141e+05, 1.288086e+06, 1.401635e+06, 1.014406e+06, 5.516299e+05, 1.792211e+06, 1.302893e+06, 7.061911e+05, 1.530235e+06, 8.347579e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-068T19:45:49.918,2006-068T19:45:52.011,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.655586e+05, 3.620979e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.520070e+05, 7.081931e+05, 7.696548e+05, 0.000000e+00, 1.822413e+06, 9.889617e+05, 4.297626e+06, 0.000000e+00, 1.269953e+06, 1.380289e+06, 1.498522e+06, 3.262246e+06, 1.771231e+06, 5.780628e+06, 4.174484e+06, 4.553155e+06, 2.468372e+06, 8.024456e+06, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-068T19:45:49.918,2006-068T19:45:52.011,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 1.312375e+05, 1.425714e+05, 0.000000e+00, 3.368510e+05, 0.000000e+00, 1.985591e+05, 2.156414e+05, 0.000000e+00, 5.099646e+05, 5.531840e+05, 6.006769e+05, 3.263447e+05, 3.546836e+05, 0.000000e+00, 2.091024e+06, 1.365167e+06, 1.975969e+06, 2.148988e+06, 1.163627e+06, 1.903291e+06, 6.877308e+05, 1.490205e+06, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-068T19:45:49.918,2006-068T19:45:52.011,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 2.135896e+05, 0.000000e+00, 0.000000e+00, 2.747612e+05, 5.973548e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.360116e+06, 9.839896e+05, 1.068874e+06, 5.809183e+05, 6.315693e+05, 1.372751e+06, 1.490208e+06, 8.109701e+05, 1.761129e+06, 3.831507e+06, 3.112601e+06, 2.263162e+06, 6.134246e+06, 7.976372e+06, 2.901173e+06, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-068T19:45:49.918,2006-068T19:45:52.011,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-068T19:45:53.918,2006-068T19:45:56.011,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 1.206456e+06, 1.310789e+06, 0.000000e+00, 2.322780e+06, 2.522685e+06, 0.000000e+00, 2.980180e+06, 3.238317e+06, 1.171642e+06, 0.000000e+00, 1.384314e+06, 0.000000e+00, 1.630753e+06, 1.778405e+06, 1.927974e+06, 2.088969e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-068T19:45:53.918,2006-068T19:45:56.011,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110156e+05, 1.206890e+05, 0.000000e+00, 0.000000e+00, 4.654470e+05, 6.739179e+05, 0.000000e+00, 3.978636e+05, 2.166458e+05, 7.052812e+05, 0.000000e+00, 0.000000e+00, 6.035223e+05, 3.279392e+05, 0.000000e+00, 3.874518e+05, 8.413870e+05, 9.152434e+05, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-068T19:45:53.918,2006-068T19:45:56.011,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 0.000000e+00, 0.000000e+00, 7.373548e+04, 5.355305e+04, 1.166137e+05, 0.000000e+00, 3.454138e+04, 3.758461e+04, 8.180704e+04, 8.899901e+04, 0.000000e+00, 5.267496e+04, 5.724315e+04, 6.229421e+04, 1.354508e+05, 7.357938e+04, 8.002138e+04, 8.696934e+04, 0.000000e+00, 2.056631e+05, 1.117493e+05, 2.428465e+05, 3.954885e+05, 8.592766e+05, 7.780067e+05, 1.694291e+05, 5.514892e+05, 5.989632e+05, 1.084925e+06, 7.076104e+05, 1.025218e+06, 1.112805e+06, 6.055182e+05, 6.574141e+05, 3.575325e+05, 0.000000e+00, 1.266891e+06, 4.578172e+05, 4.960508e+05, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
