2006-066T20:41:50.636,2006-066T20:41:52.729,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.746890e+05, 9.516842e+04, 1.036675e+05, 1.129242e+05, 0.000000e+00, 1.337895e+05, 0.000000e+00, 7.921952e+05, 1.724152e+05, 1.875580e+05, 6.119219e+05, 0.000000e+00, 2.412211e+05, 1.049964e+06, 1.997527e+06, 2.170082e+06, 1.348553e+06, 1.465581e+06, 3.185569e+06, 3.032324e+06, 2.824443e+06, 5.114760e+06, 4.997655e+06, 3.619369e+06, 1.310789e+06, 3.568106e+06, 3.871300e+06, 3.363580e+06, 6.397098e+06, 5.960360e+06, 3.238317e+06, 4.686570e+06, 6.375258e+06, 0.000000e+00, 7.528464e+06, 4.892258e+06, 5.335214e+06, 7.711897e+06, 6.266908e+06, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-066T20:41:50.636,2006-066T20:41:52.729,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 8.058173e+04, 2.199230e+04, 2.400212e+04, 5.236271e+04, 1.142207e+05, 6.226975e+04, 1.018364e+05, 1.479426e+05, 8.056703e+04, 1.316383e+05, 9.554851e+04, 2.080901e+05, 1.698781e+05, 6.161717e+05, 8.051249e+05, 1.094152e+06, 9.529439e+05, 1.554618e+06, 1.595709e+06, 2.144441e+06, 1.332187e+06, 2.655158e+06, 1.970005e+06, 3.283410e+06, 3.258130e+06, 2.864151e+06, 2.928986e+06, 1.790386e+06, 2.383103e+06, 2.115844e+06, 1.276831e+06, 1.387839e+06, 2.112328e+06, 1.639696e+06, 1.067973e+06, 7.749035e+05, 4.206935e+05, 9.152434e+05, 4.956699e+05, 0.000000e+00, 1.172193e+06, 6.350778e+05, 2.771860e+06, 7.487846e+05, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-066T20:41:50.636,2006-066T20:41:52.729,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.393768e+05, 5.698937e+04, 1.656213e+05, 1.353624e+05, 1.474710e+05, 1.874357e+05, 2.623809e+05, 2.538496e+05, 2.763311e+05, 1.503384e+05, 1.636141e+05, 2.224975e+05, 5.807742e+05, 1.000824e+06, 1.259349e+06, 1.308178e+06, 1.422233e+06, 1.765905e+06, 2.240598e+06, 1.391509e+06, 4.158943e+06, 3.187778e+06, 3.128981e+06, 2.792734e+06, 3.559396e+06, 2.291404e+06, 1.867216e+06, 2.710866e+06, 2.389787e+06, 1.597235e+06, 1.518895e+06, 1.651091e+06, 1.281522e+06, 1.947409e+06, 1.513796e+06, 9.861210e+05, 3.575325e+05, 1.548928e+06, 4.222970e+05, 1.373452e+06, 4.960508e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-066T20:41:50.636,2006-066T20:41:52.729,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 7.107820e+04, 4.651479e+04, 8.453575e+04, 1.289877e+05, 6.024429e+04, 6.563667e+04, 2.383661e+05, 2.595364e+05, 1.694975e+05, 1.845152e+05, 2.677043e+05, 4.006100e+05, 4.358412e+05, 6.464109e+05, 5.159391e+05, 6.116674e+05, 1.331307e+06, 1.628329e+06, 1.703583e+06, 3.277966e+06, 2.633247e+06, 3.030295e+06, 3.846211e+06, 3.184614e+06, 3.676605e+06, 3.756926e+06, 2.933481e+06, 4.711610e+06, 3.923210e+06, 2.455784e+06, 1.066880e+06, 1.932492e+06, 2.310765e+06, 2.282698e+06, 2.477725e+06, 1.887518e+06, 8.782691e+05, 1.273721e+06, 3.448827e+05, 1.128342e+06, 8.155009e+05, 8.836078e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-066T20:41:50.636,2006-066T20:41:52.729,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 7.092054e+04, 1.160490e+05, 8.437630e+04, 2.299348e+04, 1.754313e+05, 8.192502e+04, 1.487771e+05, 1.620084e+05, 1.410864e+05, 1.152009e+05, 2.507312e+05, 3.638696e+05, 4.948739e+05, 6.459329e+05, 7.030779e+05, 6.367599e+05, 1.385997e+06, 1.959019e+06, 2.210348e+06, 2.760156e+06, 2.516103e+06, 3.576180e+06, 2.860858e+06, 3.357813e+06, 5.405380e+06, 5.281954e+06, 4.303671e+06, 3.810154e+06, 3.960282e+06, 4.706231e+06, 3.555811e+06, 2.656877e+06, 2.625613e+06, 1.997192e+06, 1.858160e+06, 1.348146e+06, 1.097782e+06, 3.980221e+06, 1.724361e+06, 1.410396e+06, 1.019361e+06, 5.522506e+05, 0.000000e+00, 0.000000e+00, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-066T20:41:50.636,2006-066T20:41:52.729,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 6.084682e+04, 2.211358e+04, 0.000000e+00, 0.000000e+00, 1.144258e+05, 9.348920e+04, 0.000000e+00, 1.477039e+05, 2.411672e+05, 2.186706e+05, 3.331603e+05, 1.553304e+05, 3.941765e+05, 5.515700e+05, 2.663949e+05, 1.087102e+06, 9.454841e+05, 9.415887e+05, 1.768738e+06, 1.315241e+06, 2.748900e+06, 2.272803e+06, 2.469870e+06, 3.107380e+06, 1.686824e+06, 4.497852e+06, 1.990954e+06, 3.350332e+06, 2.993580e+06, 3.483484e+06, 7.571662e+05, 2.743533e+06, 4.471795e+06, 3.235869e+06, 3.169342e+06, 1.911640e+06, 2.910977e+06, 1.351189e+06, 9.823576e+05, 2.129964e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-066T20:41:50.636,2006-066T20:41:52.729,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.920413e+04, 2.128447e+04, 0.000000e+00, 1.254510e+05, 2.724395e+04, 8.876696e+04, 1.927449e+05, 2.092375e+05, 3.786891e+04, 2.466769e+05, 4.465006e+04, 1.454464e+05, 5.263598e+04, 4.003510e+05, 3.102988e+05, 2.023219e+05, 5.125826e+05, 7.151549e+05, 6.905863e+05, 8.435121e+05, 1.526506e+06, 1.438031e+06, 1.681615e+06, 1.695435e+06, 1.415007e+06, 1.689859e+06, 2.168620e+06, 2.178514e+06, 1.575030e+06, 2.564771e+06, 2.089681e+06, 7.568943e+05, 5.481181e+05, 1.189509e+06, 1.617646e+06, 2.106969e+06, 1.909290e+06, 8.269707e+05, 1.803304e+06, 1.954607e+06, 5.293668e+05, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-066T20:41:50.636,2006-066T20:41:52.729,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 0.000000e+00, 2.513005e+04, 2.735309e+04, 5.953504e+04, 9.719020e+04, 7.047891e+04, 7.664402e+04, 8.336417e+04, 9.064094e+04, 4.928811e+04, 1.071734e+05, 1.747392e+05, 1.900758e+05, 1.376369e+05, 2.245657e+05, 4.880764e+05, 6.183942e+05, 6.722836e+05, 5.217175e+05, 1.133683e+06, 1.972781e+06, 1.071642e+06, 1.455152e+06, 2.685152e+06, 1.543972e+06, 1.677204e+06, 1.825912e+06, 1.320520e+06, 2.389959e+06, 2.077635e+06, 1.975893e+06, 1.533438e+06, 6.657042e+05, 1.810982e+06, 1.966008e+06, 1.710580e+06, 1.852532e+06, 5.050317e+05, 1.094949e+06, 5.931599e+05, 1.941454e+06, 1.398429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-066T20:41:50.636,2006-066T20:41:52.729,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 4.061893e+04, 0.000000e+00, 4.810735e+04, 5.234540e+04, 2.847389e+04, 3.097953e+04, 1.010653e+05, 1.098768e+05, 3.982706e+04, 4.329347e+04, 4.707341e+04, 2.046739e+05, 1.112148e+05, 6.047725e+04, 3.940688e+05, 2.142854e+05, 3.880559e+05, 5.056498e+05, 6.412548e+05, 5.970982e+05, 6.486741e+05, 1.058138e+06, 1.149488e+06, 1.664776e+06, 1.054026e+06, 1.798838e+06, 1.598674e+06, 2.127047e+06, 1.887816e+06, 1.822138e+06, 9.899641e+05, 1.075935e+06, 2.630157e+06, 1.585799e+06, 1.725542e+06, 1.498556e+06, 8.148885e+05, 8.824889e+05, 1.924602e+06, 1.564724e+06, 1.130173e+06, 0.000000e+00, 6.660971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-066T20:41:50.636,2006-066T20:41:52.729,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.727811e+04, 0.000000e+00, 1.019394e+05, 1.110115e+05, 1.611546e+05, 8.773223e+04, 9.546905e+04, 1.557890e+05, 1.695085e+05, 1.229103e+05, 1.337118e+05, 2.908296e+05, 3.952538e+05, 3.440414e+05, 1.868869e+05, 1.016622e+05, 1.104993e+05, 2.400486e+05, 2.610119e+05, 7.090538e+05, 1.078690e+06, 8.380978e+05, 9.106459e+05, 3.957381e+05, 6.444012e+05, 9.332856e+05, 1.013912e+06, 2.207809e+06, 1.197625e+06, 6.503069e+05, 1.060052e+06, 1.152232e+06, 1.669297e+06, 9.059011e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.260691e+06, 1.374793e+06, 1.490377e+06, 1.614790e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-066T20:41:50.636,2006-066T20:41:52.729,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 4.837453e+04, 1.318563e+05, 5.747622e+04, 1.252605e+05, 1.023436e+05, 7.432705e+04, 8.092114e+04, 8.807245e+04, 9.586843e+04, 5.215544e+04, 5.675903e+04, 6.174692e+04, 2.014625e+05, 2.192604e+05, 7.942309e+04, 0.000000e+00, 9.396245e+04, 2.041644e+05, 3.330525e+05, 7.239274e+05, 6.556481e+05, 5.706242e+05, 7.751264e+05, 1.010660e+06, 5.486312e+05, 1.390662e+06, 1.726795e+06, 1.880231e+06, 2.805032e+06, 1.384761e+06, 1.805941e+06, 1.635922e+06, 1.066582e+06, 1.157696e+06, 1.259884e+06, 1.367855e+06, 0.000000e+00, 2.685637e+06, 1.757290e+06, 1.270061e+06, 1.376123e+06, 0.000000e+00, 1.622339e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-066T20:41:50.636,2006-066T20:41:52.729,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 6.140109e+04, 4.450054e+04, 2.418838e+04, 5.257511e+04, 0.000000e+00, 1.863156e+05, 6.750668e+04, 3.667293e+04, 1.195152e+05, 0.000000e+00, 9.404773e+04, 5.109698e+04, 0.000000e+00, 1.205849e+05, 6.553954e+04, 7.114320e+04, 0.000000e+00, 8.400008e+04, 0.000000e+00, 2.972397e+05, 3.228011e+05, 4.674455e+05, 6.352582e+05, 6.899339e+05, 2.996976e+05, 9.756518e+05, 1.059398e+06, 1.534051e+06, 1.460976e+06, 2.263676e+05, 1.966162e+06, 1.869134e+06, 8.705218e+05, 1.260912e+06, 1.710376e+06, 2.233108e+06, 8.079971e+05, 8.786809e+05, 1.427262e+06, 0.000000e+00, 1.686886e+06, 2.436688e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-066T20:41:50.636,2006-066T20:41:52.729,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.475127e+04, 2.980764e+04, 0.000000e+00, 0.000000e+00, 1.152757e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 6.360640e+04, 2.074537e+05, 1.503237e+05, 8.175607e+04, 1.775973e+05, 3.863415e+05, 3.148733e+05, 3.419449e+05, 1.239117e+05, 4.038641e+05, 8.775724e+05, 6.362839e+05, 6.912651e+05, 7.509073e+05, 8.150641e+05, 1.106555e+06, 1.202026e+06, 2.093740e+06, 1.135651e+06, 1.541513e+06, 1.340054e+06, 2.912959e+06, 1.186842e+06, 1.288086e+06, 4.672116e+05, 4.057626e+06, 2.758150e+06, 1.792211e+06, 3.908679e+06, 7.061911e+05, 7.651175e+05, 8.347579e+05, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-066T20:41:50.636,2006-066T20:41:52.729,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 1.183927e+05, 3.878091e+05, 0.000000e+00, 0.000000e+00, 1.678404e+05, 1.829997e+05, 1.994185e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.617128e+05, 6.110279e+05, 0.000000e+00, 0.000000e+00, 1.968502e+06, 4.284781e+05, 4.659886e+05, 3.040569e+06, 1.103256e+06, 5.997757e+05, 3.260035e+06, 3.540965e+06, 2.308964e+06, 8.365450e+05, 5.467240e+06, 5.933772e+06, 5.372032e+06, 4.671932e+06, 5.079814e+06, 8.281734e+06, 8.991130e+06, 1.304898e+07, 5.313692e+06, 7.707503e+06, 6.261726e+06, 0.000000e+00, 4.936744e+06, 5.349636e+06, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-066T20:41:50.636,2006-066T20:41:52.729,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 2.680916e+04, 2.917816e+04, 3.174452e+04, 0.000000e+00, 0.000000e+00, 4.087457e+04, 4.444579e+04, 0.000000e+00, 1.050776e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 1.595296e+05, 0.000000e+00, 9.420372e+04, 5.117779e+05, 6.668502e+05, 6.040505e+05, 3.937126e+05, 2.851428e+05, 7.752131e+05, 8.421274e+05, 1.280600e+06, 9.927958e+05, 2.587696e+06, 1.405392e+06, 1.529894e+06, 1.936144e+06, 1.802031e+06, 2.937102e+06, 3.546835e+06, 3.082775e+06, 1.672819e+06, 4.550558e+06, 4.445931e+06, 3.223482e+06, 5.818134e+05, 3.806582e+06, 2.750923e+06, 3.725514e+06, 8.129058e+05, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.152405e+06,0
2006-066T20:41:50.636,2006-066T20:41:52.729,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 8.387370e+04, 4.580718e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 7.084752e+04, 7.721483e+04, 8.412148e+04, 0.000000e+00, 1.996161e+05, 2.174080e+05, 0.000000e+00, 1.287944e+05, 1.402615e+05, 1.525097e+05, 0.000000e+00, 3.612335e+05, 0.000000e+00, 2.135896e+05, 4.644439e+05, 1.009900e+06, 1.373806e+06, 8.960321e+05, 1.298487e+06, 2.115184e+06, 2.681420e+06, 1.665144e+06, 1.813488e+06, 2.459974e+06, 3.206622e+06, 2.904592e+06, 1.894708e+06, 5.491003e+06, 1.192166e+07, 3.243880e+06, 1.761129e+06, 4.789384e+06, 5.187668e+06, 2.263162e+06, 0.000000e+00, 7.976372e+06, 2.901173e+06, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-066T20:41:50.636,2006-066T20:41:52.729,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-066T20:41:54.636,2006-066T20:41:56.729,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.258484e+05, 3.688020e+05, 2.675791e+05, 0.000000e+00, 1.584390e+05, 0.000000e+00, 5.626740e+05, 2.039739e+05, 1.109924e+06, 9.648844e+05, 1.312454e+06, 8.560831e+05, 1.860070e+06, 1.348553e+06, 2.198372e+06, 1.592784e+06, 2.165945e+06, 3.295183e+06, 3.580331e+06, 1.665885e+06, 4.825826e+06, 4.587763e+06, 3.568106e+06, 3.871300e+06, 2.522685e+06, 0.000000e+00, 3.973573e+06, 3.238317e+06, 2.343285e+06, 3.825155e+06, 4.152941e+06, 3.011385e+06, 6.523010e+06, 5.335214e+06, 7.711897e+06, 1.462278e+07, 2.279236e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2006-066T20:41:54.636,2006-066T20:41:56.729,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 8.058173e+04, 4.398461e+04, 9.600848e+04, 5.236271e+04, 1.713310e+05, 0.000000e+00, 0.000000e+00, 2.219139e+05, 3.222681e+05, 8.775889e+04, 3.344198e+05, 5.202252e+04, 2.831302e+05, 7.394059e+05, 6.038438e+05, 1.094152e+06, 8.735318e+05, 1.381883e+06, 2.534361e+06, 2.655022e+06, 2.109296e+06, 1.689646e+06, 1.838672e+06, 3.140653e+06, 2.637533e+06, 2.190233e+06, 1.647555e+06, 2.188250e+06, 2.166458e+06, 1.175469e+06, 1.787563e+06, 1.665407e+06, 1.508806e+06, 1.639696e+06, 1.067973e+06, 7.749035e+05, 0.000000e+00, 4.576217e+05, 1.982680e+06, 5.405914e+05, 1.758290e+06, 1.270156e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-066T20:41:54.636,2006-066T20:41:56.729,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.118217e+05, 8.711048e+04, 3.799291e+04, 2.070266e+04, 6.768118e+04, 7.373548e+04, 1.606592e+05, 2.623809e+05, 1.903872e+05, 3.108724e+05, 1.879230e+05, 5.317457e+05, 4.004955e+05, 5.323764e+05, 8.427994e+05, 1.087620e+06, 1.308178e+06, 1.557684e+06, 1.692326e+06, 1.200321e+06, 2.783019e+06, 3.591814e+06, 3.701936e+06, 3.240730e+06, 4.371236e+06, 3.163908e+06, 4.439596e+06, 3.267628e+06, 2.372007e+06, 1.838298e+06, 3.993088e+05, 2.169850e+06, 2.358702e+06, 1.794131e+06, 5.564025e+05, 1.211036e+06, 6.574141e+05, 7.150650e+05, 3.872321e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
