2006-082T01:28:04.376,2006-082T01:28:06.470,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 1.036675e+05, 1.129242e+05, 0.000000e+00, 0.000000e+00, 4.368710e+05, 1.584390e+05, 5.172455e+05, 7.502319e+05, 4.079479e+05, 8.879389e+05, 7.236634e+05, 0.000000e+00, 0.000000e+00, 3.100117e+05, 6.742764e+05, 3.663952e+05, 3.981961e+05, 1.299567e+06, 9.414811e+05, 2.045904e+06, 1.110590e+06, 0.000000e+00, 2.621578e+06, 7.136211e+05, 7.742600e+05, 0.000000e+00, 1.827742e+06, 1.986786e+06, 3.238317e+06, 3.514928e+06, 3.825155e+06, 2.768627e+06, 1.505692e+06, 0.000000e+00, 1.778405e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 4.925415e+06, 2.678243e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-082T01:28:04.376,2006-082T01:28:06.470,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 2.618136e+04, 0.000000e+00, 9.340461e+04, 3.394548e+04, 7.397130e+04, 1.208506e+05, 2.632767e+05, 2.866455e+05, 2.601126e+05, 2.265042e+05, 4.313202e+05, 1.341875e+05, 2.917739e+05, 2.382360e+05, 2.591030e+05, 9.386524e+04, 3.063486e+05, 2.220311e+05, 8.448230e+05, 1.313337e+05, 7.137848e+05, 1.551490e+05, 3.369589e+05, 7.322465e+05, 1.989318e+05, 0.000000e+00, 9.403750e+05, 7.660984e+05, 2.775678e+05, 3.017612e+05, 3.279392e+05, 0.000000e+00, 3.874518e+05, 8.413870e+05, 9.152434e+05, 4.956699e+05, 1.081183e+06, 0.000000e+00, 6.350778e+05, 6.929649e+05, 1.497569e+06, 8.143592e+05, 8.830785e+05, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-082T01:28:04.376,2006-082T01:28:06.470,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 5.226629e+04, 3.799291e+04, 6.210798e+04, 1.579227e+05, 3.195204e+05, 1.338826e+05, 2.332275e+05, 2.221184e+05, 3.799552e+05, 4.885999e+05, 6.135528e+05, 5.339940e+05, 8.227635e+05, 1.000824e+06, 5.724314e+05, 6.229421e+05, 8.127045e+05, 5.886350e+05, 6.401711e+05, 6.957547e+05, 5.671285e+05, 0.000000e+00, 2.234987e+05, 1.214232e+05, 3.954885e+05, 2.864255e+05, 1.556013e+05, 1.186004e+06, 5.514892e+05, 0.000000e+00, 1.084925e+06, 4.717403e+05, 5.126089e+05, 2.782012e+05, 0.000000e+00, 3.287070e+05, 1.072598e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 7.531393e+05, 1.638251e+06, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 2.473838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-082T01:28:04.376,2006-082T01:28:06.470,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 5.528043e+04, 4.016287e+04, 4.375778e+04, 0.000000e+00, 7.786093e+04, 1.694975e+05, 1.537626e+05, 1.338521e+05, 7.283818e+04, 1.584877e+05, 0.000000e+00, 3.752284e+05, 1.019446e+05, 6.101822e+05, 3.618508e+05, 3.276122e+05, 2.850406e+05, 5.421391e+05, 4.208744e+05, 5.494586e+05, 2.985576e+05, 3.244063e+05, 1.174039e+05, 6.377132e+05, 1.108614e+06, 9.053562e+05, 8.185944e+05, 3.556268e+05, 7.729967e+05, 6.302086e+05, 2.282698e+05, 0.000000e+00, 5.392908e+05, 5.855126e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.077505e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-082T01:28:04.376,2006-082T01:28:06.470,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 9.670755e+04, 6.328223e+04, 4.598695e+04, 1.253081e+05, 2.457750e+05, 3.570650e+05, 1.944100e+05, 2.116296e+05, 3.072025e+05, 6.268279e+05, 8.187065e+05, 3.464117e+05, 5.921051e+05, 4.687186e+05, 5.094079e+05, 6.929984e+05, 8.288158e+05, 6.549179e+05, 8.013355e+05, 2.903196e+05, 5.259088e+05, 5.721716e+05, 1.367998e+06, 1.351345e+05, 5.868838e+05, 3.187904e+05, 8.659441e+05, 9.429242e+05, 1.227712e+06, 8.889527e+05, 2.415343e+05, 5.251226e+05, 1.426566e+06, 3.096933e+05, 0.000000e+00, 3.659273e+05, 7.960440e+05, 4.310902e+05, 9.402638e+05, 0.000000e+00, 5.522506e+05, 1.205121e+06, 1.302147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-082T01:28:04.376,2006-082T01:28:06.470,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 2.028227e+04, 8.845433e+04, 1.204911e+05, 1.312954e+05, 1.716387e+05, 3.739568e+05, 2.714218e+05, 2.584818e+05, 4.421398e+05, 7.872141e+05, 3.331603e+05, 1.190866e+06, 9.009748e+05, 9.192836e+05, 8.657833e+05, 7.972084e+05, 6.303228e+05, 1.198386e+06, 7.447316e+05, 7.082069e+05, 4.398240e+05, 7.177274e+05, 2.599863e+05, 2.824890e+05, 3.066953e+05, 0.000000e+00, 1.809958e+05, 0.000000e+00, 1.069136e+06, 4.644645e+05, 2.523887e+05, 5.487067e+05, 2.981196e+05, 0.000000e+00, 0.000000e+00, 3.823281e+05, 4.158538e+05, 0.000000e+00, 4.911788e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.801881e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.060104e+06, 1.121038e+06, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.015046e+06, 0.000000e+00, 0.000000e+00,2
2006-082T01:28:04.376,2006-082T01:28:06.470,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 9.801034e+04, 8.513789e+04, 1.155342e+05, 1.756314e+05, 1.089758e+05, 8.876696e+04, 2.891173e+05, 4.882209e+05, 9.088539e+05, 8.222562e+05, 8.483511e+05, 1.212054e+06, 9.474475e+05, 8.007021e+05, 9.929561e+05, 1.011609e+06, 8.787129e+05, 7.151549e+05, 4.316164e+05, 7.497885e+05, 4.070684e+05, 2.212355e+05, 6.005769e+05, 5.216724e+05, 4.245019e+05, 1.536235e+05, 3.336338e+05, 1.815428e+05, 3.937574e+05, 2.137310e+05, 0.000000e+00, 2.522981e+05, 0.000000e+00, 0.000000e+00, 6.470588e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.886518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.031404e+05, 8.734091e+05, 9.442201e+05, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-082T01:28:04.376,2006-082T01:28:06.470,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 6.360863e+04, 0.000000e+00, 5.026010e+04, 1.367655e+05, 2.083726e+05, 3.563640e+05, 5.285919e+05, 6.897960e+05, 8.336418e+05, 1.087691e+06, 1.232203e+06, 7.502135e+05, 1.223175e+06, 1.077096e+06, 1.032277e+06, 7.485523e+05, 8.134606e+05, 5.300522e+05, 2.881216e+05, 1.043435e+06, 4.534731e+05, 2.465976e+05, 5.358211e+05, 4.365456e+05, 3.159003e+05, 3.431049e+05, 0.000000e+00, 2.028791e+05, 2.200868e+05, 2.389959e+05, 2.597044e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.050317e+05, 0.000000e+00, 5.931599e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.791992e+05, 1.058654e+06, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-082T01:28:04.376,2006-082T01:28:06.470,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 0.000000e+00, 1.326405e+05, 2.405368e+04, 2.093816e+05, 3.132128e+05, 4.646929e+05, 4.042610e+05, 5.860098e+05, 7.567142e+05, 6.494022e+05, 1.270982e+06, 1.176875e+06, 6.116814e+05, 1.270022e+06, 8.538157e+05, 8.571416e+05, 1.008945e+06, 1.095574e+06, 8.244704e+05, 8.956473e+05, 5.405617e+05, 3.527128e+05, 1.277209e+05, 6.936568e+05, 7.528758e+05, 3.270616e+05, 0.000000e+00, 3.867359e+05, 2.097573e+05, 2.277672e+05, 0.000000e+00, 0.000000e+00, 5.844794e+05, 0.000000e+00, 3.451084e+05, 0.000000e+00, 8.148885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.165102e+05, 0.000000e+00, 7.243496e+05, 7.853957e+05, 8.576684e+05, 9.327644e+05, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-082T01:28:04.376,2006-082T01:28:06.470,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 7.884608e+04, 2.863905e+04, 9.360671e+04, 1.019394e+05, 1.850191e+05, 2.014432e+05, 5.263934e+05, 6.205489e+05, 7.270151e+05, 7.910398e+05, 1.106192e+06, 1.470830e+06, 1.236026e+06, 1.185762e+06, 4.300518e+05, 1.308208e+06, 1.016622e+06, 8.839942e+05, 3.600728e+05, 9.135416e+05, 1.418108e+06, 4.622955e+05, 1.508576e+06, 0.000000e+00, 7.914762e+05, 2.148004e+05, 6.999641e+05, 7.604339e+05, 5.519522e+05, 2.994063e+05, 3.251534e+05, 3.533507e+05, 0.000000e+00, 4.173242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.303456e+05, 6.873965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-082T01:28:04.376,2006-082T01:28:06.470,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 2.418726e+04, 1.845988e+05, 1.436906e+05, 1.565756e+05, 2.729163e+05, 2.601446e+05, 6.069086e+05, 5.724709e+05, 1.150421e+06, 1.147420e+06, 9.081445e+05, 1.234938e+06, 1.611700e+06, 1.169388e+06, 1.509039e+06, 1.037150e+06, 9.396246e+05, 1.224986e+06, 4.440700e+05, 7.239274e+05, 2.622592e+05, 7.132804e+05, 1.550253e+05, 3.368865e+05, 5.486312e+05, 3.973321e+05, 2.158494e+05, 0.000000e+00, 5.100059e+05, 2.769522e+05, 0.000000e+00, 0.000000e+00, 3.555273e+05, 3.858988e+05, 4.199612e+05, 4.559515e+05, 1.487800e+06, 1.074255e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-082T01:28:04.376,2006-082T01:28:06.470,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 6.675082e+04, 9.675352e+04, 1.051502e+05, 1.428601e+05, 3.415786e+05, 3.037800e+05, 4.034022e+05, 6.772526e+05, 6.926151e+05, 9.404772e+05, 1.379618e+06, 9.991709e+05, 1.808773e+06, 1.245251e+06, 7.825751e+05, 1.160081e+06, 7.560006e+05, 1.185335e+06, 8.917190e+05, 3.228011e+05, 9.348909e+05, 3.811549e+05, 5.519470e+05, 0.000000e+00, 9.756518e+05, 5.296988e+05, 1.917563e+05, 4.174217e+05, 6.791028e+05, 2.457702e+05, 2.670191e+05, 2.901739e+05, 9.456842e+05, 3.420751e+05, 3.721848e+05, 8.079971e+05, 8.786809e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.329143e+06, 0.000000e+00, 7.807488e+05, 1.693030e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-082T01:28:04.376,2006-082T01:28:06.470,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 3.244244e+04, 1.059313e+05, 1.537009e+05, 1.254511e+05, 9.096841e+04, 2.967640e+05, 2.689754e+05, 5.263956e+05, 6.996705e+05, 3.457562e+05, 6.012947e+05, 8.993168e+05, 8.879867e+05, 5.795124e+05, 8.396621e+05, 4.559265e+05, 6.195584e+05, 5.384855e+05, 5.850482e+05, 4.772129e+05, 0.000000e+00, 7.509073e+05, 8.150641e+05, 1.327866e+06, 7.212157e+05, 7.851528e+05, 5.678253e+05, 1.849815e+06, 1.005040e+06, 1.820600e+06, 1.186842e+06, 1.288086e+06, 1.401635e+06, 0.000000e+00, 1.103260e+06, 5.974037e+05, 6.514465e+05, 0.000000e+00, 1.530235e+06, 1.669516e+06, 0.000000e+00, 2.942400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-082T01:28:04.376,2006-082T01:28:06.470,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 1.411198e+05, 1.539371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 4.734649e+05, 2.577715e+05, 2.808564e+05, 1.222056e+06, 9.983380e+05, 3.620979e+05, 0.000000e+00, 8.569562e+05, 4.659886e+05, 2.533808e+06, 1.103256e+06, 5.997757e+05, 1.956021e+06, 1.416386e+06, 7.696548e+05, 2.509635e+06, 9.112066e+05, 9.889617e+05, 3.223220e+06, 3.503949e+06, 3.809860e+06, 1.380289e+06, 2.997043e+06, 0.000000e+00, 0.000000e+00, 1.926876e+06, 0.000000e+00, 2.276578e+06, 0.000000e+00, 8.024456e+06, 2.918802e+06, 0.000000e+00, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.040153e+07, 0.000000e+00, 6.206158e+06, 0.000000e+00, 1.444176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-082T01:28:04.376,2006-082T01:28:06.470,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.087457e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 1.241850e+05, 1.349832e+05, 0.000000e+00, 7.976481e+04, 0.000000e+00, 2.826112e+05, 1.023556e+05, 2.222835e+05, 2.416202e+05, 2.624751e+05, 1.425714e+05, 3.100852e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.312828e+05, 1.405392e+06, 1.019929e+06, 8.297760e+05, 6.006769e+05, 9.790341e+05, 1.064050e+06, 1.541388e+06, 4.182048e+05, 1.365167e+06, 1.481977e+06, 2.148988e+06, 2.327254e+06, 1.268861e+06, 0.000000e+00, 7.451026e+05, 8.129058e+05, 2.634863e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-082T01:28:04.376,2006-082T01:28:06.470,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 2.174080e+05, 1.183435e+05, 2.575888e+05, 1.402615e+05, 0.000000e+00, 1.660533e+05, 0.000000e+00, 0.000000e+00, 4.271792e+05, 6.966659e+05, 1.009900e+06, 1.648567e+06, 2.986774e+05, 9.738654e+05, 1.410123e+06, 1.149180e+06, 8.325721e+05, 4.533720e+05, 9.839896e+05, 2.137748e+06, 1.742755e+06, 2.526277e+06, 2.059126e+06, 3.725520e+06, 6.487760e+06, 1.761129e+06, 6.705136e+06, 0.000000e+00, 3.394742e+06, 1.226849e+06, 2.658791e+06, 4.351760e+06, 0.000000e+00, 3.409471e+06, 0.000000e+00, 6.056797e+06, 0.000000e+00, 0.000000e+00, 2.584084e+06, 0.000000e+00, 3.083484e+06, 0.000000e+00, 7.175036e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-082T01:28:04.376,2006-082T01:28:06.470,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-082T01:28:08.376,2006-082T01:28:10.470,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.458680e+05, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 1.875580e+05, 4.079479e+05, 0.000000e+00, 7.236634e+05, 1.049964e+06, 2.853611e+05, 3.100117e+05, 6.742764e+05, 1.465581e+06, 0.000000e+00, 8.663781e+05, 0.000000e+00, 0.000000e+00, 1.110590e+06, 6.032282e+05, 1.310789e+06, 3.568106e+06, 1.548520e+06, 0.000000e+00, 2.741613e+06, 4.966966e+06, 2.158878e+06, 1.171642e+06, 6.375258e+06, 1.384314e+06, 0.000000e+00, 3.261505e+06, 7.113618e+06, 1.927974e+06, 0.000000e+00, 4.558472e+06, 2.462708e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-082T01:28:08.376,2006-082T01:28:10.470,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.340461e+04, 1.018364e+05, 3.698565e+04, 8.056703e+04, 8.775889e+04, 1.910970e+05, 4.161802e+05, 2.831302e+05, 3.080858e+05, 0.000000e+00, 4.376608e+05, 1.588240e+05, 2.591030e+05, 3.754610e+05, 1.021162e+05, 4.440622e+05, 1.206890e+05, 1.313337e+05, 0.000000e+00, 1.551490e+05, 5.054384e+05, 5.491848e+05, 1.989318e+05, 6.499372e+05, 2.350938e+05, 0.000000e+00, 2.775678e+05, 6.035223e+05, 6.558784e+05, 3.559909e+05, 3.874518e+05, 4.206935e+05, 0.000000e+00, 4.956699e+05, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 7.487846e+05, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-082T01:28:08.376,2006-082T01:28:10.470,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 7.598582e+04, 2.070266e+04, 1.128020e+05, 1.228925e+05, 5.355305e+04, 1.749206e+05, 2.538496e+05, 2.763311e+05, 6.765229e+05, 5.317457e+05, 8.899902e+05, 6.291720e+05, 0.000000e+00, 5.151882e+05, 5.606479e+05, 5.418031e+05, 8.829525e+05, 5.601496e+05, 4.348467e+05, 2.835642e+05, 7.198209e+05, 4.469973e+05, 6.071162e+05, 5.273179e+05, 2.864255e+05, 4.668040e+05, 3.388582e+05, 5.514892e+05, 0.000000e+00, 4.339700e+05, 0.000000e+00, 7.689134e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.150650e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.169615e+06, 6.359934e+05, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
