2006-070T18:50:09.572,2006-070T18:50:11.665,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 3.981961e+05, 0.000000e+00, 4.707405e+05, 0.000000e+00, 0.000000e+00, 1.809685e+06, 6.553946e+05, 0.000000e+00, 1.548520e+06, 1.681790e+06, 1.827742e+06, 2.980180e+06, 1.079439e+06, 2.343285e+06, 3.825155e+06, 0.000000e+00, 4.517078e+06, 0.000000e+00, 5.335214e+06, 1.927974e+06, 4.177938e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-070T18:50:09.572,2006-070T18:50:11.665,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.040450e+05, 5.662605e+04, 6.161717e+04, 0.000000e+00, 1.458870e+05, 0.000000e+00, 1.727354e+05, 1.877305e+05, 2.042324e+05, 1.110156e+05, 6.034451e+05, 7.880021e+05, 7.137848e+05, 3.102981e+05, 6.739179e+05, 5.491848e+05, 3.978636e+05, 1.299874e+06, 9.403750e+05, 1.276831e+06, 5.551357e+05, 9.052834e+05, 9.838177e+05, 1.423964e+06, 1.162355e+06, 1.262080e+06, 4.576217e+05, 9.913399e+05, 0.000000e+00, 5.860965e+05, 6.350778e+05, 6.929649e+05, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-070T18:50:09.572,2006-070T18:50:11.665,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 2.070266e+04, 2.256039e+04, 2.457850e+04, 5.355305e+04, 0.000000e+00, 0.000000e+00, 1.381655e+05, 3.758461e+04, 1.227106e+05, 8.899901e+04, 4.839786e+04, 0.000000e+00, 3.434589e+05, 6.229421e+04, 1.354508e+05, 7.357938e+04, 2.400641e+05, 6.957547e+05, 5.671285e+05, 5.141578e+05, 5.587466e+05, 3.642697e+05, 5.273179e+05, 4.296383e+05, 1.400412e+06, 1.016575e+06, 1.286808e+06, 7.986177e+05, 8.679401e+05, 1.179351e+06, 1.794131e+06, 1.391007e+06, 1.513796e+06, 6.574141e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.578172e+05, 4.960508e+05, 5.412359e+05, 5.848075e+05, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-070T18:50:09.572,2006-070T18:50:11.665,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 1.690715e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383661e+04, 2.595364e+04, 2.824958e+04, 0.000000e+00, 3.346304e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.019446e+05, 5.547111e+04, 1.206170e+05, 1.965674e+05, 2.137804e+05, 4.646907e+05, 2.525246e+05, 4.578822e+05, 3.980768e+05, 8.650834e+05, 5.870197e+05, 2.550853e+05, 4.157303e+05, 4.526781e+05, 6.548754e+05, 1.066880e+06, 0.000000e+00, 8.402782e+05, 2.054428e+06, 9.910899e+05, 5.392908e+05, 2.927563e+05, 6.368604e+05, 3.448827e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.640978e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-070T18:50:09.572,2006-070T18:50:11.665,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.299348e+04, 2.506162e+04, 0.000000e+00, 2.975542e+04, 3.240168e+04, 0.000000e+00, 3.840031e+04, 0.000000e+00, 0.000000e+00, 4.948738e+04, 5.382773e+04, 1.171796e+05, 6.367599e+04, 1.385997e+05, 7.534690e+04, 4.093237e+05, 2.671118e+05, 5.806392e+05, 4.207269e+05, 1.144343e+05, 3.730903e+05, 4.054035e+05, 7.336048e+05, 7.969761e+05, 1.212322e+06, 7.543393e+05, 1.023094e+06, 1.333429e+06, 2.415343e+05, 1.050245e+06, 2.853132e+05, 1.548467e+06, 6.740729e+05, 7.318546e+05, 7.960440e+05, 8.621804e+05, 4.701319e+05, 5.096807e+05, 1.104501e+06, 6.025605e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-070T18:50:09.572,2006-070T18:50:11.665,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409822e+04, 2.625908e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.107779e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.553304e+05, 5.631093e+04, 0.000000e+00, 6.659872e+04, 1.449470e+05, 0.000000e+00, 2.567969e+05, 1.861829e+05, 7.082069e+05, 4.398240e+05, 5.981061e+05, 2.599863e+05, 7.062226e+05, 1.993519e+06, 1.166110e+06, 1.085975e+06, 5.912350e+05, 1.496790e+06, 9.289289e+05, 1.009555e+06, 1.920473e+06, 1.788718e+06, 1.294348e+06, 7.042982e+05, 1.529312e+06, 1.663415e+06, 2.702378e+06, 0.000000e+00, 5.324909e+05, 5.769588e+05, 6.295118e+05, 6.801881e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-070T18:50:09.572,2006-070T18:50:11.665,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.724395e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.111281e+04, 8.930012e+04, 4.848214e+04, 5.263598e+04, 0.000000e+00, 1.241195e+05, 1.348813e+05, 0.000000e+00, 2.383850e+05, 5.179397e+05, 5.623413e+05, 9.159038e+05, 8.849421e+05, 7.206922e+05, 6.520906e+05, 7.075034e+05, 4.608706e+05, 5.004508e+05, 2.360057e+06, 1.968787e+05, 1.282386e+06, 1.625308e+06, 1.261491e+06, 8.221771e+05, 5.947546e+05, 1.294118e+06, 7.023230e+05, 7.637160e+05, 4.134853e+05, 1.352478e+06, 4.886518e+05, 1.058734e+06, 1.154969e+06, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-070T18:50:09.572,2006-070T18:50:11.665,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 2.308783e+04, 2.513005e+04, 0.000000e+00, 0.000000e+00, 3.239672e+04, 3.523946e+04, 3.832201e+04, 4.168209e+04, 4.532047e+04, 4.928811e+04, 5.358668e+04, 0.000000e+00, 0.000000e+00, 1.376369e+05, 2.994209e+05, 2.440382e+05, 1.766841e+05, 2.881216e+05, 6.260611e+05, 3.401048e+05, 4.931952e+05, 6.697763e+05, 1.018606e+06, 6.318006e+05, 3.431049e+05, 3.727120e+05, 4.057583e+05, 1.760694e+06, 1.194980e+06, 2.337339e+06, 1.975893e+06, 1.533438e+06, 1.664260e+06, 1.086589e+06, 1.179604e+06, 8.552899e+05, 1.852532e+06, 5.050317e+05, 5.474746e+05, 5.931599e+05, 0.000000e+00, 1.398429e+06, 1.520752e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-070T18:50:09.572,2006-070T18:50:11.665,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 5.596820e+04, 2.030946e+04, 2.210675e+04, 2.405368e+04, 5.234540e+04, 0.000000e+00, 3.097953e+04, 6.737684e+04, 1.465024e+05, 0.000000e+00, 4.329347e+04, 9.414683e+04, 5.116846e+04, 1.668222e+05, 6.047725e+04, 0.000000e+00, 7.142845e+04, 2.328335e+05, 8.427496e+04, 0.000000e+00, 2.985491e+05, 4.324494e+05, 4.702836e+05, 2.554418e+05, 6.936568e+05, 1.505752e+05, 9.811846e+05, 7.105218e+05, 1.933679e+05, 2.097573e+05, 1.138836e+06, 9.899641e+05, 2.689838e+05, 1.753438e+06, 6.343197e+05, 3.451084e+05, 7.492779e+05, 0.000000e+00, 4.412444e+05, 4.811504e+05, 1.043149e+06, 1.130173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-070T18:50:09.572,2006-070T18:50:11.665,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773453e+04, 5.192965e+04, 5.650285e+04, 6.145513e+04, 6.685589e+04, 7.270740e+04, 1.581015e+05, 8.601036e+04, 3.737738e+05, 0.000000e+00, 3.314978e+05, 2.400486e+05, 0.000000e+00, 4.254323e+05, 4.622955e+05, 8.380978e+05, 5.463874e+05, 3.957381e+05, 1.074002e+06, 4.666428e+05, 7.604339e+05, 8.279284e+05, 8.982189e+05, 6.503069e+05, 3.533507e+05, 7.681544e+05, 1.251973e+06, 4.529506e+05, 0.000000e+00, 5.351244e+05, 1.164048e+06, 0.000000e+00, 0.000000e+00, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-070T18:50:09.572,2006-070T18:50:11.665,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 2.873811e+04, 0.000000e+00, 3.411454e+04, 0.000000e+00, 4.046057e+04, 8.807245e+04, 4.793421e+04, 5.215544e+04, 0.000000e+00, 0.000000e+00, 2.686167e+05, 0.000000e+00, 7.942309e+04, 1.728583e+05, 1.879249e+05, 1.020822e+05, 2.220350e+05, 3.619637e+05, 2.622592e+05, 7.132804e+05, 4.650758e+05, 1.010660e+06, 7.315084e+05, 5.959981e+05, 1.079247e+06, 7.050866e+05, 1.530018e+06, 8.308566e+05, 3.009902e+05, 1.963106e+06, 1.066582e+06, 3.858988e+05, 8.399224e+05, 9.119031e+05, 1.487800e+06, 0.000000e+00, 2.343053e+06, 6.350306e+05, 6.880617e+05, 0.000000e+00, 1.622339e+06, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-070T18:50:09.572,2006-070T18:50:11.665,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 0.000000e+00, 6.750668e+04, 0.000000e+00, 3.983839e+04, 1.298653e+05, 9.404773e+04, 5.109698e+04, 0.000000e+00, 0.000000e+00, 1.966186e+05, 2.134296e+05, 1.546775e+05, 2.520002e+05, 2.735388e+05, 1.981598e+05, 6.456022e+05, 4.674455e+05, 3.811549e+05, 2.759735e+05, 5.993952e+05, 3.252173e+05, 3.531325e+05, 3.835127e+05, 2.087109e+05, 1.810941e+06, 1.720392e+06, 2.670191e+05, 8.705218e+05, 9.456842e+05, 1.026225e+06, 7.443695e+05, 1.615994e+06, 1.318021e+06, 4.757540e+05, 0.000000e+00, 5.622953e+05, 1.218344e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-070T18:50:09.572,2006-070T18:50:11.665,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 0.000000e+00, 9.658538e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.462621e+05, 1.590710e+05, 1.728163e+05, 1.877268e+05, 4.075321e+05, 4.426219e+05, 4.808104e+05, 2.617175e+05, 0.000000e+00, 0.000000e+00, 3.350134e+05, 1.092360e+06, 1.978070e+06, 1.288086e+06, 1.868846e+06, 1.014406e+06, 5.516299e+05, 1.194807e+06, 6.514465e+05, 2.118573e+06, 0.000000e+00, 8.347579e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-070T18:50:09.572,2006-070T18:50:11.665,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.874006e+05, 0.000000e+00, 0.000000e+00, 5.067616e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.081931e+05, 0.000000e+00, 8.365450e+05, 9.112066e+05, 2.966886e+06, 2.148813e+06, 1.167983e+06, 2.539907e+06, 1.380289e+06, 1.498522e+06, 0.000000e+00, 1.771231e+06, 1.926876e+06, 1.043621e+07, 2.276578e+06, 2.468372e+06, 2.674818e+06, 5.837603e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-070T18:50:09.572,2006-070T18:50:11.665,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.550426e+05, 3.368510e+05, 0.000000e+00, 3.971183e+05, 2.156414e+05, 0.000000e+00, 1.019929e+06, 2.765920e+05, 9.010156e+05, 6.526893e+05, 1.064050e+06, 1.156041e+06, 8.364095e+05, 1.820223e+06, 1.481977e+06, 1.611741e+06, 3.490880e+06, 3.172152e+06, 4.126385e+06, 2.235308e+06, 8.129058e+05, 1.756575e+06, 0.000000e+00, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-070T18:50:09.572,2006-070T18:50:11.665,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.458411e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 1.963145e+05, 0.000000e+00, 0.000000e+00, 2.524749e+05, 5.495223e+05, 5.973548e+05, 9.738654e+05, 7.050614e+05, 1.149180e+06, 4.162860e+05, 1.813488e+06, 2.951969e+06, 2.137748e+06, 0.000000e+00, 1.263139e+06, 3.431877e+06, 2.235312e+06, 2.432910e+06, 2.641693e+06, 3.831507e+06, 2.075068e+06, 4.526323e+06, 2.453698e+06, 2.658791e+06, 2.901173e+06, 3.134899e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-070T18:50:09.572,2006-070T18:50:11.665,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-070T18:50:13.572,2006-070T18:50:15.665,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553946e+05, 0.000000e+00, 1.548520e+06, 0.000000e+00, 9.138712e+05, 0.000000e+00, 4.317755e+06, 4.686570e+06, 2.550103e+06, 2.768627e+06, 1.505692e+06, 0.000000e+00, 1.778405e+06, 3.855948e+06, 0.000000e+00, 4.558472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-070T18:50:13.572,2006-070T18:50:15.665,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 9.340461e+04, 0.000000e+00, 3.698565e+04, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012812e+05, 7.294348e+04, 1.588240e+05, 1.727354e+05, 1.877305e+05, 1.021162e+05, 2.220311e+05, 2.413780e+05, 5.253348e+05, 8.565418e+05, 1.396341e+06, 0.000000e+00, 5.491848e+05, 5.967953e+05, 1.083229e+06, 7.052812e+05, 2.042929e+06, 1.110271e+06, 3.017612e+05, 3.279392e+05, 7.119818e+05, 7.749035e+05, 4.206935e+05, 0.000000e+00, 0.000000e+00, 1.621774e+06, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-070T18:50:13.572,2006-070T18:50:15.665,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036241e+05, 3.758461e+04, 4.090352e+04, 0.000000e+00, 4.839786e+04, 5.267496e+04, 5.724315e+04, 2.491768e+05, 1.354508e+05, 3.678969e+05, 1.600428e+05, 3.478773e+05, 3.780857e+05, 5.141578e+05, 8.939946e+05, 3.642697e+05, 0.000000e+00, 8.592766e+05, 1.244810e+06, 6.777165e+05, 9.191488e+05, 9.982722e+05, 2.169850e+05, 1.886961e+06, 1.025218e+06, 1.112805e+06, 6.055182e+05, 6.574141e+05, 7.150650e+05, 3.872321e+05, 1.266891e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
