2006-061T19:39:08.839,2006-061T19:39:10.932,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 2.412211e+05, 0.000000e+00, 2.853611e+05, 0.000000e+00, 6.742764e+05, 3.663952e+05, 7.963922e+05, 4.331891e+05, 0.000000e+00, 0.000000e+00, 1.110590e+06, 6.032282e+05, 6.553946e+05, 2.140864e+06, 7.742600e+05, 1.681790e+06, 2.741613e+06, 1.986786e+06, 3.238317e+06, 0.000000e+00, 5.100206e+06, 4.152941e+06, 7.528464e+06, 0.000000e+00, 1.778405e+06, 3.855948e+06, 2.088969e+06, 9.116944e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-061T19:39:08.839,2006-061T19:39:10.932,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 1.316383e+05, 0.000000e+00, 0.000000e+00, 5.662605e+04, 6.161717e+04, 0.000000e+00, 2.188304e+05, 1.588240e+05, 1.727354e+05, 1.877305e+05, 0.000000e+00, 5.550779e+05, 4.827561e+05, 3.940011e+05, 5.710279e+05, 1.241192e+06, 6.739179e+05, 5.491848e+05, 2.387181e+06, 1.949811e+06, 2.115844e+06, 2.042929e+06, 1.665407e+06, 9.052834e+05, 9.838177e+05, 1.067973e+06, 1.937259e+06, 4.206935e+05, 4.576217e+05, 4.956699e+05, 5.405914e+05, 0.000000e+00, 6.350778e+05, 0.000000e+00, 1.497569e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-061T19:39:08.839,2006-061T19:39:10.932,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 2.677652e+04, 5.830686e+04, 3.173120e+04, 1.381655e+05, 3.758461e+04, 8.180704e+04, 0.000000e+00, 9.679571e+04, 5.267496e+04, 5.724315e+04, 6.229421e+04, 1.354508e+05, 2.943175e+05, 3.200855e+05, 2.609080e+05, 4.726071e+05, 7.198209e+05, 4.469973e+05, 1.578502e+06, 1.186465e+06, 1.432128e+06, 1.244810e+06, 2.541437e+06, 2.389787e+06, 9.982722e+05, 1.518895e+06, 2.594572e+06, 1.794131e+06, 1.391007e+06, 2.422073e+06, 9.861210e+05, 3.575325e+05, 1.161696e+06, 8.445939e+05, 1.373452e+06, 9.921017e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-061T19:39:08.839,2006-061T19:39:10.932,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.685362e+04, 4.016287e+04, 0.000000e+00, 4.767322e+04, 2.595364e+04, 5.649916e+04, 1.230101e+05, 3.346304e+04, 1.092573e+05, 0.000000e+00, 4.309406e+04, 1.407107e+05, 1.019446e+05, 1.664133e+05, 3.015425e+05, 3.276122e+05, 7.126014e+04, 3.097938e+05, 4.208744e+05, 7.326114e+05, 5.971152e+05, 7.569480e+05, 1.174039e+06, 1.020341e+06, 9.700372e+05, 1.961605e+06, 1.637189e+06, 1.778134e+06, 1.739243e+06, 3.361113e+06, 2.282698e+06, 2.477725e+06, 1.617872e+06, 1.171025e+06, 1.273721e+06, 0.000000e+00, 1.128342e+06, 8.155009e+05, 8.836078e+05, 1.446147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-061T19:39:08.839,2006-061T19:39:10.932,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 2.109408e+04, 4.598695e+04, 2.506162e+04, 5.461668e+04, 2.975542e+04, 3.240168e+04, 0.000000e+00, 0.000000e+00, 1.253656e+05, 1.364511e+05, 0.000000e+00, 2.153109e+05, 1.757695e+05, 1.273520e+05, 3.464992e+05, 7.534690e+04, 8.186474e+04, 6.232609e+05, 2.903196e+05, 4.207269e+05, 2.288687e+05, 1.243635e+06, 1.486479e+06, 2.347535e+06, 1.753348e+06, 3.117399e+06, 1.508679e+06, 3.069281e+06, 2.222382e+06, 1.207671e+06, 1.050245e+06, 1.997192e+06, 3.096934e+06, 1.011110e+06, 1.097782e+06, 3.184176e+06, 3.879811e+06, 1.880528e+06, 2.038723e+06, 2.209002e+06, 1.205121e+06, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.843591e+06, 0.000000e+00, 0.000000e+00,0
2006-061T19:39:08.839,2006-061T19:39:10.932,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.422716e+04, 4.819644e+04, 0.000000e+00, 0.000000e+00, 3.116307e+04, 3.392772e+04, 7.385195e+04, 4.019452e+04, 4.373412e+04, 1.427830e+05, 1.035536e+05, 1.689328e+05, 6.128557e+04, 0.000000e+00, 2.174205e+05, 1.575807e+05, 2.567969e+05, 2.792743e+05, 3.035172e+05, 3.298680e+05, 4.784850e+05, 6.499658e+05, 7.062226e+05, 1.686824e+06, 9.995227e+05, 9.049790e+05, 9.853919e+05, 2.138272e+06, 2.090090e+06, 1.766721e+06, 2.743533e+06, 1.788718e+06, 1.617934e+06, 2.112895e+06, 5.734922e+06, 4.158538e+05, 3.152774e+06, 9.823576e+05, 0.000000e+00, 0.000000e+00, 4.406584e+06, 6.801881e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-061T19:39:08.839,2006-061T19:39:10.932,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 2.310685e+04, 0.000000e+00, 5.448791e+04, 1.183559e+05, 1.284966e+05, 6.974584e+04, 1.136067e+05, 8.222562e+04, 8.930012e+04, 0.000000e+00, 5.263598e+04, 5.719300e+04, 1.861793e+05, 2.023219e+05, 1.464522e+05, 3.178466e+05, 1.726466e+05, 4.686179e+05, 4.070684e+05, 4.424711e+05, 2.402307e+05, 9.129268e+05, 7.075034e+05, 1.075365e+06, 1.167718e+06, 1.633885e+06, 1.575030e+06, 8.549238e+05, 2.089681e+06, 2.522981e+06, 1.370295e+06, 1.486887e+06, 2.588235e+06, 1.404646e+06, 1.909290e+06, 1.240456e+06, 1.352478e+06, 1.954607e+06, 2.117467e+06, 1.154969e+06, 1.247768e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-061T19:39:08.839,2006-061T19:39:10.932,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 2.308783e+04, 5.026010e+04, 5.470618e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.071734e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.485523e+04, 0.000000e+00, 8.834203e+04, 0.000000e+00, 1.043435e+05, 3.401048e+05, 3.698963e+05, 2.679105e+05, 4.365456e+05, 3.159003e+05, 3.431049e+05, 3.727120e+05, 1.014396e+06, 4.401735e+05, 2.628955e+06, 1.298522e+06, 8.468113e+05, 2.453500e+06, 2.662817e+06, 4.708552e+06, 1.572806e+06, 1.282935e+06, 2.315665e+06, 3.030190e+06, 2.189898e+06, 1.779479e+06, 2.588605e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-061T19:39:08.839,2006-061T19:39:10.932,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 0.000000e+00, 2.617270e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707341e+04, 0.000000e+00, 0.000000e+00, 6.047725e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.160784e+04, 1.990327e+05, 0.000000e+00, 0.000000e+00, 2.554418e+05, 0.000000e+00, 7.528758e+05, 6.541231e+05, 1.776305e+05, 7.734718e+05, 4.195146e+05, 1.138836e+06, 2.474910e+05, 5.379677e+05, 1.753438e+06, 6.343197e+05, 2.415759e+06, 1.123917e+06, 8.148885e+05, 0.000000e+00, 4.811504e+05, 5.215745e+05, 1.695260e+06, 6.165102e+05, 1.332194e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-061T19:39:08.839,2006-061T19:39:10.932,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.192965e+04, 0.000000e+00, 6.145513e+04, 0.000000e+00, 0.000000e+00, 1.581015e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.209985e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.540985e+05, 0.000000e+00, 3.642584e+05, 1.978691e+05, 4.296008e+05, 2.333214e+05, 2.534780e+05, 2.759761e+05, 2.994063e+05, 6.503069e+05, 0.000000e+00, 1.920386e+06, 4.173242e+05, 1.811802e+06, 1.478720e+06, 1.070249e+06, 1.164048e+06, 6.303456e+05, 6.873965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-061T19:39:08.839,2006-061T19:39:10.932,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 0.000000e+00, 6.263023e+04, 0.000000e+00, 3.716353e+04, 4.046057e+04, 0.000000e+00, 4.793421e+04, 0.000000e+00, 0.000000e+00, 6.174692e+04, 6.715417e+04, 0.000000e+00, 7.942309e+04, 1.728583e+05, 9.396245e+04, 0.000000e+00, 2.220350e+05, 1.206546e+05, 2.622592e+05, 1.426560e+05, 7.751264e+05, 1.684433e+05, 1.828771e+05, 3.973321e+05, 8.633974e+05, 0.000000e+00, 1.020012e+06, 1.107809e+06, 1.805941e+06, 6.543688e+05, 1.777637e+06, 7.717975e+05, 4.199612e+05, 9.119031e+05, 1.487800e+06, 5.371274e+05, 5.857632e+05, 0.000000e+00, 6.880617e+05, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.955242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-061T19:39:08.839,2006-061T19:39:10.932,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 6.140109e+04, 0.000000e+00, 0.000000e+00, 2.628756e+04, 0.000000e+00, 0.000000e+00, 3.375334e+04, 0.000000e+00, 0.000000e+00, 4.328844e+04, 0.000000e+00, 5.109698e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.114320e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.152007e+05, 0.000000e+00, 0.000000e+00, 2.759735e+05, 1.498488e+05, 1.626086e+05, 1.765662e+05, 1.150538e+06, 2.087109e+05, 0.000000e+00, 4.915405e+05, 5.340382e+05, 2.901739e+05, 3.152280e+05, 1.710376e+06, 1.116554e+06, 4.039986e+05, 8.786809e+05, 2.854524e+06, 1.037491e+06, 5.622953e+05, 0.000000e+00, 6.645713e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-061T19:39:08.839,2006-061T19:39:10.932,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 5.379507e+04, 5.848840e+04, 0.000000e+00, 6.915123e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.346214e+05, 0.000000e+00, 0.000000e+00, 1.728163e+05, 1.877268e+05, 6.112981e+05, 6.639330e+05, 9.616209e+05, 1.832023e+06, 8.517382e+05, 9.249076e+05, 1.340054e+06, 1.456480e+06, 7.912282e+05, 8.587243e+05, 9.344232e+05, 1.014406e+06, 1.103260e+06, 1.194807e+06, 1.302893e+06, 2.118573e+06, 7.651175e+05, 1.669516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-061T19:39:08.839,2006-061T19:39:10.932,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.659886e+05, 1.520285e+06, 0.000000e+00, 0.000000e+00, 1.304014e+06, 0.000000e+00, 7.696548e+05, 1.673090e+06, 1.822413e+06, 2.966886e+06, 5.372032e+06, 8.175880e+06, 6.349768e+06, 4.140867e+06, 7.492609e+06, 1.141786e+07, 0.000000e+00, 3.853752e+06, 4.174484e+06, 0.000000e+00, 2.468372e+06, 2.674818e+06, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-061T19:39:08.839,2006-061T19:39:10.932,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453784e+04, 3.757140e+04, 0.000000e+00, 0.000000e+00, 9.663614e+04, 0.000000e+00, 0.000000e+00, 6.209251e+04, 6.749158e+04, 0.000000e+00, 7.976481e+04, 0.000000e+00, 9.420372e+04, 0.000000e+00, 2.222835e+05, 1.208101e+05, 1.312375e+05, 1.425714e+05, 3.100852e+05, 5.052764e+05, 1.829429e+05, 1.985591e+05, 1.078207e+06, 4.684641e+05, 1.019929e+06, 1.106368e+06, 2.102370e+06, 2.937102e+06, 1.418734e+06, 1.541388e+06, 1.672819e+06, 2.730334e+06, 1.481977e+06, 3.760729e+06, 2.909067e+06, 1.268861e+06, 1.375462e+06, 2.235308e+06, 1.625812e+06, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-061T19:39:08.839,2006-061T19:39:10.932,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 9.165197e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 0.000000e+00, 2.135896e+05, 0.000000e+00, 2.524749e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.525307e+05, 3.830600e+05, 4.162860e+05, 4.533720e+05, 2.459974e+06, 1.603311e+06, 4.066429e+06, 2.526277e+06, 4.804627e+06, 1.490208e+06, 5.676790e+06, 4.402822e+06, 3.831507e+06, 5.187668e+06, 2.263162e+06, 1.226849e+06, 1.329396e+06, 2.901173e+06, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-061T19:39:08.839,2006-061T19:39:10.932,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-061T19:39:12.839,2006-061T19:39:14.932,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 1.584390e+05, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 4.824422e+05, 0.000000e+00, 2.853611e+05, 6.200233e+05, 3.371382e+05, 1.099186e+06, 1.194588e+06, 0.000000e+00, 9.414811e+05, 5.114759e+05, 2.221180e+06, 0.000000e+00, 1.310789e+06, 2.140864e+06, 0.000000e+00, 3.363580e+06, 2.741613e+06, 1.986786e+06, 5.397196e+06, 4.686570e+06, 2.550103e+06, 9.690196e+06, 3.011385e+06, 6.523010e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-061T19:39:12.839,2006-061T19:39:14.932,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 5.202252e+04, 0.000000e+00, 0.000000e+00, 1.341875e+05, 7.294348e+04, 7.941199e+04, 2.591030e+05, 9.386524e+04, 4.084649e+05, 5.550779e+05, 4.827561e+05, 7.880021e+05, 1.142056e+06, 1.396341e+06, 6.739179e+05, 1.281431e+06, 1.392522e+06, 2.166458e+06, 1.175469e+06, 1.532197e+06, 1.665407e+06, 1.207045e+06, 1.639696e+06, 1.423964e+06, 1.937259e+06, 1.682774e+06, 4.576217e+05, 0.000000e+00, 0.000000e+00, 1.172193e+06, 1.270156e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-061T19:39:12.839,2006-061T19:39:14.932,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 4.140532e+04, 0.000000e+00, 2.457850e+04, 5.355305e+04, 0.000000e+00, 6.346240e+04, 6.908277e+04, 3.758461e+04, 4.090352e+04, 0.000000e+00, 9.679571e+04, 5.267496e+04, 1.717294e+05, 1.868826e+05, 2.031761e+05, 1.471588e+05, 4.001069e+05, 1.739387e+05, 2.835642e+05, 7.198209e+05, 1.117493e+06, 1.214232e+06, 1.450124e+06, 1.575340e+06, 1.711615e+06, 1.186004e+06, 1.286808e+06, 9.982722e+05, 1.518895e+06, 1.651091e+06, 5.126089e+05, 1.947409e+06, 1.513796e+06, 2.629656e+06, 3.575325e+05, 1.161696e+06, 1.266891e+06, 9.156344e+05, 4.960508e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
