2006-084T12:13:01.774,2006-084T12:13:03.868,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 3.371382e+05, 0.000000e+00, 3.981961e+05, 8.663781e+05, 0.000000e+00, 5.114759e+05, 0.000000e+00, 6.032282e+05, 0.000000e+00, 3.568106e+06, 1.548520e+06, 8.408950e+05, 1.827742e+06, 9.933932e+05, 3.238317e+06, 2.343285e+06, 2.550103e+06, 2.768627e+06, 1.505692e+06, 1.630753e+06, 1.778405e+06, 7.711897e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-084T12:13:01.774,2006-084T12:13:03.868,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 3.394548e+04, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.132521e+05, 6.161717e+04, 6.709375e+04, 1.458870e+05, 0.000000e+00, 1.727354e+05, 2.815957e+05, 5.105811e+05, 3.330467e+05, 4.827561e+05, 0.000000e+00, 4.282709e+05, 3.102981e+05, 1.684795e+05, 5.491848e+05, 3.978636e+05, 4.332915e+05, 1.175469e+06, 1.021465e+06, 1.110271e+06, 0.000000e+00, 1.311757e+06, 7.119818e+05, 1.549807e+06, 4.206935e+05, 9.152434e+05, 0.000000e+00, 1.081183e+06, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-084T12:13:01.774,2006-084T12:13:03.868,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 0.000000e+00, 3.799291e+04, 4.140532e+04, 4.512079e+04, 0.000000e+00, 5.355305e+04, 2.915343e+04, 9.519359e+04, 0.000000e+00, 3.758461e+04, 4.090352e+04, 1.334985e+05, 4.839786e+04, 1.053499e+05, 1.144863e+05, 1.245884e+05, 4.063522e+05, 2.207381e+05, 5.601496e+05, 3.478773e+05, 4.726071e+05, 9.254841e+05, 1.340992e+06, 8.499626e+05, 9.228064e+05, 1.145702e+06, 1.089210e+06, 1.863720e+06, 9.191488e+05, 5.989632e+05, 8.679401e+05, 9.434807e+05, 2.563045e+05, 1.669208e+06, 3.027591e+05, 0.000000e+00, 1.072598e+06, 3.872321e+05, 0.000000e+00, 0.000000e+00, 9.921017e+05, 5.412359e+05, 0.000000e+00, 6.359934e+05, 6.896339e+05, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-084T12:13:01.774,2006-084T12:13:03.868,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 1.690715e+04, 1.842681e+04, 0.000000e+00, 2.187889e+04, 0.000000e+00, 2.595364e+04, 2.824958e+04, 0.000000e+00, 0.000000e+00, 3.641909e+04, 7.924384e+04, 2.585643e+05, 9.380711e+04, 5.097229e+04, 2.773555e+05, 1.206170e+05, 1.965674e+05, 2.850406e+05, 5.421391e+05, 8.417488e+04, 6.410350e+05, 3.980768e+05, 4.325417e+05, 8.218276e+05, 2.550853e+05, 9.700372e+05, 9.053562e+05, 9.823132e+05, 7.112535e+05, 5.797476e+05, 8.402782e+05, 2.282698e+05, 2.477725e+05, 1.348227e+06, 1.171025e+06, 3.184302e+05, 1.034648e+06, 3.761138e+05, 8.155009e+05, 0.000000e+00, 4.820489e+05, 5.208565e+05, 5.664462e+05, 6.142219e+05, 6.707842e+05, 7.295558e+05, 7.887814e+05, 0.000000e+00, 0.000000e+00, 2.048596e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-084T12:13:01.774,2006-084T12:13:03.868,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 4.218815e+04, 4.598695e+04, 2.506162e+04, 1.092334e+05, 5.951084e+04, 3.240168e+04, 1.763580e+05, 1.152009e+05, 1.253656e+05, 9.096740e+04, 1.484622e+05, 1.614832e+05, 1.171796e+05, 1.910280e+05, 3.464992e+05, 2.260407e+05, 8.186474e+04, 3.561491e+05, 2.903196e+05, 6.310905e+05, 6.866060e+05, 7.461806e+05, 5.405379e+05, 7.336048e+05, 1.115767e+06, 1.212322e+06, 1.320094e+06, 1.023094e+06, 2.222382e+06, 1.207671e+06, 1.312806e+06, 1.997192e+06, 1.858160e+06, 4.044438e+06, 1.829637e+06, 1.592088e+06, 4.310902e+05, 9.402638e+05, 5.096807e+05, 5.522506e+05, 0.000000e+00, 0.000000e+00, 1.416130e+06, 0.000000e+00, 0.000000e+00, 9.119672e+05, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-084T12:13:01.774,2006-084T12:13:03.868,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 4.056455e+04, 0.000000e+00, 4.819644e+04, 2.625908e+04, 2.860644e+04, 1.246523e+05, 1.017832e+05, 1.107779e+05, 4.019452e+04, 2.186706e+05, 0.000000e+00, 1.553304e+05, 0.000000e+00, 1.838567e+05, 1.331974e+05, 5.073144e+05, 3.151614e+05, 2.567969e+05, 2.792743e+05, 6.070344e+05, 4.398240e+05, 8.373486e+05, 3.899795e+05, 1.271201e+06, 9.200861e+05, 4.997613e+05, 1.447966e+06, 1.576627e+06, 1.069136e+06, 2.322322e+06, 1.009555e+06, 2.743533e+06, 1.788718e+06, 1.941522e+06, 0.000000e+00, 1.529312e+06, 1.247562e+06, 1.801585e+06, 0.000000e+00, 2.662454e+06, 0.000000e+00, 1.888536e+06, 1.360376e+06, 0.000000e+00, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-084T12:13:01.774,2006-084T12:13:03.868,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 2.128447e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.917797e+04, 6.424830e+04, 3.487292e+04, 0.000000e+00, 0.000000e+00, 4.465006e+04, 9.696427e+04, 5.263598e+04, 5.719300e+04, 0.000000e+00, 1.348813e+05, 7.322608e+04, 7.946166e+04, 2.589698e+05, 2.811707e+05, 6.106026e+05, 4.424711e+05, 2.402307e+05, 2.608362e+05, 9.905044e+05, 9.217412e+05, 1.501352e+06, 1.089257e+06, 1.968787e+06, 6.411928e+05, 1.857494e+06, 1.009192e+06, 1.644354e+06, 1.784264e+06, 1.941176e+06, 1.053484e+06, 1.145574e+06, 1.653941e+06, 9.016522e+05, 1.465955e+06, 2.117467e+06, 1.154969e+06, 0.000000e+00, 0.000000e+00, 1.471027e+06, 4.015702e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.636634e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-084T12:13:01.774,2006-084T12:13:03.868,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 5.026010e+04, 5.470618e+04, 0.000000e+00, 3.239672e+04, 7.047891e+04, 3.832201e+04, 8.336417e+04, 4.532047e+04, 9.857623e+04, 5.358668e+04, 5.824641e+04, 1.267172e+05, 1.376369e+05, 1.497105e+05, 4.067303e+05, 6.183942e+05, 5.762432e+05, 2.086870e+05, 7.935780e+05, 6.164939e+05, 4.018658e+05, 5.820607e+05, 1.737452e+06, 2.058630e+06, 1.304492e+06, 8.115166e+05, 1.760694e+06, 2.150963e+06, 1.298522e+06, 1.693623e+06, 1.226750e+06, 1.331408e+06, 1.448785e+06, 1.572806e+06, 8.552899e+05, 2.315665e+06, 1.010063e+06, 1.094949e+06, 1.779479e+06, 6.471513e+05, 1.398429e+06, 7.603761e+05, 1.648942e+06, 9.003528e+05, 1.958398e+06, 0.000000e+00, 1.152131e+06, 1.263700e+06, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-084T12:13:01.774,2006-084T12:13:03.868,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.737684e+04, 3.662561e+04, 3.982706e+04, 4.329347e+04, 4.707341e+04, 0.000000e+00, 1.668222e+05, 6.047725e+04, 0.000000e+00, 0.000000e+00, 3.104447e+05, 8.427496e+04, 2.748235e+05, 3.980655e+05, 7.567864e+05, 1.175709e+06, 6.386046e+05, 1.109851e+06, 1.806902e+06, 4.905923e+05, 5.328914e+05, 1.933679e+05, 1.468301e+06, 2.049905e+06, 1.979928e+06, 1.882887e+06, 5.844794e+05, 1.268639e+06, 3.451084e+05, 1.873195e+06, 4.074442e+05, 1.764978e+06, 0.000000e+00, 1.043149e+06, 1.130173e+06, 1.849531e+06, 0.000000e+00, 0.000000e+00, 7.853957e+05, 8.576684e+05, 0.000000e+00, 1.008440e+06, 0.000000e+00, 2.407466e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-084T12:13:01.774,2006-084T12:13:03.868,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 8.057728e+04, 4.386612e+04, 4.773453e+04, 5.192965e+04, 5.650285e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.601036e+04, 2.803303e+05, 2.033244e+05, 4.419971e+05, 0.000000e+00, 2.610119e+05, 1.418108e+05, 6.163939e+05, 1.676196e+06, 1.092775e+06, 1.187214e+06, 1.503603e+06, 1.166607e+06, 1.520868e+06, 1.379881e+06, 0.000000e+00, 1.300614e+06, 1.766753e+06, 1.536309e+06, 2.503945e+06, 1.811802e+06, 1.478720e+06, 1.070249e+06, 5.820239e+05, 0.000000e+00, 0.000000e+00, 1.490377e+06, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-084T12:13:01.774,2006-084T12:13:03.868,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 5.274253e+04, 8.621434e+04, 0.000000e+00, 1.023436e+05, 7.432705e+04, 4.046057e+04, 1.321087e+05, 4.793421e+04, 1.043109e+05, 1.702771e+05, 0.000000e+00, 6.715417e+04, 4.385208e+05, 1.588462e+05, 0.000000e+00, 1.879249e+05, 4.083287e+05, 1.110175e+05, 9.652366e+05, 1.311296e+05, 8.559364e+05, 6.201011e+05, 1.347546e+06, 1.463017e+06, 1.589328e+06, 2.158493e+06, 9.401154e+05, 1.785020e+06, 2.769522e+06, 2.106931e+06, 9.815532e+05, 3.555273e+05, 1.157696e+06, 8.399224e+05, 9.119031e+05, 9.918664e+05, 1.611382e+06, 0.000000e+00, 0.000000e+00, 1.376123e+06, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-084T12:13:01.774,2006-084T12:13:03.868,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 2.418838e+04, 7.886267e+04, 8.571604e+04, 9.315779e+04, 6.750668e+04, 1.833647e+05, 7.967678e+04, 1.298653e+05, 1.880955e+05, 1.021940e+05, 5.550950e+04, 6.029243e+04, 2.621582e+05, 2.134296e+05, 3.866938e+05, 8.400008e+04, 9.117960e+04, 2.972397e+05, 4.304015e+05, 5.843069e+05, 6.352582e+05, 4.139602e+05, 1.048942e+06, 1.300869e+06, 1.235964e+06, 1.534051e+06, 1.252265e+06, 2.716411e+06, 1.228851e+06, 1.068076e+06, 2.031218e+06, 6.304561e+05, 1.710376e+06, 2.605293e+06, 1.211996e+06, 4.393405e+05, 0.000000e+00, 5.187455e+05, 5.622953e+05, 6.091719e+05, 6.645713e+05, 1.435984e+06, 0.000000e+00, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.979034e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-084T12:13:01.774,2006-084T12:13:03.868,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 5.961527e+04, 0.000000e+00, 7.062085e+04, 7.685047e+04, 4.181705e+04, 4.548421e+04, 0.000000e+00, 1.613852e+05, 1.169768e+05, 6.360640e+04, 0.000000e+00, 0.000000e+00, 2.452682e+05, 1.775973e+05, 4.829269e+05, 1.049578e+05, 1.139816e+05, 1.239117e+05, 0.000000e+00, 5.850482e+05, 6.362839e+05, 1.728163e+05, 1.314088e+06, 2.037661e+06, 1.106555e+06, 9.616209e+05, 2.093740e+06, 1.419564e+06, 1.541513e+06, 2.010080e+06, 2.184720e+06, 2.373684e+06, 2.576173e+06, 2.336058e+06, 3.043219e+06, 2.206520e+06, 1.194807e+06, 1.954340e+06, 1.412382e+06, 7.651175e+05, 8.347579e+05, 0.000000e+00, 9.807997e+05, 0.000000e+00, 1.161347e+06, 1.263046e+06, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 2.062703e+06, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-084T12:13:01.774,2006-084T12:13:03.868,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516279e+05, 0.000000e+00, 2.608028e+06, 7.081931e+05, 0.000000e+00, 2.509635e+06, 0.000000e+00, 1.977923e+06, 1.074406e+06, 1.167983e+06, 5.079814e+06, 2.760578e+06, 4.495565e+06, 3.262246e+06, 5.313692e+06, 5.780628e+06, 6.261726e+06, 0.000000e+00, 2.468372e+06, 5.349636e+06, 2.918802e+06, 6.308140e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-084T12:13:01.774,2006-084T12:13:03.868,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851428e+05, 1.550426e+05, 0.000000e+00, 1.829429e+05, 1.985591e+05, 4.312828e+05, 1.171160e+06, 7.649468e+05, 2.765920e+05, 9.010156e+05, 1.958068e+06, 1.773418e+06, 7.706938e+05, 1.254614e+06, 9.101114e+05, 4.445931e+06, 2.686235e+06, 0.000000e+00, 1.903291e+06, 6.877308e+05, 2.235308e+06, 2.438717e+06, 8.782874e+05, 0.000000e+00, 1.035586e+06, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400492e+06, 2.590062e+06, 5.624260e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-084T12:13:01.774,2006-084T12:13:03.868,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.612335e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986774e+05, 3.246218e+05, 7.050614e+05, 7.661200e+05, 1.248858e+06, 4.533720e+05, 3.443964e+06, 1.603311e+06, 1.161837e+06, 3.789416e+06, 2.059126e+06, 0.000000e+00, 5.676790e+06, 6.163951e+06, 5.747260e+06, 3.112601e+06, 5.657904e+06, 8.587945e+06, 2.658791e+06, 1.305528e+07, 1.567450e+06, 3.409471e+06, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-084T12:13:01.774,2006-084T12:13:03.868,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-084T12:13:05.774,2006-084T12:13:07.868,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 8.015857e+04, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 3.168780e+05, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 7.327904e+05, 0.000000e+00, 0.000000e+00, 9.414811e+05, 0.000000e+00, 5.552951e+05, 0.000000e+00, 6.553946e+05, 7.136211e+05, 3.097040e+06, 4.204476e+06, 3.655485e+06, 1.986786e+06, 5.397196e+06, 8.201496e+06, 1.275051e+06, 1.384314e+06, 6.022770e+06, 1.630753e+06, 7.113618e+06, 0.000000e+00, 6.266908e+06, 2.279236e+06, 2.462708e+06, 0.000000e+00, 2.904114e+06, 3.171524e+06, 3.449380e+06, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-084T12:13:05.774,2006-084T12:13:07.868,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.226975e+04, 0.000000e+00, 3.698565e+04, 4.028352e+04, 0.000000e+00, 4.777425e+04, 5.202252e+04, 0.000000e+00, 1.232343e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.454707e+05, 0.000000e+00, 1.021162e+05, 2.220311e+05, 1.206890e+05, 3.940011e+05, 4.282709e+05, 4.654470e+05, 5.054384e+05, 7.322465e+05, 9.946589e+05, 2.166458e+06, 1.175469e+06, 5.107323e+05, 5.551357e+05, 6.035223e+05, 9.838177e+05, 7.119818e+05, 0.000000e+00, 1.682774e+06, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350778e+05, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-084T12:13:05.774,2006-084T12:13:07.868,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.768118e+04, 0.000000e+00, 2.677652e+04, 5.830686e+04, 3.173120e+04, 0.000000e+00, 7.516921e+04, 8.180704e+04, 8.899901e+04, 0.000000e+00, 0.000000e+00, 1.144863e+05, 3.114711e+05, 2.709015e+05, 2.943175e+05, 1.600428e+05, 7.827239e+05, 7.561714e+05, 7.198209e+05, 1.340992e+06, 3.642697e+05, 1.318295e+06, 2.864255e+05, 7.780067e+05, 1.355433e+06, 9.191488e+05, 5.989632e+05, 1.084925e+06, 7.076104e+05, 1.281522e+06, 8.346039e+05, 6.055182e+05, 9.861210e+05, 0.000000e+00, 3.872321e+05, 8.445939e+05, 0.000000e+00, 4.960508e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
