2006-087T07:25:55.867,2006-087T07:25:57.961,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 4.824422e+05, 2.624909e+05, 5.707221e+05, 9.300350e+05, 1.348553e+06, 1.465581e+06, 1.592784e+06, 5.198269e+06, 2.824443e+06, 5.114760e+06, 4.997655e+06, 1.809685e+06, 1.310789e+06, 1.427242e+06, 1.548520e+06, 8.408950e+05, 1.827742e+06, 2.980180e+06, 1.079439e+06, 4.686570e+06, 2.550103e+06, 4.152941e+06, 9.034156e+06, 1.630753e+06, 0.000000e+00, 0.000000e+00, 2.088969e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-087T07:25:55.867,2006-087T07:25:57.961,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 2.012812e+05, 0.000000e+00, 0.000000e+00, 3.454707e+05, 9.386524e+04, 1.021162e+05, 2.220311e+05, 1.206890e+05, 2.626674e+05, 1.427570e+05, 0.000000e+00, 0.000000e+00, 3.661232e+05, 3.978636e+05, 2.166458e+05, 2.350938e+05, 2.553661e+05, 1.665407e+06, 6.035223e+05, 9.838177e+05, 0.000000e+00, 3.874518e+05, 4.206935e+05, 1.372865e+06, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 1.766157e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-087T07:25:55.867,2006-087T07:25:57.961,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.357938e+04, 0.000000e+00, 8.696934e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428465e+05, 2.636590e+05, 1.432128e+05, 4.668040e+05, 6.777165e+05, 9.191488e+05, 3.993088e+05, 1.518895e+06, 7.076104e+05, 1.537827e+06, 2.782012e+05, 1.816555e+06, 6.574141e+05, 3.575325e+05, 7.744642e+05, 8.445939e+05, 4.578172e+05, 0.000000e+00, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-087T07:25:55.867,2006-087T07:25:57.961,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383661e+04, 2.595364e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.641909e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206170e+05, 0.000000e+00, 7.126014e+04, 7.744845e+04, 4.208744e+05, 1.831529e+05, 3.980768e+05, 3.244063e+05, 8.218276e+05, 6.377132e+05, 6.928838e+05, 1.207142e+06, 1.146032e+06, 1.422507e+06, 5.797476e+05, 1.260417e+06, 9.130791e+05, 9.910899e+05, 8.089361e+05, 1.756538e+06, 0.000000e+00, 1.724414e+06, 2.256683e+06, 4.077505e+05, 4.418039e+05, 0.000000e+00, 1.562570e+06, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 9.416215e+05, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-087T07:25:55.867,2006-087T07:25:57.961,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 0.000000e+00, 0.000000e+00, 3.240168e+04, 3.527161e+04, 3.840031e+04, 0.000000e+00, 4.548370e+04, 0.000000e+00, 1.076555e+05, 1.757695e+05, 1.273520e+05, 6.929983e+04, 7.534690e+04, 8.186474e+04, 6.232609e+05, 5.806392e+05, 1.051818e+06, 9.154747e+05, 1.492361e+06, 1.891883e+06, 1.613930e+06, 1.434557e+06, 1.558699e+06, 1.885848e+06, 1.841568e+06, 2.444620e+06, 2.173808e+06, 2.888174e+06, 1.426566e+06, 1.858160e+06, 1.011110e+06, 1.829637e+06, 7.960440e+05, 1.293270e+06, 9.402638e+05, 2.038723e+06, 5.522506e+05, 6.025605e+05, 6.510737e+05, 1.416130e+06, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-087T07:25:55.867,2006-087T07:25:57.961,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 0.000000e+00, 2.211358e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.392772e+04, 3.692597e+04, 0.000000e+00, 4.373412e+04, 0.000000e+00, 0.000000e+00, 1.126219e+05, 2.451423e+05, 1.997961e+05, 7.247349e+04, 1.575807e+05, 2.567969e+05, 4.654573e+05, 9.105516e+05, 5.497801e+05, 1.315834e+06, 1.169938e+06, 1.553690e+06, 1.226781e+06, 2.332220e+06, 1.809958e+06, 7.883135e+05, 2.138272e+06, 1.393393e+06, 1.009555e+06, 1.646120e+06, 1.788718e+06, 1.941522e+06, 1.408596e+06, 7.646562e+05, 3.326831e+06, 1.801585e+06, 1.964715e+06, 1.064982e+06, 0.000000e+00, 0.000000e+00, 6.801881e+05, 7.397203e+05, 8.021074e+05, 8.759678e+05, 0.000000e+00, 2.060104e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-087T07:25:55.867,2006-087T07:25:57.961,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.509019e+04, 0.000000e+00, 0.000000e+00, 3.212415e+04, 0.000000e+00, 7.573783e+04, 0.000000e+00, 0.000000e+00, 9.696427e+04, 0.000000e+00, 0.000000e+00, 1.241195e+05, 1.348813e+05, 2.929043e+05, 1.589233e+05, 4.316164e+05, 3.748942e+05, 8.141368e+05, 8.849421e+05, 1.081038e+06, 1.304181e+06, 2.122510e+06, 2.457976e+06, 1.834986e+06, 1.270800e+06, 1.968787e+06, 2.351040e+06, 1.625308e+06, 3.027577e+06, 1.370295e+06, 2.379018e+06, 6.470588e+05, 2.458130e+06, 1.145574e+06, 2.480912e+06, 3.155783e+06, 3.420562e+06, 3.176201e+06, 5.774847e+05, 1.247768e+06, 1.356784e+06, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.408289e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-087T07:25:55.867,2006-087T07:25:57.961,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 4.617566e+04, 0.000000e+00, 0.000000e+00, 2.976752e+04, 6.479345e+04, 0.000000e+00, 3.832201e+04, 0.000000e+00, 4.532047e+04, 0.000000e+00, 5.358668e+04, 1.164928e+05, 6.335861e+04, 1.376369e+05, 0.000000e+00, 2.440382e+05, 2.650261e+05, 3.841621e+05, 7.304045e+05, 7.935780e+05, 7.397927e+05, 5.358211e+05, 1.164121e+06, 1.105651e+06, 1.200867e+06, 2.795340e+06, 3.043187e+06, 1.980781e+06, 1.194980e+06, 2.077635e+06, 3.104975e+06, 1.226750e+06, 6.657042e+05, 3.259767e+06, 1.966008e+06, 1.282935e+06, 2.778798e+06, 2.020127e+06, 1.642424e+06, 2.965799e+06, 2.588605e+06, 1.398429e+06, 1.520752e+06, 1.648942e+06, 1.800706e+06, 9.791992e+05, 3.175963e+06, 2.304262e+06, 1.263700e+06, 0.000000e+00, 0.000000e+00, 3.198330e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-087T07:25:55.867,2006-087T07:25:57.961,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.329347e+04, 9.414683e+04, 5.116846e+04, 0.000000e+00, 6.047725e+04, 1.313563e+05, 1.428569e+05, 7.761118e+04, 0.000000e+00, 5.496469e+05, 9.951637e+04, 3.243370e+05, 4.702836e+05, 8.940464e+05, 8.323879e+05, 1.806902e+06, 9.811846e+05, 1.598674e+06, 1.160208e+06, 1.678058e+06, 2.277673e+06, 9.899641e+05, 2.420854e+06, 1.461199e+06, 1.268639e+06, 2.070650e+06, 1.498556e+06, 4.074442e+05, 0.000000e+00, 2.886902e+06, 1.043149e+06, 2.260347e+06, 6.165102e+05, 1.332194e+06, 7.243496e+05, 7.853957e+05, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-087T07:25:55.867,2006-087T07:25:57.961,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.386612e+04, 4.773453e+04, 5.192965e+04, 0.000000e+00, 6.145513e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.580311e+05, 0.000000e+00, 2.033244e+05, 2.209985e+05, 1.200243e+05, 2.610119e+05, 7.090538e+05, 1.540985e+05, 6.704782e+05, 5.463874e+05, 5.936071e+05, 6.444012e+05, 9.332856e+05, 1.267390e+06, 1.655857e+06, 1.796438e+06, 2.601228e+06, 1.060052e+06, 1.920386e+06, 1.669297e+06, 2.264753e+06, 1.971627e+06, 1.070249e+06, 1.164048e+06, 1.260691e+06, 1.374793e+06, 1.490377e+06, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225681e+06, 2.666083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616961e+06, 0.000000e+00, 0.000000e+00,2
2006-087T07:25:55.867,2006-087T07:25:57.961,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 0.000000e+00, 0.000000e+00, 3.411454e+04, 7.432705e+04, 4.046057e+04, 0.000000e+00, 9.586843e+04, 5.215544e+04, 1.135181e+05, 0.000000e+00, 6.715417e+04, 0.000000e+00, 7.942309e+04, 1.728583e+05, 1.879249e+05, 1.020822e+05, 8.881399e+05, 2.413091e+05, 3.933888e+05, 8.559364e+05, 1.705278e+06, 1.179103e+06, 1.463017e+06, 2.582658e+06, 1.295096e+06, 2.350289e+06, 2.040024e+06, 3.046474e+06, 1.805941e+06, 3.271844e+06, 3.555274e+06, 3.473089e+06, 2.939728e+06, 9.119031e+05, 9.918664e+05, 3.222764e+06, 1.171526e+06, 1.905092e+06, 0.000000e+00, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.190346e+06, 0.000000e+00, 1.855829e+06, 0.000000e+00, 2.218204e+06, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-087T07:25:55.867,2006-087T07:25:57.961,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334587e+04, 7.967678e+04, 8.657688e+04, 0.000000e+00, 5.109698e+04, 0.000000e+00, 6.029243e+04, 1.310791e+05, 7.114320e+04, 7.733874e+04, 8.400008e+04, 9.117960e+04, 1.981598e+05, 5.380019e+05, 1.168614e+05, 8.893615e+05, 4.139602e+05, 5.993952e+05, 9.756518e+05, 1.059398e+06, 7.670253e+05, 1.252265e+06, 9.054705e+05, 9.830809e+05, 1.068076e+06, 2.901740e+06, 1.891368e+06, 1.368300e+06, 1.116554e+06, 2.019993e+06, 4.393405e+05, 4.757540e+05, 0.000000e+00, 0.000000e+00, 1.827516e+06, 0.000000e+00, 0.000000e+00, 7.807488e+05, 8.465148e+05, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-087T07:25:55.867,2006-087T07:25:57.961,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 7.685047e+04, 4.181705e+04, 0.000000e+00, 4.946067e+04, 0.000000e+00, 5.848840e+04, 0.000000e+00, 0.000000e+00, 1.503237e+05, 0.000000e+00, 8.879866e+04, 0.000000e+00, 3.148733e+05, 2.279632e+05, 4.956466e+05, 9.423496e+05, 4.387862e+05, 6.362839e+05, 1.036898e+06, 1.501815e+06, 1.018830e+06, 1.549177e+06, 1.923242e+06, 1.570306e+06, 2.271301e+06, 2.158118e+06, 3.350133e+06, 1.820600e+06, 1.978070e+06, 3.005535e+06, 9.344232e+05, 1.014406e+06, 5.516299e+05, 5.974037e+05, 0.000000e+00, 7.061911e+05, 7.651175e+05, 0.000000e+00, 1.803822e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.486100e+06, 1.630006e+06, 1.773071e+06, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-087T07:25:55.867,2006-087T07:25:57.961,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.585394e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 2.808564e+05, 0.000000e+00, 6.655586e+05, 1.086294e+06, 1.181101e+06, 4.284781e+05, 4.659886e+05, 1.520285e+06, 4.413024e+06, 2.399103e+06, 2.608028e+06, 6.373736e+06, 8.466202e+06, 5.855814e+06, 1.822413e+06, 5.933772e+06, 9.669659e+06, 3.503949e+06, 1.142958e+07, 2.760578e+06, 2.997043e+06, 4.893369e+06, 1.771231e+06, 1.926876e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.349636e+06, 5.837603e+06, 0.000000e+00, 3.430454e+06, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.967237e+07, 0.000000e+00,2
2006-087T07:25:55.867,2006-087T07:25:57.961,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453784e+04, 0.000000e+00, 0.000000e+00, 4.444579e+04, 4.831807e+04, 1.050776e+05, 0.000000e+00, 0.000000e+00, 1.349832e+05, 7.334412e+04, 0.000000e+00, 0.000000e+00, 9.420372e+04, 1.023556e+05, 4.445669e+05, 3.624302e+05, 3.937126e+05, 5.702855e+05, 1.240341e+06, 1.515829e+06, 1.463543e+06, 1.985592e+06, 1.725131e+06, 3.747713e+06, 4.079717e+06, 2.212736e+06, 1.501692e+06, 2.610757e+06, 2.128101e+06, 3.082775e+06, 2.927433e+06, 3.640446e+06, 1.975969e+06, 1.074494e+06, 4.072693e+06, 1.903291e+06, 6.877308e+05, 0.000000e+00, 1.625812e+06, 0.000000e+00, 9.550951e+05, 0.000000e+00, 0.000000e+00, 2.459791e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.468723e+06, 0.000000e+00,2
2006-087T07:25:55.867,2006-087T07:25:57.961,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 4.580718e+04, 5.001842e+04, 5.458411e+04, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 1.682430e+05, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 2.575888e+05, 1.402615e+05, 1.525097e+05, 0.000000e+00, 1.806168e+05, 5.889436e+05, 6.407688e+05, 1.857776e+06, 1.514850e+06, 3.297134e+06, 3.285451e+06, 3.895462e+06, 4.230368e+06, 6.895080e+06, 6.660576e+06, 6.800581e+06, 8.363912e+06, 8.016555e+06, 3.485510e+06, 4.420984e+06, 6.177378e+06, 5.960832e+06, 5.676790e+06, 4.402822e+06, 1.915753e+06, 2.075068e+06, 5.657904e+06, 2.453698e+06, 2.658791e+06, 1.450587e+06, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-087T07:25:55.867,2006-087T07:25:57.961,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-087T07:25:59.867,2006-087T07:26:01.961,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.824422e+05, 2.624909e+05, 5.707221e+05, 0.000000e+00, 1.348553e+06, 2.564767e+06, 1.592784e+06, 2.599134e+06, 3.295183e+06, 3.068856e+06, 6.108245e+06, 2.412913e+06, 3.276974e+06, 3.568106e+06, 3.097040e+06, 4.204476e+06, 1.827742e+06, 1.986786e+06, 3.238317e+06, 2.343285e+06, 5.100206e+06, 6.921568e+06, 6.022770e+06, 6.523010e+06, 1.778405e+06, 1.927974e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,2
2006-087T07:25:59.867,2006-087T07:26:01.961,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.386524e+04, 3.063486e+05, 0.000000e+00, 0.000000e+00, 2.626674e+05, 0.000000e+00, 3.102981e+05, 5.054384e+05, 3.661232e+05, 3.978636e+05, 2.166458e+05, 4.701875e+05, 5.107323e+05, 2.775678e+05, 6.035223e+05, 2.295575e+06, 0.000000e+00, 1.549807e+06, 0.000000e+00, 9.152434e+05, 9.913399e+05, 5.405914e+05, 5.860965e+05, 1.270156e+06, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,2
2006-087T07:25:59.867,2006-087T07:26:01.961,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.454138e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.772538e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.028316e+05, 0.000000e+00, 1.214232e+05, 6.591474e+05, 2.864255e+05, 1.556013e+05, 1.694291e+05, 3.676595e+05, 9.982722e+05, 8.679401e+05, 4.717403e+05, 5.126089e+05, 5.564025e+05, 6.055182e+05, 6.574141e+05, 3.575325e+05, 3.872321e+05, 1.689188e+06, 0.000000e+00, 4.960508e+05, 5.412359e+05, 5.848075e+05, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
