1/0092006175.04159,0.007,0.404,1,1
1/0092006183.04410,0.007,0.431,1,1
1/0092006191.03709,0.007,0.404,1,1
1/0092006199.03709,0.009,0.431,1,1
1/0092006207.05189,0.007,0.431,1,1
1/0092006215.04120,0.007,0.404,1,1
1/0092006223.04849,0.007,0.431,1,1
1/0092006231.03709,0.007,0.431,1,1
1/0092006239.04168,0.007,0.431,1,1
1/0092006247.04568,0.007,0.431,1,1
1/0092006255.03699,0.007,0.431,1,1
1/0092006263.03699,0.007,0.404,1,1
1/0092006271.04609,0.007,0.431,1,1
1/0092006279.04120,0.007,0.431,1,1
1/0092006287.03709,0.009,0.404,1,1
1/0092006295.03709,0.007,0.431,1,1
1/0092006303.04159,0.007,0.431,1,1
1/0092006311.04120,0.007,0.404,1,1
1/0092006319.03699,0.007,0.404,1,1
1/0092006327.03709,0.007,0.404,1,1
1/0092006335.05189,0.009,0.431,1,1
1/0092006343.04120,0.007,0.431,1,1
1/0092006351.04188,0.009,0.404,1,1
1/0092006359.03709,0.007,0.431,1,1
1/0092006367.04159,0.009,0.431,1,1
1/0092006375.04568,0.009,0.404,1,1
1/0092006383.03699,0.009,0.404,1,1
1/0092006391.03709,0.009,0.431,1,1
1/0092006399.04609,0.009,0.431,1,1
1/0092006407.04120,0.007,0.431,1,1
1/0092006415.03709,0.007,0.431,1,1
1/0092006423.03709,0.007,0.404,1,1
1/0092006431.04159,0.007,0.431,1,1
1/0092006439.04120,0.009,0.431,1,1
1/0092006447.03709,0.007,0.404,1,1
1/0092006455.03709,0.007,0.431,1,1
1/0092006463.05189,0.007,0.404,1,1
1/0092006471.04120,0.009,0.404,1,1
1/0092006479.04849,0.007,0.404,1,1
1/0092006487.03709,0.007,0.431,1,1
1/0092006495.04159,0.007,0.404,1,1
1/0092006503.04950,0.009,0.404,1,1
1/0092006511.03940,0.007,0.404,1,1
1/0092006519.04638,0.007,0.404,1,1
1/0092006527.04989,0.007,0.404,1,1
1/0092006535.04359,0.007,0.404,1,1
1/0092006543.03949,0.006,0.404,1,1
1/0092006551.03850,0.006,0.404,1,1
1/0092006559.04500,0.007,0.404,1,1
1/0092006567.04458,0.007,0.404,1,1
1/0092006575.03850,0.007,0.404,1,1
1/0092006583.03850,0.007,0.404,1,1
1/0092006591.05569,0.007,0.377,1,1
1/0092006599.07458,0.007,0.404,1,1
1/0092006607.04529,0.009,0.404,1,1
1/0092006615.03909,0.007,0.860,1,1
1/0092006623.04539,0.007,0.941,1,1
1/0092006631.07949,0.006,0.967,1,1
1/0092006639.04049,0.007,0.967,1,1
1/0092006647.04049,0.007,0.967,1,1
1/0092006655.05288,0.007,0.941,1,1
1/0092006663.05668,0.007,0.941,1,1
1/0092006671.04069,0.007,0.967,1,1
1/0092006679.04908,0.007,0.941,1,1
1/0092006687.05679,0.007,0.941,1,1
1/0092006695.04509,0.007,0.941,1,1
1/0092006703.06169,0.007,0.941,1,1
1/0092006711.04059,0.007,0.941,1,1
1/0092006719.06608,0.007,0.941,1,1
1/0092006727.05639,0.007,0.967,1,1
1/0092006735.05510,0.007,0.967,1,1
1/0092006743.04049,0.007,1.048,1,1
1/0092006751.04529,0.007,0.967,1,1
1/0092006759.05249,0.007,0.967,1,1
1/0092006767.04049,0.007,0.967,1,1
1/0092006775.04019,0.007,0.967,1,1
1/0092006783.07179,0.007,0.967,1,1
1/0092006791.04489,0.007,0.967,1,1
1/0092006799.04039,0.007,0.941,1,1
1/0092006807.04049,0.007,0.941,1,1
1/0092006815.04970,0.007,0.941,1,1
1/0092006823.04120,0.007,0.941,1,1
1/0092006831.03679,0.007,0.967,1,1
1/0092006839.04539,0.007,0.941,1,1
1/0092006847.06059,0.009,0.941,1,1
1/0092006855.04120,0.009,0.967,1,1
1/0092006863.06419,0.009,0.941,1,1
