"FRM_AIS_EDR_2854_PH.DAT        ",2006-04-01T21:30:40.98 ,"1/0092007037.29708",    0,    0,   11237,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    006618.357,    -005.451,    0116.604,    0006.268,    0087.398
"FRM_AIS_EDR_2854_PH.DAT        ",2006-04-01T21:30:48.53 ,"1/0092007044.65307",    0,    1,   11237,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    006626.272,    -005.383,    0116.577,    0006.268,    0087.378
"FRM_AIS_EDR_2854_PH.DAT        ",2006-04-01T21:30:56.07 ,"1/0092007052.35370",    0,    2,   11237,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    006634.177,    -005.316,    0116.550,    0006.269,    0087.358
"FRM_AIS_EDR_2854_PH.DAT        ",2006-04-01T21:31:03.61 ,"1/0092007060.05434",    0,    3,   11237,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    006642.072,    -005.248,    0116.524,    0006.269,    0087.338
"FRM_AIS_EDR_2854_PH.DAT        ",2006-04-01T21:31:11.16 ,"1/0092007067.41033",    0,    4,   11237,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    006649.956,    -005.181,    0116.497,    0006.269,    0087.318
"FRM_AIS_EDR_2854_PH.DAT        ",2006-04-01T21:31:18.70 ,"1/0092007075.11096",    0,    5,   11237,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    006657.831,    -005.114,    0116.470,    0006.269,    0087.298
"FRM_AIS_EDR_2854_PH.DAT        ",2006-04-01T21:31:26.24 ,"1/0092007082.46696",    0,    6,   11237,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    006665.695,    -005.047,    0116.444,    0006.270,    0087.277
"FRM_AIS_EDR_2854_PH.DAT        ",2006-04-01T21:31:33.79 ,"1/0092007090.16759",    0,    7,   11237,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    006673.548,    -004.980,    0116.417,    0006.270,    0087.257
"FRM_AIS_EDR_2854_PH.DAT        ",2006-04-01T21:31:41.33 ,"1/0092007097.52358",    0,    8,   11237,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    006681.392,    -004.913,    0116.390,    0006.270,    0087.237
"FRM_AIS_EDR_2854_PH.DAT        ",2006-04-01T21:31:48.87 ,"1/0092007105.22422",    0,    9,   11237,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    006689.225,    -004.846,    0116.364,    0006.271,    0087.217
