1/0092006182.04320,-3.929,-5.667,-2.143,11.429,-3.571,-5.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0092006214.04320,-3.929,-5.667,-2.143,11.429,-3.929,-5.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0092006246.04320,-3.929,-5.667,-2.500,11.429,-3.929,-5.333,-3.214,8.571,1,1,1,1,1,1,1,1
1/0092006278.04320,-4.286,-5.667,-2.500,11.429,-3.929,-5.333,-3.214,8.571,1,1,1,1,1,1,1,1
1/0092006310.04269,-4.286,-5.667,-2.500,11.429,-3.929,-5.333,-3.214,11.429,1,1,1,1,1,1,1,1
1/0092006342.04259,-4.286,-5.667,-2.500,11.429,-3.929,-5.333,-3.214,11.429,1,1,1,1,1,1,1,1
1/0092006374.04269,-4.286,-5.667,-2.500,11.429,-3.929,-5.667,-3.214,11.429,1,1,1,1,1,1,1,1
1/0092006406.04320,-4.286,-6.000,-2.500,11.429,-3.929,-5.667,-3.214,11.429,1,1,1,1,1,1,1,1
1/0092006438.04269,-4.286,-6.000,-2.500,11.429,-3.929,-5.667,-3.214,11.429,1,1,1,1,1,1,1,1
1/0092006470.04269,-4.286,-6.000,-2.857,11.429,-4.286,-5.667,-3.571,11.429,1,1,1,1,1,1,1,1
1/0092006502.04320,-4.286,-6.000,-2.857,11.429,-4.286,-5.667,-3.571,11.429,1,1,1,1,1,1,1,1
1/0092006534.04320,-4.643,-6.000,-2.857,11.429,-4.286,-5.667,-3.571,11.429,1,1,1,1,1,1,1,1
1/0092006566.04419,-4.643,-6.000,-2.857,11.429,-4.286,-5.667,-3.571,11.429,1,1,1,1,1,1,1,1
1/0092006598.05848,-4.643,-6.000,-2.857,11.429,-4.286,-5.667,-3.571,11.429,1,1,1,1,1,1,1,1
1/0092006630.07058,-3.929,-6.000,-2.857,11.429,-3.571,-6.000,-3.571,11.429,1,1,1,1,1,1,1,1
1/0092006662.04379,-3.571,-6.333,-2.857,11.429,-3.214,-6.000,-3.571,11.429,1,1,1,1,1,1,1,1
1/0092006694.05688,-3.571,-6.333,-2.857,11.429,-3.214,-6.000,-3.571,11.429,1,1,1,1,1,1,1,1
1/0092006726.05789,-3.571,-6.333,-3.214,11.429,-3.214,-6.000,-3.571,11.429,1,1,1,1,1,1,1,1
1/0092006758.04529,-3.214,-6.333,-3.214,11.429,-3.214,-6.000,-3.571,11.429,1,1,1,1,1,1,1,1
1/0092006790.04519,-3.214,-6.333,-3.214,11.429,-3.214,-6.000,-3.929,11.429,1,1,1,1,1,1,1,1
1/0092006822.04629,-3.214,-6.333,-3.214,11.429,-3.214,-6.000,-3.929,11.429,1,1,1,1,1,1,1,1
1/0092006854.05809,-3.214,-6.333,-3.214,11.429,-3.214,-6.000,-3.929,11.429,1,1,1,1,1,1,1,1
1/0092006886.04638,-3.214,-6.333,-3.214,11.429,-2.857,-6.000,-3.929,11.429,1,1,1,1,1,1,1,1
1/0092006918.04779,-3.214,-6.333,-3.214,11.429,-2.857,-6.000,-3.929,11.429,1,1,1,1,1,1,1,1
1/0092006950.04638,-2.857,-6.000,-2.857,11.429,-2.500,-6.000,-3.929,11.429,1,1,1,1,1,1,1,1
1/0092006982.04638,-2.500,-6.000,-1.429,11.429,-2.500,-6.000,-3.929,11.429,1,1,1,1,1,1,1,1
1/0092007014.04638,-2.500,-6.000,-0.357,11.429,-2.143,-6.000,-3.929,11.429,1,1,1,1,1,1,1,1
1/0092007046.04649,-2.143,-6.000,0.769,11.429,-2.143,-5.667,-3.929,11.429,1,1,1,1,1,1,1,1
1/0092007078.04359,-2.143,-6.000,1.538,11.429,-1.786,-5.667,-3.929,11.429,1,1,1,1,1,1,1,1
1/0092007110.04359,-2.143,-6.000,2.308,11.429,-1.786,-5.667,-3.571,11.429,1,1,1,1,1,1,1,1
1/0092007142.04339,-1.786,-6.000,3.077,11.429,-1.429,-5.667,-3.571,11.429,1,1,1,1,1,1,1,1
1/0092007174.04359,-0.714,-6.000,3.846,11.429,-0.714,-5.667,-2.857,11.429,1,1,1,1,1,1,1,1
1/0092007206.04999,-1.071,-6.000,4.615,11.429,-1.071,-5.667,-2.857,11.429,1,1,1,1,1,1,1,1
1/0092007238.04529,-0.714,-5.667,5.000,11.429,-0.714,-5.667,-2.500,11.429,1,1,1,1,1,1,1,1
1/0092007270.05688,-1.071,-5.667,5.833,11.429,-0.714,-5.333,-2.143,11.429,1,1,1,1,1,1,1,1
1/0092007302.04590,-1.071,-5.667,5.833,11.429,-1.071,-5.333,-2.143,11.429,1,1,1,1,1,1,1,1
1/0092007334.04818,-0.357,-5.667,6.250,11.429,-0.357,-5.333,-1.786,11.429,1,1,1,1,1,1,1,1
1/0092007366.04429,-1.071,-5.667,6.250,11.429,-0.714,-5.333,-1.786,11.429,1,1,1,1,1,1,1,1
1/0092007398.04449,-1.071,-5.333,6.250,11.429,-0.714,-5.333,-1.786,11.429,1,1,1,1,1,1,1,1
1/0092007430.04458,-1.071,-5.333,6.250,11.429,-0.714,-5.000,-1.786,11.429,1,1,1,1,1,1,1,1
1/0092007462.04419,-1.429,-5.333,5.833,11.429,-1.071,-5.000,-1.786,11.429,1,1,1,1,1,1,1,1
1/0092007494.04419,-1.429,-5.333,4.615,11.429,-1.429,-5.000,-1.786,11.429,1,1,1,1,1,1,1,1
1/0092007526.04449,-1.429,-5.333,3.462,11.429,-1.071,-5.000,-1.786,11.429,1,1,1,1,1,1,1,1
1/0092007558.04349,-1.429,-5.333,2.308,11.429,-1.071,-5.000,-1.786,11.429,1,1,1,1,1,1,1,1
1/0092007590.04349,-2.143,-5.000,1.538,11.429,-1.786,-5.000,-2.143,11.429,1,1,1,1,1,1,1,1
1/0092007622.04349,-2.500,-5.000,0.769,11.429,-2.143,-5.000,-2.143,11.429,1,1,1,1,1,1,1,1
1/0092007654.04339,-2.500,-5.000,0.385,11.429,-2.143,-4.643,-2.143,11.429,1,1,1,1,1,1,1,1
1/0092007686.04320,-2.500,-5.000,0.000,11.429,-2.143,-4.643,-2.143,11.429,1,1,1,1,1,1,1,1
1/0092007718.04309,-2.500,-5.000,-0.357,11.429,-2.143,-4.643,-2.143,11.429,1,1,1,1,1,1,1,1
1/0092007750.04320,-2.500,-5.000,-0.714,11.429,-2.143,-4.643,-2.500,11.429,1,1,1,1,1,1,1,1
