1/0091974191.03679,0.007,0.007,1,1
1/0091974199.04928,0.007,0.007,1,1
1/0091974207.05150,0.007,0.007,1,1
1/0091974215.04269,0.007,0.007,1,1
1/0091974223.05789,0.007,0.007,1,1
1/0091974231.03999,0.007,0.007,1,1
1/0091974239.05359,0.007,0.007,1,1
1/0091974247.04809,0.007,0.007,1,1
1/0091974255.03979,0.007,0.007,1,1
1/0091974263.04609,0.007,0.007,1,1
1/0091974271.04849,0.007,0.008,1,1
1/0091974279.05890,0.007,0.007,1,1
1/0091974287.03808,0.007,0.007,1,1
1/0091974295.03808,0.007,0.008,1,1
1/0091974303.04269,0.007,0.007,1,1
1/0091974311.04230,0.007,0.007,1,1
1/0091974319.03808,0.007,0.007,1,1
1/0091974327.03808,0.007,0.007,1,1
1/0091974335.05288,0.007,0.008,1,1
1/0091974343.06118,0.007,0.007,1,1
1/0091974351.04300,0.007,0.007,1,1
1/0091974359.03808,0.007,0.007,1,1
1/0091974367.04269,0.007,0.007,1,1
1/0091974375.04809,0.007,0.008,1,1
1/0091974383.03808,0.007,0.005,1,1
1/0091974391.03808,0.007,0.007,1,1
1/0091974399.04860,0.009,0.007,1,1
1/0091974407.04219,0.007,0.007,1,1
1/0091974415.03808,0.007,0.007,1,1
1/0091974423.03808,0.007,0.007,1,1
1/0091974431.04269,0.009,0.007,1,1
1/0091974439.04230,0.007,0.007,1,1
1/0091974447.03808,0.007,0.007,1,1
1/0091974455.03808,0.007,0.005,1,1
1/0091974463.05288,0.007,0.005,1,1
1/0091974471.04219,0.006,0.005,1,1
1/0091974479.04950,0.007,0.007,1,1
1/0091974487.03808,0.006,0.007,1,1
1/0091974495.04269,0.007,0.008,1,1
1/0091974503.04809,0.007,0.007,1,1
1/0091974511.03808,0.007,0.007,1,1
1/0091974519.03808,0.006,0.007,1,1
1/0091974527.04860,0.007,0.007,1,1
1/0091974535.04230,0.007,0.007,1,1
1/0091974543.03808,0.007,0.007,1,1
1/0091974551.03808,0.007,0.007,1,1
1/0091974559.04269,0.007,0.007,1,1
1/0091974567.04219,0.006,0.005,1,1
1/0091974575.03808,0.007,0.007,1,1
1/0091974583.03808,0.009,0.007,1,1
1/0091974591.05288,0.007,0.007,1,1
1/0091974599.04219,0.007,0.007,1,1
1/0091974607.04300,0.007,0.008,1,1
1/0091974615.04849,0.007,0.008,1,1
1/0091974623.04269,0.006,0.005,1,1
1/0091974631.04809,0.006,0.007,1,1
1/0091974639.04849,0.006,0.007,1,1
1/0091974647.03808,0.007,0.007,1,1
1/0091974655.04849,0.007,0.005,1,1
1/0091974663.04230,0.007,0.008,1,1
1/0091974671.03808,0.007,0.008,1,1
1/0091974679.03808,0.007,0.007,1,1
1/0091974687.04269,0.007,0.008,1,1
1/0091974695.04230,0.009,0.007,1,1
1/0091974703.03808,0.007,0.007,1,1
1/0091974711.03808,0.007,0.005,1,1
1/0091974719.05288,0.007,0.005,1,1
1/0091974727.04230,0.007,0.007,1,1
1/0091974735.05198,0.007,0.005,1,1
1/0091974743.03779,0.007,0.007,1,1
1/0091974751.04500,0.007,0.008,1,1
1/0091974759.05049,0.007,0.008,1,1
1/0091974767.03779,0.007,0.008,1,1
1/0091974775.03779,0.007,0.007,1,1
1/0091974783.05089,0.007,0.007,1,1
1/0091974791.04469,0.007,0.005,1,1
1/0091974799.03808,0.007,0.007,1,1
1/0091974807.03808,0.007,0.007,1,1
1/0091974815.04509,0.006,0.007,1,1
1/0091974823.04219,0.009,0.007,1,1
1/0091974831.03808,0.007,0.007,1,1
1/0091974839.03808,0.007,0.008,1,1
1/0091974847.05288,0.009,0.008,1,1
1/0091974855.04219,0.007,0.008,1,1
1/0091974863.04300,0.007,0.008,1,1
1/0091974871.03808,0.007,0.008,1,1
1/0091974879.04269,0.007,0.008,1,1
1/0091974887.04809,0.007,0.007,1,1
1/0091974895.03808,0.007,0.007,1,1
1/0091974903.03808,0.006,0.007,1,1
1/0091974911.04860,0.009,0.008,1,1
1/0091974919.04230,0.009,0.007,1,1
1/0091974927.03808,0.009,0.008,1,1
1/0091974935.03819,0.007,0.005,1,1
1/0091974943.04269,0.007,0.007,1,1
1/0091974951.05018,0.007,0.007,1,1
1/0091974959.03808,0.009,0.008,1,1
1/0091974967.03808,0.007,0.007,1,1
1/0091974975.05288,0.009,0.431,1,1
1/0091974983.04230,0.007,0.404,1,1
1/0091974991.04950,0.007,0.404,1,1
1/0091974999.03808,0.007,0.404,1,1
1/0091975007.04269,0.007,0.431,1,1
1/0091975015.04818,0.007,0.404,1,1
1/0091975023.03808,0.006,0.404,1,1
1/0091975031.03819,0.006,0.431,1,1
1/0091975039.04860,0.009,0.431,1,1
1/0091975047.04230,0.009,0.431,1,1
1/0091975055.03808,0.007,0.404,1,1
1/0091975063.03808,0.007,0.431,1,1
1/0091975071.04269,0.007,0.404,1,1
1/0091975079.04230,0.006,0.404,1,1
1/0091975087.03808,0.007,0.404,1,1
1/0091975095.03808,0.009,0.431,1,1
1/0091975103.05288,0.009,0.431,1,1
1/0091975111.04230,0.009,0.404,1,1
1/0091975119.05620,0.009,0.431,1,1
1/0091975127.03808,0.009,0.431,1,1
1/0091975135.04269,0.009,0.431,1,1
1/0091975143.04919,0.009,0.404,1,1
1/0091975151.04159,0.007,0.404,1,1
1/0091975159.03808,0.009,0.431,1,1
1/0091975167.04950,0.007,0.404,1,1
1/0091975175.04230,0.009,0.404,1,1
1/0091975183.03769,0.006,0.404,1,1
1/0091975191.03808,0.007,0.431,1,1
1/0091975199.04339,0.007,0.404,1,1
1/0091975207.04199,0.007,0.404,1,1
1/0091975215.03769,0.007,0.404,1,1
1/0091975223.03859,0.007,0.404,1,1
1/0091975231.05319,0.007,0.404,1,1
1/0091975239.04289,0.009,0.431,1,1
1/0091975247.05369,0.006,0.404,1,1
1/0091975255.03808,0.007,0.404,1,1
1/0091975263.04269,0.009,0.431,1,1
1/0091975271.04809,0.009,0.404,1,1
1/0091975279.03808,0.007,0.404,1,1
1/0091975287.03760,0.007,0.404,1,1
1/0091975295.04950,0.006,0.404,1,1
1/0091975303.04210,0.007,0.404,1,1
1/0091975311.03859,0.007,0.404,1,1
1/0091975319.03859,0.007,0.404,1,1
1/0091975327.04239,0.009,0.404,1,1
1/0091975335.05688,0.006,0.404,1,1
1/0091975343.04159,0.007,0.431,1,1
1/0091975351.03808,0.007,0.404,1,1
1/0091975359.05409,0.009,0.431,1,1
1/0091975367.04219,0.009,0.431,1,1
1/0091975375.04300,0.007,0.431,1,1
1/0091975383.03808,0.007,0.431,1,1
1/0091975391.04339,0.007,0.404,1,1
1/0091975399.04818,0.007,0.431,1,1
1/0091975407.03769,0.006,0.404,1,1
1/0091975415.03859,0.007,0.404,1,1
1/0091975423.04860,0.007,0.431,1,1
1/0091975431.04199,0.007,0.404,1,1
1/0091975439.03859,0.007,0.404,1,1
1/0091975447.03808,0.009,0.404,1,1
1/0091975455.04568,0.009,0.431,1,1
1/0091975463.04230,0.007,0.431,1,1
1/0091975471.03808,0.006,0.431,1,1
1/0091975479.03808,0.009,0.431,1,1
1/0091975487.05420,0.007,0.431,1,1
1/0091975495.04300,0.007,0.404,1,1
1/0091975503.04999,0.009,0.404,1,1
1/0091975511.03850,0.007,0.431,1,1
1/0091975519.04339,0.007,0.404,1,1
1/0091975527.04818,0.009,0.431,1,1
1/0091975535.03859,0.007,0.404,1,1
1/0091975543.03850,0.007,0.431,1,1
1/0091975551.04959,0.007,0.404,1,1
1/0091975559.04230,0.007,0.404,1,1
1/0091975567.03808,0.007,0.431,1,1
1/0091975575.03779,0.009,0.431,1,1
1/0091975583.04188,0.007,0.404,1,1
1/0091975591.04300,0.007,0.431,1,1
1/0091975599.03769,0.007,0.431,1,1
1/0091975607.03769,0.007,0.431,1,1
1/0091975615.05420,0.007,0.404,1,1
1/0091975623.04210,0.007,0.404,1,1
1/0091975631.04269,0.007,0.404,1,1
1/0091975639.03850,0.007,0.404,1,1
1/0091975647.04559,0.009,0.431,1,1
1/0091975655.04809,0.007,0.404,1,1
1/0091975663.03808,0.009,0.404,1,1
1/0091975671.03760,0.009,0.404,1,1
1/0091975679.05179,0.007,0.404,1,1
1/0091975687.04300,0.007,0.431,1,1
1/0091975695.03769,0.007,0.431,1,1
1/0091975703.03769,0.009,0.404,1,1
1/0091975711.04339,0.007,0.404,1,1
1/0091975719.04199,0.007,0.404,1,1
1/0091975727.03769,0.007,0.431,1,1
1/0091975735.03859,0.009,0.431,1,1
1/0091975743.05420,0.007,0.404,1,1
1/0091975751.04230,0.009,0.404,1,1
1/0091975759.04959,0.007,0.404,1,1
1/0091975767.03808,0.007,0.404,1,1
1/0091975775.04239,0.007,0.431,1,1
1/0091975783.04919,0.009,0.404,1,1
1/0091975791.03859,0.009,0.404,1,1
1/0091975799.03769,0.007,0.404,1,1
1/0091975807.04959,0.007,0.431,1,1
1/0091975815.05389,0.006,0.404,1,1
1/0091975823.03760,0.009,0.404,1,1
1/0091975831.03859,0.009,0.404,1,1
1/0091975839.04339,0.007,0.431,1,1
1/0091975847.04329,0.009,0.377,1,1
1/0091975855.03760,0.007,0.404,1,1
1/0091975863.03920,0.009,0.404,1,1
1/0091975871.05330,0.009,0.404,1,1
1/0091975879.04329,0.009,0.431,1,1
1/0091975887.04349,0.007,0.431,1,1
1/0091975895.03760,0.007,0.404,1,1
1/0091975903.04239,0.007,0.404,1,1
1/0091975911.04908,0.007,0.404,1,1
1/0091975919.03769,0.007,0.431,1,1
1/0091975927.03769,0.007,0.431,1,1
1/0091975935.05839,0.007,0.431,1,1
1/0091975943.04329,0.007,0.431,1,1
1/0091975951.03909,0.007,0.377,1,1
1/0091975959.03920,0.009,0.404,1,1
1/0091975967.04359,0.009,0.404,1,1
1/0091975975.04329,0.007,0.431,1,1
1/0091975983.03859,0.007,0.404,1,1
1/0091975991.03859,0.007,0.404,1,1
1/0091975999.05330,0.007,0.404,1,1
1/0091976007.04289,0.007,0.404,1,1
1/0091976015.05989,0.006,0.404,1,1
1/0091976023.03760,0.009,0.404,1,1
1/0091976031.04329,0.007,0.404,1,1
1/0091976039.04919,0.007,0.404,1,1
1/0091976047.03909,0.009,0.404,1,1
1/0091976055.03909,0.007,0.404,1,1
1/0091976063.04959,0.007,0.404,1,1
1/0091976071.04329,0.007,0.404,1,1
1/0091976079.05999,0.007,0.404,1,1
1/0091976087.03859,0.007,0.404,1,1
1/0091976095.04239,0.007,0.404,1,1
1/0091976103.05688,0.009,0.404,1,1
1/0091976111.03850,0.007,0.404,1,1
1/0091976119.03760,0.009,0.404,1,1
1/0091976127.05420,0.009,0.377,1,1
1/0091976135.05040,0.007,0.404,1,1
1/0091976143.04399,0.009,0.404,1,1
1/0091976151.03909,0.009,0.404,1,1
1/0091976159.04368,0.007,0.404,1,1
1/0091976167.05868,0.007,0.404,1,1
1/0091976175.04950,0.006,0.404,1,1
1/0091976183.03850,0.007,0.833,1,1
1/0091976191.04869,0.009,0.941,1,1
1/0091976199.04210,0.009,0.967,1,1
1/0091976207.03859,0.007,0.994,1,1
1/0091976215.04860,0.007,0.967,1,1
1/0091976223.04339,0.009,0.967,1,1
1/0091976231.05729,0.006,0.967,1,1
1/0091976239.04008,0.007,0.967,1,1
1/0091976247.04019,0.007,0.941,1,1
1/0091976255.06698,0.007,0.967,1,1
1/0091976263.04429,0.007,0.967,1,1
1/0091976271.06208,0.007,0.941,1,1
1/0091976279.03859,0.007,0.941,1,1
1/0091976287.04239,0.007,0.941,1,1
1/0091976295.04818,0.007,0.967,1,1
1/0091976303.03859,0.007,0.994,1,1
1/0091976311.03859,0.007,0.967,1,1
1/0091976319.04860,0.007,0.967,1,1
1/0091976327.04289,0.007,0.941,1,1
1/0091976335.03898,0.007,0.967,1,1
1/0091976343.04019,0.007,0.967,1,1
1/0091976351.04469,0.007,0.967,1,1
1/0091976359.04439,0.007,0.967,1,1
1/0091976367.04019,0.007,0.967,1,1
1/0091976375.04019,0.007,0.967,1,1
1/0091976383.05420,0.007,0.941,1,1
1/0091976391.04199,0.007,0.967,1,1
1/0091976399.04278,0.007,0.967,1,1
1/0091976407.03859,0.007,0.941,1,1
1/0091976415.04239,0.007,0.967,1,1
1/0091976423.04908,0.009,0.967,1,1
1/0091976431.03859,0.007,0.967,1,1
1/0091976439.04019,0.007,0.967,1,1
1/0091976447.05060,0.007,0.941,1,1
1/0091976455.04799,0.007,0.941,1,1
1/0091976463.04008,0.007,0.967,1,1
1/0091976471.03779,0.007,0.967,1,1
1/0091976479.04339,0.007,0.941,1,1
1/0091976487.04199,0.007,1.155,1,1
1/0091976495.03769,0.007,1.236,1,1
1/0091976503.03859,0.007,1.209,1,1
1/0091976511.05330,0.007,1.209,1,1
1/0091976519.04199,0.007,1.209,1,1
1/0091976527.05049,0.007,1.209,1,1
1/0091976535.03779,0.007,1.182,1,1
1/0091976543.04480,0.007,1.182,1,1
1/0091976551.05018,0.009,1.182,1,1
1/0091976559.04019,0.007,1.182,1,1
1/0091976567.03760,0.007,1.182,1,1
1/0091976575.04950,0.007,1.182,1,1
1/0091976583.04289,0.007,1.182,1,1
1/0091976591.03769,0.009,1.638,1,1
1/0091976599.03850,0.009,1.155,1,1
1/0091976607.04599,0.009,1.155,1,1
1/0091976615.04210,0.007,1.182,1,1
1/0091976623.04030,0.009,1.155,1,1
1/0091976631.04008,0.006,1.128,1,1
1/0091976639.05420,0.009,1.155,1,1
1/0091976647.04429,0.006,1.155,1,1
1/0091976655.04500,0.009,1.155,1,1
1/0091976663.03760,0.007,1.155,1,1
1/0091976671.04239,0.007,1.182,1,1
1/0091976679.04908,0.007,1.155,1,1
1/0091976687.03769,0.009,1.128,1,1
1/0091976695.05229,0.007,1.182,1,1
1/0091976703.04860,0.009,1.450,1,1
1/0091976711.04199,0.009,1.692,1,1
1/0091976719.03769,0.007,1.880,1,1
1/0091976727.04039,0.007,1.128,1,1
1/0091976735.04339,0.007,1.128,1,1
1/0091976743.04619,0.007,1.128,1,1
1/0091976751.03760,0.009,1.182,1,1
1/0091976759.03859,0.007,1.155,1,1
1/0091976767.05529,0.007,1.155,1,1
1/0091976775.05420,0.009,1.155,1,1
1/0091976783.06450,0.007,1.182,1,1
1/0091976791.03760,0.007,1.182,1,1
1/0091976799.04339,0.009,1.182,1,1
1/0091976807.04818,0.009,1.128,1,1
1/0091976815.03769,0.007,1.182,1,1
1/0091976823.03760,0.009,1.155,1,1
1/0091976831.05398,0.007,1.182,1,1
1/0091976839.03969,0.007,1.853,1,1
1/0091976847.03859,0.007,1.960,1,1
1/0091976855.03859,0.007,1.880,1,1
1/0091976863.04239,0.007,1.128,1,1
1/0091976871.04069,0.006,1.155,1,1
1/0091976879.03760,0.007,1.155,1,1
1/0091976887.03769,0.007,1.155,1,1
1/0091976895.05330,0.007,1.316,1,1
1/0091976903.04300,0.007,1.155,1,1
1/0091976911.04278,0.007,1.477,1,1
1/0091976919.03909,0.007,1.128,1,1
1/0091976927.04559,0.007,1.746,1,1
1/0091976935.04908,0.007,1.719,1,1
1/0091976943.04849,0.007,1.746,1,1
1/0091976951.03850,0.007,1.772,1,1
1/0091976959.05649,0.009,1.799,1,1
1/0091976967.04210,0.007,1.772,1,1
1/0091976975.03850,0.007,1.772,1,1
1/0091976983.03769,0.007,2.443,1,1
1/0091976991.04339,0.007,1.799,1,1
1/0091976999.04300,0.007,2.309,1,1
1/0091977007.03859,0.009,1.719,1,1
1/0091977015.03850,0.007,1.719,1,1
1/0091977023.05330,0.007,1.826,1,1
1/0091977031.04289,0.007,1.182,1,1
1/0091977039.05009,0.007,2.470,1,1
1/0091977047.03760,0.007,1.772,1,1
1/0091977055.04239,0.007,2.094,1,1
1/0091977063.04818,0.007,1.182,1,1
1/0091977071.03679,0.007,2.524,1,1
1/0091977079.03769,0.009,1.772,1,1
1/0091977087.04860,0.007,2.336,1,1
1/0091977095.04480,0.007,1.719,1,1
1/0091977103.04078,0.007,1.182,1,1
1/0091977111.03909,0.009,1.772,1,1
1/0091977119.04559,0.007,1.128,1,1
1/0091977127.04838,0.007,1.719,1,1
1/0091977135.03760,0.007,1.746,1,1
1/0091977143.03760,0.007,1.128,1,1
1/0091977151.05420,0.009,1.826,1,1
1/0091977159.04210,0.007,2.470,1,1
1/0091977167.04278,0.007,1.155,1,1
1/0091977175.03859,0.007,1.772,1,1
1/0091977183.04249,0.007,1.772,1,1
1/0091977191.04908,0.007,1.772,1,1
1/0091977199.03769,0.007,2.416,1,1
1/0091977207.03859,0.006,2.336,1,1
1/0091977215.04860,0.009,1.155,1,1
1/0091977223.04300,0.007,1.209,1,1
1/0091977231.03670,0.007,1.531,1,1
1/0091977239.03769,0.009,1.128,1,1
1/0091977247.04339,0.007,2.390,1,1
1/0091977255.04300,0.009,1.719,1,1
1/0091977263.04078,0.007,2.497,1,1
1/0091977271.03859,0.007,1.987,1,1
1/0091977279.05330,0.007,1.102,1,1
1/0091977287.04300,0.006,1.692,1,1
1/0091977295.04999,0.007,1.746,1,1
1/0091977303.03769,0.007,2.014,1,1
1/0091977311.04239,0.009,1.209,1,1
1/0091977319.04818,0.007,1.746,1,1
1/0091977327.03760,0.009,1.209,1,1
1/0091977335.03769,0.007,2.363,1,1
1/0091977343.04860,0.007,1.155,1,1
1/0091977351.04289,0.009,2.390,1,1
1/0091977359.03760,0.007,1.155,1,1
1/0091977367.03859,0.007,2.416,1,1
1/0091977375.04339,0.007,2.497,1,1
1/0091977383.04300,0.006,1.155,1,1
1/0091977391.03859,0.007,1.719,1,1
1/0091977399.03850,0.007,1.746,1,1
1/0091977407.05330,0.007,1.799,1,1
1/0091977415.04289,0.007,1.504,1,1
1/0091977423.04278,0.007,1.155,1,1
1/0091977431.03859,0.007,1.155,1,1
1/0091977439.04559,0.006,1.746,1,1
1/0091977447.05139,0.007,1.746,1,1
1/0091977455.03808,0.007,1.719,1,1
1/0091977463.03859,0.007,1.719,1,1
1/0091977471.04860,0.007,1.155,1,1
1/0091977479.03979,0.007,1.236,1,1
1/0091977487.03769,0.007,1.182,1,1
1/0091977495.03769,0.007,1.746,1,1
1/0091977503.04239,0.007,1.746,1,1
1/0091977511.04210,0.007,2.416,1,1
1/0091977519.03769,0.009,1.772,1,1
1/0091977527.03859,0.007,1.102,1,1
1/0091977535.05420,0.009,1.155,1,1
1/0091977543.04300,0.009,1.236,1,1
1/0091977551.05049,0.009,1.799,1,1
1/0091977559.03859,0.009,2.416,1,1
1/0091977567.04339,0.007,2.524,1,1
1/0091977575.04908,0.009,1.585,1,1
1/0091977583.03760,0.007,1.155,1,1
1/0091977591.03769,0.006,1.155,1,1
1/0091977599.04860,0.007,2.363,1,1
1/0091977607.04210,0.007,2.390,1,1
1/0091977615.03769,0.007,2.094,1,1
1/0091977623.03850,0.007,1.102,1,1
1/0091977631.04089,0.009,1.236,1,1
1/0091977639.04300,0.009,1.155,1,1
1/0091977647.03769,0.007,2.255,1,1
1/0091977655.03859,0.007,2.094,1,1
1/0091977663.05679,0.006,1.155,1,1
1/0091977671.04519,0.007,1.155,1,1
1/0091977679.04359,0.007,1.772,1,1
1/0091977687.03850,0.009,1.772,1,1
1/0091977695.04559,0.007,1.772,1,1
1/0091977703.05128,0.007,1.182,1,1
1/0091977711.04078,0.007,1.155,1,1
1/0091977719.04078,0.007,2.551,1,1
1/0091977727.04908,0.009,1.746,1,1
1/0091977735.04230,0.009,1.289,1,1
1/0091977743.03808,0.007,1.155,1,1
1/0091977751.03769,0.007,1.128,1,1
1/0091977759.04269,0.007,1.772,1,1
1/0091977767.04230,0.009,1.746,1,1
1/0091977775.03808,0.007,1.155,1,1
1/0091977783.03808,0.006,1.155,1,1
1/0091977791.05288,0.007,2.390,1,1
1/0091977799.04219,0.007,2.416,1,1
1/0091977807.04950,0.006,1.155,1,1
1/0091977815.03808,0.007,1.155,1,1
1/0091977823.04269,0.007,1.853,1,1
1/0091977831.04809,0.007,0.914,1,1
1/0091977839.03808,0.007,0.941,1,1
1/0091977847.03808,0.007,0.967,1,1
1/0091977855.05040,0.009,0.967,1,1
1/0091977863.04199,0.007,0.941,1,1
1/0091977871.03808,0.007,0.941,1,1
1/0091977879.03808,0.007,0.941,1,1
1/0091977887.04269,0.009,0.941,1,1
1/0091977895.04230,0.007,0.941,1,1
1/0091977903.04609,0.007,0.941,1,1
1/0091977911.04599,0.007,0.941,1,1
1/0091977919.05189,0.007,0.941,1,1
1/0091977927.04120,0.007,0.941,1,1
1/0091977935.04188,0.009,0.941,1,1
1/0091977943.03709,0.007,0.941,1,1
1/0091977951.04159,0.007,0.941,1,1
1/0091977959.04568,0.007,0.941,1,1
1/0091977967.03709,0.007,0.941,1,1
1/0091977975.03709,0.007,0.941,1,1
1/0091977983.04609,0.007,0.914,1,1
1/0091977991.04120,0.009,0.941,1,1
1/0091977999.03709,0.007,0.941,1,1
1/0091978007.03709,0.007,0.941,1,1
1/0091978015.04159,0.007,0.941,1,1
1/0091978023.05169,0.007,0.967,1,1
1/0091978031.03699,0.007,0.941,1,1
1/0091978039.03709,0.007,0.941,1,1
1/0091978047.05189,0.009,0.914,1,1
1/0091978055.04129,0.007,0.914,1,1
1/0091978063.04889,0.007,0.941,1,1
1/0091978071.03709,0.007,0.941,1,1
1/0091978079.04168,0.007,0.914,1,1
1/0091978087.04568,0.007,0.941,1,1
1/0091978095.03709,0.007,0.914,1,1
1/0091978103.03699,0.007,0.914,1,1
1/0091978111.04609,0.007,0.914,1,1
1/0091978119.04120,0.007,0.914,1,1
1/0091978127.03709,0.007,0.914,1,1
1/0091978135.03709,0.007,0.914,1,1
1/0091978143.04159,0.006,0.914,1,1
1/0091978151.04120,0.007,0.914,1,1
1/0091978159.03709,0.007,0.914,1,1
1/0091978167.03699,0.007,0.914,1,1
1/0091978175.05179,0.007,0.941,1,1
1/0091978183.04129,0.007,0.941,1,1
1/0091978191.04188,0.009,0.941,1,1
1/0091978199.03709,0.007,0.914,1,1
1/0091978207.04168,0.009,0.914,1,1
1/0091978215.04568,0.007,0.941,1,1
1/0091978223.03709,0.006,0.914,1,1
1/0091978231.03709,0.006,0.914,1,1
1/0091978239.04609,0.007,0.941,1,1
1/0091978247.04120,0.007,0.941,1,1
1/0091978255.03709,0.007,0.914,1,1
1/0091978263.03699,0.009,0.914,1,1
1/0091978271.04168,0.009,0.941,1,1
1/0091978279.04120,0.006,0.914,1,1
1/0091978287.03709,0.006,0.914,1,1
1/0091978295.03709,0.007,0.941,1,1
1/0091978303.05189,0.007,0.914,1,1
1/0091978311.04120,0.007,0.914,1,1
1/0091978319.04838,0.007,0.941,1,1
1/0091978327.03709,0.009,0.941,1,1
1/0091978335.04168,0.007,0.914,1,1
1/0091978343.04568,0.007,0.941,1,1
1/0091978351.03709,0.007,0.941,1,1
1/0091978359.03709,0.006,0.914,1,1
1/0091978367.04609,0.007,0.941,1,1
1/0091978375.04129,0.007,0.941,1,1
1/0091978383.03709,0.007,0.941,1,1
1/0091978391.03709,0.009,0.914,1,1
1/0091978399.04168,0.007,0.914,1,1
1/0091978407.04120,0.007,0.914,1,1
1/0091978415.03709,0.007,0.914,1,1
1/0091978423.03699,0.006,0.914,1,1
1/0091978431.05189,0.007,0.941,1,1
1/0091978439.04120,0.007,0.914,1,1
1/0091978447.04179,0.007,0.941,1,1
1/0091978455.03699,0.009,0.914,1,1
1/0091978463.04399,0.007,0.914,1,1
1/0091978471.04950,0.009,0.914,1,1
1/0091978479.03709,0.009,0.914,1,1
1/0091978487.03949,0.007,0.941,1,1
1/0091978495.04989,0.007,0.914,1,1
1/0091978503.04359,0.007,0.941,1,1
1/0091978511.03940,0.007,0.914,1,1
1/0091978519.03949,0.007,0.941,1,1
1/0091978527.04399,0.007,0.914,1,1
1/0091978535.04359,0.007,0.914,1,1
1/0091978543.03940,0.006,0.914,1,1
1/0091978551.03940,0.007,0.914,1,1
1/0091978559.05499,0.007,0.914,1,1
1/0091978567.04359,0.007,0.914,1,1
1/0091978575.05079,0.007,0.914,1,1
1/0091978583.03949,0.006,0.914,1,1
1/0091978591.04410,0.007,0.914,1,1
1/0091978599.04950,0.007,0.941,1,1
1/0091978607.03709,0.007,0.914,1,1
1/0091978615.03709,0.009,0.914,1,1
1/0091978623.04609,0.007,0.941,1,1
1/0091978631.04120,0.007,0.914,1,1
1/0091978639.03699,0.007,0.914,1,1
1/0091978647.03709,0.007,0.941,1,1
1/0091978655.04168,0.006,0.914,1,1
1/0091978663.04120,0.007,0.941,1,1
1/0091978671.03709,0.007,0.914,1,1
1/0091978679.03709,0.007,0.914,1,1
1/0091978687.05189,0.006,0.914,1,1
1/0091978695.04120,0.006,0.914,1,1
1/0091978703.04188,0.007,0.941,1,1
1/0091978711.03709,0.007,0.941,1,1
1/0091978719.04168,0.007,0.941,1,1
1/0091978727.04568,0.007,0.914,1,1
1/0091978735.03709,0.009,0.941,1,1
1/0091978743.03709,0.007,0.914,1,1
1/0091978751.04609,0.006,0.941,1,1
1/0091978759.04120,0.007,0.914,1,1
1/0091978767.03709,0.007,0.914,1,1
1/0091978775.03709,0.007,0.914,1,1
1/0091978783.04159,0.007,0.941,1,1
1/0091978791.04120,0.007,0.914,1,1
1/0091978799.03709,0.007,0.941,1,1
1/0091978807.03709,0.007,0.914,1,1
1/0091978815.05189,0.006,0.914,1,1
1/0091978823.04120,0.007,0.941,1,1
1/0091978831.04838,0.007,0.914,1,1
1/0091978839.03709,0.006,0.941,1,1
1/0091978847.04159,0.007,0.941,1,1
1/0091978855.04568,0.007,0.914,1,1
1/0091978863.03969,0.007,0.941,1,1
1/0091978871.03709,0.007,0.941,1,1
1/0091978879.04609,0.007,0.914,1,1
1/0091978887.04120,0.009,0.914,1,1
1/0091978895.03979,0.006,0.941,1,1
1/0091978903.03709,0.007,0.941,1,1
1/0091978911.04159,0.007,0.941,1,1
1/0091978919.04120,0.006,0.914,1,1
1/0091978927.03969,0.006,0.914,1,1
1/0091978935.03709,0.007,0.914,1,1
1/0091978943.05189,0.009,0.941,1,1
1/0091978951.04120,0.009,0.941,1,1
1/0091978959.04188,0.007,0.914,1,1
1/0091978967.03709,0.007,0.914,1,1
1/0091978975.04159,0.009,0.914,1,1
1/0091978983.04568,0.007,0.914,1,1
1/0091978991.03969,0.007,0.914,1,1
1/0091978999.04368,0.009,0.914,1,1
1/0091979007.04609,0.007,0.941,1,1
1/0091979015.04120,0.007,0.914,1,1
1/0091979023.03969,0.007,0.941,1,1
1/0091979031.03709,0.007,0.914,1,1
1/0091979039.04168,0.007,0.941,1,1
1/0091979047.04120,0.007,0.914,1,1
1/0091979055.03969,0.007,0.914,1,1
1/0091979063.03709,0.007,0.914,1,1
1/0091979071.05189,0.007,0.941,1,1
1/0091979079.04129,0.007,0.941,1,1
1/0091979087.05179,0.007,0.914,1,1
1/0091979095.03709,0.007,0.941,1,1
1/0091979103.04168,0.007,0.941,1,1
1/0091979111.04568,0.007,0.914,1,1
1/0091979119.05668,0.009,0.404,1,1
1/0091979127.03709,0.007,0.404,1,1
1/0091979135.05688,0.007,0.431,1,1
1/0091979143.04129,0.007,0.404,1,1
1/0091979151.03898,0.007,0.404,1,1
1/0091979159.03709,0.007,0.404,1,1
1/0091979167.04159,0.007,0.431,1,1
1/0091979175.04120,0.009,0.404,1,1
1/0091979183.03969,0.007,0.404,1,1
1/0091979191.03709,0.007,0.404,1,1
1/0091979199.05189,0.007,0.431,1,1
1/0091979207.04120,0.007,0.404,1,1
1/0091979215.04410,0.007,0.431,1,1
1/0091979223.03709,0.009,0.377,1,1
1/0091979231.05429,0.007,0.431,1,1
1/0091979239.04568,0.007,0.404,1,1
1/0091979247.03969,0.007,0.431,1,1
1/0091979255.03709,0.007,0.377,1,1
1/0091979263.04609,0.007,0.008,1,1
1/0091979271.04120,0.007,0.005,1,1
