2004-165T16:48:37.312,2004-165T16:48:38.312,"SENSOR",1,"NPI Sector 0","c/acc", 1.792000e+03, 3.000000e+00
2004-165T16:48:37.312,2004-165T16:48:38.312,"SENSOR",1,"NPI Sector 1","c/acc", 8.000000e+01, 3.000000e+00
2004-165T16:48:37.312,2004-165T16:48:38.312,"SENSOR",1,"NPI Sector 2","c/acc", 2.400000e+02, 3.000000e+00
2004-165T16:48:37.312,2004-165T16:48:38.312,"SENSOR",1,"NPI Sector 3","c/acc", 7.040000e+02, 3.000000e+00
2004-165T16:48:37.312,2004-165T16:48:38.312,"SENSOR",1,"NPI Sector 4","c/acc", 1.200000e+01, 3.000000e+00
2004-165T16:48:37.312,2004-165T16:48:38.312,"SENSOR",1,"NPI Sector 5","c/acc", 1.000000e+01, 3.000000e+00
2004-165T16:48:37.312,2004-165T16:48:38.312,"SENSOR",1,"NPI Sector 6","c/acc", 3.200000e+01, 3.000000e+00
2004-165T16:48:37.312,2004-165T16:48:38.312,"SENSOR",1,"NPI Sector 7","c/acc", 1.100000e+01, 3.000000e+00
2004-165T16:48:37.312,2004-165T16:48:38.312,"SENSOR",1,"NPI Sector 8","c/acc", 1.300000e+01, 3.000000e+00
2004-165T16:48:37.312,2004-165T16:48:38.312,"SENSOR",1,"NPI Sector 9","c/acc", 3.000000e+00, 3.000000e+00
2004-165T16:48:37.312,2004-165T16:48:38.312,"SENSOR",1,"NPI Sector 10","c/acc", 0.000000e+00, 3.000000e+00
2004-165T16:48:37.312,2004-165T16:48:38.312,"SENSOR",1,"NPI Sector 11","c/acc", 1.000000e+00, 3.000000e+00
2004-165T16:48:37.312,2004-165T16:48:38.312,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-165T16:48:37.312,2004-165T16:48:38.312,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-165T16:48:37.312,2004-165T16:48:38.312,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-165T16:48:37.312,2004-165T16:48:38.312,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-165T16:48:37.312,2004-165T16:48:38.312,"SENSOR",1,"NPI Sector 16","c/acc", 5.529600e+04, 3.000000e+00
2004-165T16:48:37.312,2004-165T16:48:38.312,"SENSOR",1,"NPI Sector 17","c/acc", 4.096000e+03, 3.000000e+00
2004-165T16:48:37.312,2004-165T16:48:38.312,"SENSOR",1,"NPI Sector 18","c/acc", 2.457600e+04, 3.000000e+00
2004-165T16:48:37.312,2004-165T16:48:38.312,"SENSOR",1,"NPI Sector 19","c/acc", 5.529600e+04, 3.000000e+00
2004-165T16:48:37.312,2004-165T16:48:38.312,"SENSOR",1,"NPI Sector 20","c/acc", 2.944000e+03, 3.000000e+00
2004-165T16:48:37.312,2004-165T16:48:38.312,"SENSOR",1,"NPI Sector 21","c/acc", 1.177600e+04, 3.000000e+00
2004-165T16:48:37.312,2004-165T16:48:38.312,"SENSOR",1,"NPI Sector 22","c/acc", 2.211840e+05, 3.000000e+00
2004-165T16:48:37.312,2004-165T16:48:38.312,"SENSOR",1,"NPI Sector 23","c/acc", 1.474560e+05, 3.000000e+00
2004-165T16:48:37.312,2004-165T16:48:38.312,"SENSOR",1,"NPI Sector 24","c/acc", 3.072000e+03, 3.000000e+00
2004-165T16:48:37.312,2004-165T16:48:38.312,"SENSOR",1,"NPI Sector 25","c/acc", 3.360000e+02, 3.000000e+00
2004-165T16:48:37.312,2004-165T16:48:38.312,"SENSOR",1,"NPI Sector 26","c/acc", 8.000000e+01, 3.000000e+00
2004-165T16:48:37.312,2004-165T16:48:38.312,"SENSOR",1,"NPI Sector 27","c/acc", 1.900000e+01, 3.000000e+00
2004-165T16:48:37.312,2004-165T16:48:38.312,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-165T16:48:37.312,2004-165T16:48:38.312,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-165T16:48:37.312,2004-165T16:48:38.312,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-165T16:48:37.312,2004-165T16:48:38.312,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-165T16:48:38.312,2004-165T16:48:39.312,"SENSOR",1,"NPI Sector 0","c/acc", 1.792000e+03, 3.000000e+00
2004-165T16:48:38.312,2004-165T16:48:39.312,"SENSOR",1,"NPI Sector 1","c/acc", 8.800000e+01, 3.000000e+00
2004-165T16:48:38.312,2004-165T16:48:39.312,"SENSOR",1,"NPI Sector 2","c/acc", 1.840000e+02, 3.000000e+00
2004-165T16:48:38.312,2004-165T16:48:39.312,"SENSOR",1,"NPI Sector 3","c/acc", 7.680000e+02, 3.000000e+00
2004-165T16:48:38.312,2004-165T16:48:39.312,"SENSOR",1,"NPI Sector 4","c/acc", 3.100000e+01, 3.000000e+00
2004-165T16:48:38.312,2004-165T16:48:39.312,"SENSOR",1,"NPI Sector 5","c/acc", 1.300000e+01, 3.000000e+00
2004-165T16:48:38.312,2004-165T16:48:39.312,"SENSOR",1,"NPI Sector 6","c/acc", 3.200000e+01, 3.000000e+00
2004-165T16:48:38.312,2004-165T16:48:39.312,"SENSOR",1,"NPI Sector 7","c/acc", 1.200000e+01, 3.000000e+00
2004-165T16:48:38.312,2004-165T16:48:39.312,"SENSOR",1,"NPI Sector 8","c/acc", 7.000000e+00, 3.000000e+00
2004-165T16:48:38.312,2004-165T16:48:39.312,"SENSOR",1,"NPI Sector 9","c/acc", 3.000000e+00, 3.000000e+00
2004-165T16:48:38.312,2004-165T16:48:39.312,"SENSOR",1,"NPI Sector 10","c/acc", 1.000000e+00, 3.000000e+00
2004-165T16:48:38.312,2004-165T16:48:39.312,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 3.000000e+00
2004-165T16:48:38.312,2004-165T16:48:39.312,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-165T16:48:38.312,2004-165T16:48:39.312,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-165T16:48:38.312,2004-165T16:48:39.312,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-165T16:48:38.312,2004-165T16:48:39.312,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-165T16:48:38.312,2004-165T16:48:39.312,"SENSOR",1,"NPI Sector 16","c/acc", 5.529600e+04, 3.000000e+00
2004-165T16:48:38.312,2004-165T16:48:39.312,"SENSOR",1,"NPI Sector 17","c/acc", 4.096000e+03, 3.000000e+00
2004-165T16:48:38.312,2004-165T16:48:39.312,"SENSOR",1,"NPI Sector 18","c/acc", 2.457600e+04, 3.000000e+00
2004-165T16:48:38.312,2004-165T16:48:39.312,"SENSOR",1,"NPI Sector 19","c/acc", 5.324800e+04, 3.000000e+00
2004-165T16:48:38.312,2004-165T16:48:39.312,"SENSOR",1,"NPI Sector 20","c/acc", 3.072000e+03, 3.000000e+00
2004-165T16:48:38.312,2004-165T16:48:39.312,"SENSOR",1,"NPI Sector 21","c/acc", 1.228800e+04, 3.000000e+00
2004-165T16:48:38.312,2004-165T16:48:39.312,"SENSOR",1,"NPI Sector 22","c/acc", 2.211840e+05, 3.000000e+00
2004-165T16:48:38.312,2004-165T16:48:39.312,"SENSOR",1,"NPI Sector 23","c/acc", 1.474560e+05, 3.000000e+00
2004-165T16:48:38.312,2004-165T16:48:39.312,"SENSOR",1,"NPI Sector 24","c/acc", 3.072000e+03, 3.000000e+00
2004-165T16:48:38.312,2004-165T16:48:39.312,"SENSOR",1,"NPI Sector 25","c/acc", 3.200000e+02, 3.000000e+00
2004-165T16:48:38.312,2004-165T16:48:39.312,"SENSOR",1,"NPI Sector 26","c/acc", 6.400000e+01, 3.000000e+00
2004-165T16:48:38.312,2004-165T16:48:39.312,"SENSOR",1,"NPI Sector 27","c/acc", 2.200000e+01, 3.000000e+00
2004-165T16:48:38.312,2004-165T16:48:39.312,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-165T16:48:38.312,2004-165T16:48:39.312,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-165T16:48:38.312,2004-165T16:48:39.312,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-165T16:48:38.312,2004-165T16:48:39.312,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-165T16:48:39.312,2004-165T16:48:40.312,"SENSOR",1,"NPI Sector 0","c/acc", 1.728000e+03, 3.000000e+00
2004-165T16:48:39.312,2004-165T16:48:40.312,"SENSOR",1,"NPI Sector 1","c/acc", 1.040000e+02, 3.000000e+00
2004-165T16:48:39.312,2004-165T16:48:40.312,"SENSOR",1,"NPI Sector 2","c/acc", 1.680000e+02, 3.000000e+00
2004-165T16:48:39.312,2004-165T16:48:40.312,"SENSOR",1,"NPI Sector 3","c/acc", 8.640000e+02, 3.000000e+00
2004-165T16:48:39.312,2004-165T16:48:40.312,"SENSOR",1,"NPI Sector 4","c/acc", 2.400000e+01, 3.000000e+00
2004-165T16:48:39.312,2004-165T16:48:40.312,"SENSOR",1,"NPI Sector 5","c/acc", 7.000000e+00, 3.000000e+00
2004-165T16:48:39.312,2004-165T16:48:40.312,"SENSOR",1,"NPI Sector 6","c/acc", 3.200000e+01, 3.000000e+00
2004-165T16:48:39.312,2004-165T16:48:40.312,"SENSOR",1,"NPI Sector 7","c/acc", 1.600000e+01, 3.000000e+00
2004-165T16:48:39.312,2004-165T16:48:40.312,"SENSOR",1,"NPI Sector 8","c/acc", 8.000000e+00, 3.000000e+00
2004-165T16:48:39.312,2004-165T16:48:40.312,"SENSOR",1,"NPI Sector 9","c/acc", 4.000000e+00, 3.000000e+00
2004-165T16:48:39.312,2004-165T16:48:40.312,"SENSOR",1,"NPI Sector 10","c/acc", 3.000000e+00, 3.000000e+00
2004-165T16:48:39.312,2004-165T16:48:40.312,"SENSOR",1,"NPI Sector 11","c/acc", 1.000000e+00, 3.000000e+00
2004-165T16:48:39.312,2004-165T16:48:40.312,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-165T16:48:39.312,2004-165T16:48:40.312,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-165T16:48:39.312,2004-165T16:48:40.312,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-165T16:48:39.312,2004-165T16:48:40.312,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-165T16:48:39.312,2004-165T16:48:40.312,"SENSOR",1,"NPI Sector 16","c/acc", 5.529600e+04, 3.000000e+00
2004-165T16:48:39.312,2004-165T16:48:40.312,"SENSOR",1,"NPI Sector 17","c/acc", 4.096000e+03, 3.000000e+00
2004-165T16:48:39.312,2004-165T16:48:40.312,"SENSOR",1,"NPI Sector 18","c/acc", 2.457600e+04, 3.000000e+00
2004-165T16:48:39.312,2004-165T16:48:40.312,"SENSOR",1,"NPI Sector 19","c/acc", 4.505600e+04, 3.000000e+00
2004-165T16:48:39.312,2004-165T16:48:40.312,"SENSOR",1,"NPI Sector 20","c/acc", 2.816000e+03, 3.000000e+00
2004-165T16:48:39.312,2004-165T16:48:40.312,"SENSOR",1,"NPI Sector 21","c/acc", 1.331200e+04, 3.000000e+00
2004-165T16:48:39.312,2004-165T16:48:40.312,"SENSOR",1,"NPI Sector 22","c/acc", 2.211840e+05, 3.000000e+00
2004-165T16:48:39.312,2004-165T16:48:40.312,"SENSOR",1,"NPI Sector 23","c/acc", 1.474560e+05, 3.000000e+00
2004-165T16:48:39.312,2004-165T16:48:40.312,"SENSOR",1,"NPI Sector 24","c/acc", 3.072000e+03, 3.000000e+00
2004-165T16:48:39.312,2004-165T16:48:40.312,"SENSOR",1,"NPI Sector 25","c/acc", 3.200000e+02, 3.000000e+00
2004-165T16:48:39.312,2004-165T16:48:40.312,"SENSOR",1,"NPI Sector 26","c/acc", 7.200000e+01, 3.000000e+00
2004-165T16:48:39.312,2004-165T16:48:40.312,"SENSOR",1,"NPI Sector 27","c/acc", 2.100000e+01, 3.000000e+00
2004-165T16:48:39.312,2004-165T16:48:40.312,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-165T16:48:39.312,2004-165T16:48:40.312,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-165T16:48:39.312,2004-165T16:48:40.312,"SENSOR",1,"NPI Sector 30","c/acc", 1.000000e+00, 3.000000e+00
2004-165T16:48:39.312,2004-165T16:48:40.312,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-165T16:48:40.312,2004-165T16:48:41.312,"SENSOR",1,"NPI Sector 0","c/acc", 1.728000e+03, 3.000000e+00
2004-165T16:48:40.312,2004-165T16:48:41.312,"SENSOR",1,"NPI Sector 1","c/acc", 9.200000e+01, 3.000000e+00
2004-165T16:48:40.312,2004-165T16:48:41.312,"SENSOR",1,"NPI Sector 2","c/acc", 1.600000e+02, 3.000000e+00
2004-165T16:48:40.312,2004-165T16:48:41.312,"SENSOR",1,"NPI Sector 3","c/acc", 7.040000e+02, 3.000000e+00
2004-165T16:48:40.312,2004-165T16:48:41.312,"SENSOR",1,"NPI Sector 4","c/acc", 1.400000e+01, 3.000000e+00
2004-165T16:48:40.312,2004-165T16:48:41.312,"SENSOR",1,"NPI Sector 5","c/acc", 1.300000e+01, 3.000000e+00
2004-165T16:48:40.312,2004-165T16:48:41.312,"SENSOR",1,"NPI Sector 6","c/acc", 2.500000e+01, 3.000000e+00
2004-165T16:48:40.312,2004-165T16:48:41.312,"SENSOR",1,"NPI Sector 7","c/acc", 2.300000e+01, 3.000000e+00
2004-165T16:48:40.312,2004-165T16:48:41.312,"SENSOR",1,"NPI Sector 8","c/acc", 1.200000e+01, 3.000000e+00
2004-165T16:48:40.312,2004-165T16:48:41.312,"SENSOR",1,"NPI Sector 9","c/acc", 2.000000e+00, 3.000000e+00
2004-165T16:48:40.312,2004-165T16:48:41.312,"SENSOR",1,"NPI Sector 10","c/acc", 0.000000e+00, 3.000000e+00
2004-165T16:48:40.312,2004-165T16:48:41.312,"SENSOR",1,"NPI Sector 11","c/acc", 1.000000e+00, 3.000000e+00
2004-165T16:48:40.312,2004-165T16:48:41.312,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-165T16:48:40.312,2004-165T16:48:41.312,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-165T16:48:40.312,2004-165T16:48:41.312,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-165T16:48:40.312,2004-165T16:48:41.312,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-165T16:48:40.312,2004-165T16:48:41.312,"SENSOR",1,"NPI Sector 16","c/acc", 5.529600e+04, 3.000000e+00
2004-165T16:48:40.312,2004-165T16:48:41.312,"SENSOR",1,"NPI Sector 17","c/acc", 3.968000e+03, 3.000000e+00
2004-165T16:48:40.312,2004-165T16:48:41.312,"SENSOR",1,"NPI Sector 18","c/acc", 2.355200e+04, 3.000000e+00
2004-165T16:48:40.312,2004-165T16:48:41.312,"SENSOR",1,"NPI Sector 19","c/acc", 4.915200e+04, 3.000000e+00
2004-165T16:48:40.312,2004-165T16:48:41.312,"SENSOR",1,"NPI Sector 20","c/acc", 2.816000e+03, 3.000000e+00
2004-165T16:48:40.312,2004-165T16:48:41.312,"SENSOR",1,"NPI Sector 21","c/acc", 1.177600e+04, 3.000000e+00
2004-165T16:48:40.312,2004-165T16:48:41.312,"SENSOR",1,"NPI Sector 22","c/acc", 2.048000e+05, 3.000000e+00
2004-165T16:48:40.312,2004-165T16:48:41.312,"SENSOR",1,"NPI Sector 23","c/acc", 1.392640e+05, 3.000000e+00
2004-165T16:48:40.312,2004-165T16:48:41.312,"SENSOR",1,"NPI Sector 24","c/acc", 3.200000e+03, 3.000000e+00
2004-165T16:48:40.312,2004-165T16:48:41.312,"SENSOR",1,"NPI Sector 25","c/acc", 3.200000e+02, 3.000000e+00
2004-165T16:48:40.312,2004-165T16:48:41.312,"SENSOR",1,"NPI Sector 26","c/acc", 6.800000e+01, 3.000000e+00
2004-165T16:48:40.312,2004-165T16:48:41.312,"SENSOR",1,"NPI Sector 27","c/acc", 2.200000e+01, 3.000000e+00
2004-165T16:48:40.312,2004-165T16:48:41.312,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-165T16:48:40.312,2004-165T16:48:41.312,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-165T16:48:40.312,2004-165T16:48:41.312,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-165T16:48:40.312,2004-165T16:48:41.312,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-165T16:48:41.312,2004-165T16:48:42.312,"SENSOR",1,"NPI Sector 0","c/acc", 1.728000e+03, 3.000000e+00
2004-165T16:48:41.312,2004-165T16:48:42.312,"SENSOR",1,"NPI Sector 1","c/acc", 7.600000e+01, 3.000000e+00
2004-165T16:48:41.312,2004-165T16:48:42.312,"SENSOR",1,"NPI Sector 2","c/acc", 1.680000e+02, 3.000000e+00
2004-165T16:48:41.312,2004-165T16:48:42.312,"SENSOR",1,"NPI Sector 3","c/acc", 7.040000e+02, 3.000000e+00
2004-165T16:48:41.312,2004-165T16:48:42.312,"SENSOR",1,"NPI Sector 4","c/acc", 1.400000e+01, 3.000000e+00
2004-165T16:48:41.312,2004-165T16:48:42.312,"SENSOR",1,"NPI Sector 5","c/acc", 1.000000e+01, 3.000000e+00
2004-165T16:48:41.312,2004-165T16:48:42.312,"SENSOR",1,"NPI Sector 6","c/acc", 2.500000e+01, 3.000000e+00
2004-165T16:48:41.312,2004-165T16:48:42.312,"SENSOR",1,"NPI Sector 7","c/acc", 1.900000e+01, 3.000000e+00
2004-165T16:48:41.312,2004-165T16:48:42.312,"SENSOR",1,"NPI Sector 8","c/acc", 1.000000e+01, 3.000000e+00
2004-165T16:48:41.312,2004-165T16:48:42.312,"SENSOR",1,"NPI Sector 9","c/acc", 1.000000e+00, 3.000000e+00
2004-165T16:48:41.312,2004-165T16:48:42.312,"SENSOR",1,"NPI Sector 10","c/acc", 1.000000e+00, 3.000000e+00
2004-165T16:48:41.312,2004-165T16:48:42.312,"SENSOR",1,"NPI Sector 11","c/acc", 1.000000e+00, 3.000000e+00
2004-165T16:48:41.312,2004-165T16:48:42.312,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-165T16:48:41.312,2004-165T16:48:42.312,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-165T16:48:41.312,2004-165T16:48:42.312,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-165T16:48:41.312,2004-165T16:48:42.312,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-165T16:48:41.312,2004-165T16:48:42.312,"SENSOR",1,"NPI Sector 16","c/acc", 5.324800e+04, 3.000000e+00
2004-165T16:48:41.312,2004-165T16:48:42.312,"SENSOR",1,"NPI Sector 17","c/acc", 3.968000e+03, 3.000000e+00
2004-165T16:48:41.312,2004-165T16:48:42.312,"SENSOR",1,"NPI Sector 18","c/acc", 2.355200e+04, 3.000000e+00
2004-165T16:48:41.312,2004-165T16:48:42.312,"SENSOR",1,"NPI Sector 19","c/acc", 5.324800e+04, 3.000000e+00
2004-165T16:48:41.312,2004-165T16:48:42.312,"SENSOR",1,"NPI Sector 20","c/acc", 3.200000e+03, 3.000000e+00
2004-165T16:48:41.312,2004-165T16:48:42.312,"SENSOR",1,"NPI Sector 21","c/acc", 1.228800e+04, 3.000000e+00
2004-165T16:48:41.312,2004-165T16:48:42.312,"SENSOR",1,"NPI Sector 22","c/acc", 2.129920e+05, 3.000000e+00
2004-165T16:48:41.312,2004-165T16:48:42.312,"SENSOR",1,"NPI Sector 23","c/acc", 1.474560e+05, 3.000000e+00
2004-165T16:48:41.312,2004-165T16:48:42.312,"SENSOR",1,"NPI Sector 24","c/acc", 3.072000e+03, 3.000000e+00
2004-165T16:48:41.312,2004-165T16:48:42.312,"SENSOR",1,"NPI Sector 25","c/acc", 3.040000e+02, 3.000000e+00
2004-165T16:48:41.312,2004-165T16:48:42.312,"SENSOR",1,"NPI Sector 26","c/acc", 6.000000e+01, 3.000000e+00
2004-165T16:48:41.312,2004-165T16:48:42.312,"SENSOR",1,"NPI Sector 27","c/acc", 2.500000e+01, 3.000000e+00
2004-165T16:48:41.312,2004-165T16:48:42.312,"SENSOR",1,"NPI Sector 28","c/acc", 1.000000e+00, 3.000000e+00
2004-165T16:48:41.312,2004-165T16:48:42.312,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-165T16:48:41.312,2004-165T16:48:42.312,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-165T16:48:41.312,2004-165T16:48:42.312,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-165T16:48:42.312,2004-165T16:48:43.312,"SENSOR",1,"NPI Sector 0","c/acc", 1.472000e+03, 3.000000e+00
2004-165T16:48:42.312,2004-165T16:48:43.312,"SENSOR",1,"NPI Sector 1","c/acc", 8.800000e+01, 3.000000e+00
2004-165T16:48:42.312,2004-165T16:48:43.312,"SENSOR",1,"NPI Sector 2","c/acc", 1.280000e+02, 3.000000e+00
2004-165T16:48:42.312,2004-165T16:48:43.312,"SENSOR",1,"NPI Sector 3","c/acc", 7.680000e+02, 3.000000e+00
2004-165T16:48:42.312,2004-165T16:48:43.312,"SENSOR",1,"NPI Sector 4","c/acc", 1.400000e+01, 3.000000e+00
2004-165T16:48:42.312,2004-165T16:48:43.312,"SENSOR",1,"NPI Sector 5","c/acc", 1.100000e+01, 3.000000e+00
2004-165T16:48:42.312,2004-165T16:48:43.312,"SENSOR",1,"NPI Sector 6","c/acc", 2.400000e+01, 3.000000e+00
2004-165T16:48:42.312,2004-165T16:48:43.312,"SENSOR",1,"NPI Sector 7","c/acc", 2.200000e+01, 3.000000e+00
2004-165T16:48:42.312,2004-165T16:48:43.312,"SENSOR",1,"NPI Sector 8","c/acc", 1.000000e+01, 3.000000e+00
2004-165T16:48:42.312,2004-165T16:48:43.312,"SENSOR",1,"NPI Sector 9","c/acc", 0.000000e+00, 3.000000e+00
2004-165T16:48:42.312,2004-165T16:48:43.312,"SENSOR",1,"NPI Sector 10","c/acc", 1.000000e+00, 3.000000e+00
2004-165T16:48:42.312,2004-165T16:48:43.312,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 3.000000e+00
2004-165T16:48:42.312,2004-165T16:48:43.312,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-165T16:48:42.312,2004-165T16:48:43.312,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-165T16:48:42.312,2004-165T16:48:43.312,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-165T16:48:42.312,2004-165T16:48:43.312,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-165T16:48:42.312,2004-165T16:48:43.312,"SENSOR",1,"NPI Sector 16","c/acc", 5.529600e+04, 3.000000e+00
2004-165T16:48:42.312,2004-165T16:48:43.312,"SENSOR",1,"NPI Sector 17","c/acc", 4.096000e+03, 3.000000e+00
2004-165T16:48:42.312,2004-165T16:48:43.312,"SENSOR",1,"NPI Sector 18","c/acc", 2.355200e+04, 3.000000e+00
2004-165T16:48:42.312,2004-165T16:48:43.312,"SENSOR",1,"NPI Sector 19","c/acc", 6.348800e+04, 3.000000e+00
2004-165T16:48:42.312,2004-165T16:48:43.312,"SENSOR",1,"NPI Sector 20","c/acc", 3.072000e+03, 3.000000e+00
2004-165T16:48:42.312,2004-165T16:48:43.312,"SENSOR",1,"NPI Sector 21","c/acc", 1.075200e+04, 3.000000e+00
2004-165T16:48:42.312,2004-165T16:48:43.312,"SENSOR",1,"NPI Sector 22","c/acc", 2.129920e+05, 3.000000e+00
2004-165T16:48:42.312,2004-165T16:48:43.312,"SENSOR",1,"NPI Sector 23","c/acc", 1.392640e+05, 3.000000e+00
2004-165T16:48:42.312,2004-165T16:48:43.312,"SENSOR",1,"NPI Sector 24","c/acc", 3.072000e+03, 3.000000e+00
2004-165T16:48:42.312,2004-165T16:48:43.312,"SENSOR",1,"NPI Sector 25","c/acc", 3.040000e+02, 3.000000e+00
2004-165T16:48:42.312,2004-165T16:48:43.312,"SENSOR",1,"NPI Sector 26","c/acc", 6.000000e+01, 3.000000e+00
2004-165T16:48:42.312,2004-165T16:48:43.312,"SENSOR",1,"NPI Sector 27","c/acc", 2.600000e+01, 3.000000e+00
2004-165T16:48:42.312,2004-165T16:48:43.312,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-165T16:48:42.312,2004-165T16:48:43.312,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-165T16:48:42.312,2004-165T16:48:43.312,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-165T16:48:42.312,2004-165T16:48:43.312,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-165T16:48:43.312,2004-165T16:48:44.312,"SENSOR",1,"NPI Sector 0","c/acc", 1.536000e+03, 3.000000e+00
2004-165T16:48:43.312,2004-165T16:48:44.312,"SENSOR",1,"NPI Sector 1","c/acc", 8.400000e+01, 3.000000e+00
2004-165T16:48:43.312,2004-165T16:48:44.312,"SENSOR",1,"NPI Sector 2","c/acc", 1.280000e+02, 3.000000e+00
2004-165T16:48:43.312,2004-165T16:48:44.312,"SENSOR",1,"NPI Sector 3","c/acc", 7.360000e+02, 3.000000e+00
2004-165T16:48:43.312,2004-165T16:48:44.312,"SENSOR",1,"NPI Sector 4","c/acc", 1.800000e+01, 3.000000e+00
2004-165T16:48:43.312,2004-165T16:48:44.312,"SENSOR",1,"NPI Sector 5","c/acc", 1.200000e+01, 3.000000e+00
2004-165T16:48:43.312,2004-165T16:48:44.312,"SENSOR",1,"NPI Sector 6","c/acc", 2.900000e+01, 3.000000e+00
2004-165T16:48:43.312,2004-165T16:48:44.312,"SENSOR",1,"NPI Sector 7","c/acc", 1.800000e+01, 3.000000e+00
2004-165T16:48:43.312,2004-165T16:48:44.312,"SENSOR",1,"NPI Sector 8","c/acc", 2.000000e+01, 3.000000e+00
2004-165T16:48:43.312,2004-165T16:48:44.312,"SENSOR",1,"NPI Sector 9","c/acc", 0.000000e+00, 3.000000e+00
2004-165T16:48:43.312,2004-165T16:48:44.312,"SENSOR",1,"NPI Sector 10","c/acc", 0.000000e+00, 3.000000e+00
2004-165T16:48:43.312,2004-165T16:48:44.312,"SENSOR",1,"NPI Sector 11","c/acc", 1.000000e+00, 3.000000e+00
2004-165T16:48:43.312,2004-165T16:48:44.312,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
