2004-166T19:45:03.464,2004-166T19:45:04.464,"SENSOR",1,"NPI Sector 0","c/acc", 1.344000e+03, 0.000000e+00
2004-166T19:45:03.464,2004-166T19:45:04.464,"SENSOR",1,"NPI Sector 1","c/acc", 7.600000e+01, 0.000000e+00
2004-166T19:45:03.464,2004-166T19:45:04.464,"SENSOR",1,"NPI Sector 2","c/acc", 1.520000e+02, 0.000000e+00
2004-166T19:45:03.464,2004-166T19:45:04.464,"SENSOR",1,"NPI Sector 3","c/acc", 6.400000e+02, 0.000000e+00
2004-166T19:45:03.464,2004-166T19:45:04.464,"SENSOR",1,"NPI Sector 4","c/acc", 1.500000e+01, 0.000000e+00
2004-166T19:45:03.464,2004-166T19:45:04.464,"SENSOR",1,"NPI Sector 5","c/acc", 1.100000e+01, 0.000000e+00
2004-166T19:45:03.464,2004-166T19:45:04.464,"SENSOR",1,"NPI Sector 6","c/acc", 1.900000e+01, 0.000000e+00
2004-166T19:45:03.464,2004-166T19:45:04.464,"SENSOR",1,"NPI Sector 7","c/acc", 1.600000e+01, 0.000000e+00
2004-166T19:45:03.464,2004-166T19:45:04.464,"SENSOR",1,"NPI Sector 8","c/acc", 4.000000e+00, 0.000000e+00
2004-166T19:45:03.464,2004-166T19:45:04.464,"SENSOR",1,"NPI Sector 9","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:45:03.464,2004-166T19:45:04.464,"SENSOR",1,"NPI Sector 10","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:45:03.464,2004-166T19:45:04.464,"SENSOR",1,"NPI Sector 11","c/acc", 3.000000e+00, 0.000000e+00
2004-166T19:45:03.464,2004-166T19:45:04.464,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:45:03.464,2004-166T19:45:04.464,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:45:03.464,2004-166T19:45:04.464,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:45:03.464,2004-166T19:45:04.464,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:45:03.464,2004-166T19:45:04.464,"SENSOR",1,"NPI Sector 16","c/acc", 4.915200e+04, 0.000000e+00
2004-166T19:45:03.464,2004-166T19:45:04.464,"SENSOR",1,"NPI Sector 17","c/acc", 2.944000e+03, 0.000000e+00
2004-166T19:45:03.464,2004-166T19:45:04.464,"SENSOR",1,"NPI Sector 18","c/acc", 2.048000e+04, 0.000000e+00
2004-166T19:45:03.464,2004-166T19:45:04.464,"SENSOR",1,"NPI Sector 19","c/acc", 4.505600e+04, 0.000000e+00
2004-166T19:45:03.464,2004-166T19:45:04.464,"SENSOR",1,"NPI Sector 20","c/acc", 2.560000e+03, 0.000000e+00
2004-166T19:45:03.464,2004-166T19:45:04.464,"SENSOR",1,"NPI Sector 21","c/acc", 1.280000e+04, 0.000000e+00
2004-166T19:45:03.464,2004-166T19:45:04.464,"SENSOR",1,"NPI Sector 22","c/acc", 2.129920e+05, 0.000000e+00
2004-166T19:45:03.464,2004-166T19:45:04.464,"SENSOR",1,"NPI Sector 23","c/acc", 1.392640e+05, 0.000000e+00
2004-166T19:45:03.464,2004-166T19:45:04.464,"SENSOR",1,"NPI Sector 24","c/acc", 2.560000e+03, 0.000000e+00
2004-166T19:45:03.464,2004-166T19:45:04.464,"SENSOR",1,"NPI Sector 25","c/acc", 2.000000e+02, 0.000000e+00
2004-166T19:45:03.464,2004-166T19:45:04.464,"SENSOR",1,"NPI Sector 26","c/acc", 4.400000e+01, 0.000000e+00
2004-166T19:45:03.464,2004-166T19:45:04.464,"SENSOR",1,"NPI Sector 27","c/acc", 1.400000e+01, 0.000000e+00
2004-166T19:45:03.464,2004-166T19:45:04.464,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:45:03.464,2004-166T19:45:04.464,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:45:03.464,2004-166T19:45:04.464,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:45:03.464,2004-166T19:45:04.464,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:45:04.464,2004-166T19:45:05.464,"SENSOR",1,"NPI Sector 0","c/acc", 1.408000e+03, 0.000000e+00
2004-166T19:45:04.464,2004-166T19:45:05.464,"SENSOR",1,"NPI Sector 1","c/acc", 7.200000e+01, 0.000000e+00
2004-166T19:45:04.464,2004-166T19:45:05.464,"SENSOR",1,"NPI Sector 2","c/acc", 1.280000e+02, 0.000000e+00
2004-166T19:45:04.464,2004-166T19:45:05.464,"SENSOR",1,"NPI Sector 3","c/acc", 6.720000e+02, 0.000000e+00
2004-166T19:45:04.464,2004-166T19:45:05.464,"SENSOR",1,"NPI Sector 4","c/acc", 1.400000e+01, 0.000000e+00
2004-166T19:45:04.464,2004-166T19:45:05.464,"SENSOR",1,"NPI Sector 5","c/acc", 9.000000e+00, 0.000000e+00
2004-166T19:45:04.464,2004-166T19:45:05.464,"SENSOR",1,"NPI Sector 6","c/acc", 2.700000e+01, 0.000000e+00
2004-166T19:45:04.464,2004-166T19:45:05.464,"SENSOR",1,"NPI Sector 7","c/acc", 8.000000e+00, 0.000000e+00
2004-166T19:45:04.464,2004-166T19:45:05.464,"SENSOR",1,"NPI Sector 8","c/acc", 6.000000e+00, 0.000000e+00
2004-166T19:45:04.464,2004-166T19:45:05.464,"SENSOR",1,"NPI Sector 9","c/acc", 2.000000e+00, 0.000000e+00
2004-166T19:45:04.464,2004-166T19:45:05.464,"SENSOR",1,"NPI Sector 10","c/acc", 1.000000e+00, 0.000000e+00
2004-166T19:45:04.464,2004-166T19:45:05.464,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:45:04.464,2004-166T19:45:05.464,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:45:04.464,2004-166T19:45:05.464,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:45:04.464,2004-166T19:45:05.464,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:45:04.464,2004-166T19:45:05.464,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:45:04.464,2004-166T19:45:05.464,"SENSOR",1,"NPI Sector 16","c/acc", 4.915200e+04, 0.000000e+00
2004-166T19:45:04.464,2004-166T19:45:05.464,"SENSOR",1,"NPI Sector 17","c/acc", 2.944000e+03, 0.000000e+00
2004-166T19:45:04.464,2004-166T19:45:05.464,"SENSOR",1,"NPI Sector 18","c/acc", 2.048000e+04, 0.000000e+00
2004-166T19:45:04.464,2004-166T19:45:05.464,"SENSOR",1,"NPI Sector 19","c/acc", 4.710400e+04, 0.000000e+00
2004-166T19:45:04.464,2004-166T19:45:05.464,"SENSOR",1,"NPI Sector 20","c/acc", 2.688000e+03, 0.000000e+00
2004-166T19:45:04.464,2004-166T19:45:05.464,"SENSOR",1,"NPI Sector 21","c/acc", 1.382400e+04, 0.000000e+00
2004-166T19:45:04.464,2004-166T19:45:05.464,"SENSOR",1,"NPI Sector 22","c/acc", 2.129920e+05, 0.000000e+00
2004-166T19:45:04.464,2004-166T19:45:05.464,"SENSOR",1,"NPI Sector 23","c/acc", 1.392640e+05, 0.000000e+00
2004-166T19:45:04.464,2004-166T19:45:05.464,"SENSOR",1,"NPI Sector 24","c/acc", 2.560000e+03, 0.000000e+00
2004-166T19:45:04.464,2004-166T19:45:05.464,"SENSOR",1,"NPI Sector 25","c/acc", 2.080000e+02, 0.000000e+00
2004-166T19:45:04.464,2004-166T19:45:05.464,"SENSOR",1,"NPI Sector 26","c/acc", 3.200000e+01, 0.000000e+00
2004-166T19:45:04.464,2004-166T19:45:05.464,"SENSOR",1,"NPI Sector 27","c/acc", 1.600000e+01, 0.000000e+00
2004-166T19:45:04.464,2004-166T19:45:05.464,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:45:04.464,2004-166T19:45:05.464,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:45:04.464,2004-166T19:45:05.464,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:45:04.464,2004-166T19:45:05.464,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:45:05.464,2004-166T19:45:06.464,"SENSOR",1,"NPI Sector 0","c/acc", 1.216000e+03, 0.000000e+00
2004-166T19:45:05.464,2004-166T19:45:06.464,"SENSOR",1,"NPI Sector 1","c/acc", 5.400000e+01, 0.000000e+00
2004-166T19:45:05.464,2004-166T19:45:06.464,"SENSOR",1,"NPI Sector 2","c/acc", 1.120000e+02, 0.000000e+00
2004-166T19:45:05.464,2004-166T19:45:06.464,"SENSOR",1,"NPI Sector 3","c/acc", 6.720000e+02, 0.000000e+00
2004-166T19:45:05.464,2004-166T19:45:06.464,"SENSOR",1,"NPI Sector 4","c/acc", 1.500000e+01, 0.000000e+00
2004-166T19:45:05.464,2004-166T19:45:06.464,"SENSOR",1,"NPI Sector 5","c/acc", 8.000000e+00, 0.000000e+00
2004-166T19:45:05.464,2004-166T19:45:06.464,"SENSOR",1,"NPI Sector 6","c/acc", 1.100000e+01, 0.000000e+00
2004-166T19:45:05.464,2004-166T19:45:06.464,"SENSOR",1,"NPI Sector 7","c/acc", 1.400000e+01, 0.000000e+00
2004-166T19:45:05.464,2004-166T19:45:06.464,"SENSOR",1,"NPI Sector 8","c/acc", 3.000000e+00, 0.000000e+00
2004-166T19:45:05.464,2004-166T19:45:06.464,"SENSOR",1,"NPI Sector 9","c/acc", 2.000000e+00, 0.000000e+00
2004-166T19:45:05.464,2004-166T19:45:06.464,"SENSOR",1,"NPI Sector 10","c/acc", 1.000000e+00, 0.000000e+00
2004-166T19:45:05.464,2004-166T19:45:06.464,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:45:05.464,2004-166T19:45:06.464,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:45:05.464,2004-166T19:45:06.464,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:45:05.464,2004-166T19:45:06.464,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:45:05.464,2004-166T19:45:06.464,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:45:05.464,2004-166T19:45:06.464,"SENSOR",1,"NPI Sector 16","c/acc", 4.915200e+04, 0.000000e+00
2004-166T19:45:05.464,2004-166T19:45:06.464,"SENSOR",1,"NPI Sector 17","c/acc", 2.816000e+03, 0.000000e+00
2004-166T19:45:05.464,2004-166T19:45:06.464,"SENSOR",1,"NPI Sector 18","c/acc", 2.048000e+04, 0.000000e+00
2004-166T19:45:05.464,2004-166T19:45:06.464,"SENSOR",1,"NPI Sector 19","c/acc", 4.505600e+04, 0.000000e+00
2004-166T19:45:05.464,2004-166T19:45:06.464,"SENSOR",1,"NPI Sector 20","c/acc", 2.304000e+03, 0.000000e+00
2004-166T19:45:05.464,2004-166T19:45:06.464,"SENSOR",1,"NPI Sector 21","c/acc", 1.280000e+04, 0.000000e+00
2004-166T19:45:05.464,2004-166T19:45:06.464,"SENSOR",1,"NPI Sector 22","c/acc", 2.048000e+05, 0.000000e+00
2004-166T19:45:05.464,2004-166T19:45:06.464,"SENSOR",1,"NPI Sector 23","c/acc", 1.392640e+05, 0.000000e+00
2004-166T19:45:05.464,2004-166T19:45:06.464,"SENSOR",1,"NPI Sector 24","c/acc", 2.560000e+03, 0.000000e+00
2004-166T19:45:05.464,2004-166T19:45:06.464,"SENSOR",1,"NPI Sector 25","c/acc", 1.680000e+02, 0.000000e+00
2004-166T19:45:05.464,2004-166T19:45:06.464,"SENSOR",1,"NPI Sector 26","c/acc", 3.200000e+01, 0.000000e+00
2004-166T19:45:05.464,2004-166T19:45:06.464,"SENSOR",1,"NPI Sector 27","c/acc", 1.300000e+01, 0.000000e+00
2004-166T19:45:05.464,2004-166T19:45:06.464,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:45:05.464,2004-166T19:45:06.464,"SENSOR",1,"NPI Sector 29","c/acc", 1.000000e+00, 0.000000e+00
2004-166T19:45:05.464,2004-166T19:45:06.464,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:45:05.464,2004-166T19:45:06.464,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:45:06.464,2004-166T19:45:07.464,"SENSOR",1,"NPI Sector 0","c/acc", 1.152000e+03, 0.000000e+00
2004-166T19:45:06.464,2004-166T19:45:07.464,"SENSOR",1,"NPI Sector 1","c/acc", 6.000000e+01, 0.000000e+00
2004-166T19:45:06.464,2004-166T19:45:07.464,"SENSOR",1,"NPI Sector 2","c/acc", 1.520000e+02, 0.000000e+00
2004-166T19:45:06.464,2004-166T19:45:07.464,"SENSOR",1,"NPI Sector 3","c/acc", 6.080000e+02, 0.000000e+00
2004-166T19:45:06.464,2004-166T19:45:07.464,"SENSOR",1,"NPI Sector 4","c/acc", 1.300000e+01, 0.000000e+00
2004-166T19:45:06.464,2004-166T19:45:07.464,"SENSOR",1,"NPI Sector 5","c/acc", 4.000000e+00, 0.000000e+00
2004-166T19:45:06.464,2004-166T19:45:07.464,"SENSOR",1,"NPI Sector 6","c/acc", 2.700000e+01, 0.000000e+00
2004-166T19:45:06.464,2004-166T19:45:07.464,"SENSOR",1,"NPI Sector 7","c/acc", 1.800000e+01, 0.000000e+00
2004-166T19:45:06.464,2004-166T19:45:07.464,"SENSOR",1,"NPI Sector 8","c/acc", 5.000000e+00, 0.000000e+00
2004-166T19:45:06.464,2004-166T19:45:07.464,"SENSOR",1,"NPI Sector 9","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:45:06.464,2004-166T19:45:07.464,"SENSOR",1,"NPI Sector 10","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:45:06.464,2004-166T19:45:07.464,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:45:06.464,2004-166T19:45:07.464,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:45:06.464,2004-166T19:45:07.464,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:45:06.464,2004-166T19:45:07.464,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:45:06.464,2004-166T19:45:07.464,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:45:06.464,2004-166T19:45:07.464,"SENSOR",1,"NPI Sector 16","c/acc", 4.915200e+04, 0.000000e+00
2004-166T19:45:06.464,2004-166T19:45:07.464,"SENSOR",1,"NPI Sector 17","c/acc", 2.944000e+03, 0.000000e+00
2004-166T19:45:06.464,2004-166T19:45:07.464,"SENSOR",1,"NPI Sector 18","c/acc", 2.048000e+04, 0.000000e+00
2004-166T19:45:06.464,2004-166T19:45:07.464,"SENSOR",1,"NPI Sector 19","c/acc", 4.505600e+04, 0.000000e+00
2004-166T19:45:06.464,2004-166T19:45:07.464,"SENSOR",1,"NPI Sector 20","c/acc", 2.304000e+03, 0.000000e+00
2004-166T19:45:06.464,2004-166T19:45:07.464,"SENSOR",1,"NPI Sector 21","c/acc", 1.177600e+04, 0.000000e+00
2004-166T19:45:06.464,2004-166T19:45:07.464,"SENSOR",1,"NPI Sector 22","c/acc", 2.048000e+05, 0.000000e+00
2004-166T19:45:06.464,2004-166T19:45:07.464,"SENSOR",1,"NPI Sector 23","c/acc", 1.392640e+05, 0.000000e+00
2004-166T19:45:06.464,2004-166T19:45:07.464,"SENSOR",1,"NPI Sector 24","c/acc", 2.560000e+03, 0.000000e+00
2004-166T19:45:06.464,2004-166T19:45:07.464,"SENSOR",1,"NPI Sector 25","c/acc", 1.760000e+02, 0.000000e+00
2004-166T19:45:06.464,2004-166T19:45:07.464,"SENSOR",1,"NPI Sector 26","c/acc", 3.600000e+01, 0.000000e+00
2004-166T19:45:06.464,2004-166T19:45:07.464,"SENSOR",1,"NPI Sector 27","c/acc", 1.600000e+01, 0.000000e+00
2004-166T19:45:06.464,2004-166T19:45:07.464,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:45:06.464,2004-166T19:45:07.464,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:45:06.464,2004-166T19:45:07.464,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:45:06.464,2004-166T19:45:07.464,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:45:07.464,2004-166T19:45:08.464,"SENSOR",1,"NPI Sector 0","c/acc", 1.408000e+03, 0.000000e+00
2004-166T19:45:07.464,2004-166T19:45:08.464,"SENSOR",1,"NPI Sector 1","c/acc", 6.000000e+01, 0.000000e+00
2004-166T19:45:07.464,2004-166T19:45:08.464,"SENSOR",1,"NPI Sector 2","c/acc", 1.280000e+02, 0.000000e+00
2004-166T19:45:07.464,2004-166T19:45:08.464,"SENSOR",1,"NPI Sector 3","c/acc", 6.400000e+02, 0.000000e+00
2004-166T19:45:07.464,2004-166T19:45:08.464,"SENSOR",1,"NPI Sector 4","c/acc", 9.000000e+00, 0.000000e+00
2004-166T19:45:07.464,2004-166T19:45:08.464,"SENSOR",1,"NPI Sector 5","c/acc", 1.000000e+01, 0.000000e+00
2004-166T19:45:07.464,2004-166T19:45:08.464,"SENSOR",1,"NPI Sector 6","c/acc", 2.100000e+01, 0.000000e+00
2004-166T19:45:07.464,2004-166T19:45:08.464,"SENSOR",1,"NPI Sector 7","c/acc", 1.100000e+01, 0.000000e+00
2004-166T19:45:07.464,2004-166T19:45:08.464,"SENSOR",1,"NPI Sector 8","c/acc", 5.000000e+00, 0.000000e+00
2004-166T19:45:07.464,2004-166T19:45:08.464,"SENSOR",1,"NPI Sector 9","c/acc", 1.000000e+00, 0.000000e+00
2004-166T19:45:07.464,2004-166T19:45:08.464,"SENSOR",1,"NPI Sector 10","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:45:07.464,2004-166T19:45:08.464,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:45:07.464,2004-166T19:45:08.464,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:45:07.464,2004-166T19:45:08.464,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:45:07.464,2004-166T19:45:08.464,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:45:07.464,2004-166T19:45:08.464,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:45:07.464,2004-166T19:45:08.464,"SENSOR",1,"NPI Sector 16","c/acc", 4.915200e+04, 0.000000e+00
2004-166T19:45:07.464,2004-166T19:45:08.464,"SENSOR",1,"NPI Sector 17","c/acc", 2.816000e+03, 0.000000e+00
2004-166T19:45:07.464,2004-166T19:45:08.464,"SENSOR",1,"NPI Sector 18","c/acc", 1.945600e+04, 0.000000e+00
2004-166T19:45:07.464,2004-166T19:45:08.464,"SENSOR",1,"NPI Sector 19","c/acc", 4.710400e+04, 0.000000e+00
2004-166T19:45:07.464,2004-166T19:45:08.464,"SENSOR",1,"NPI Sector 20","c/acc", 2.304000e+03, 0.000000e+00
2004-166T19:45:07.464,2004-166T19:45:08.464,"SENSOR",1,"NPI Sector 21","c/acc", 1.126400e+04, 0.000000e+00
2004-166T19:45:07.464,2004-166T19:45:08.464,"SENSOR",1,"NPI Sector 22","c/acc", 2.048000e+05, 0.000000e+00
2004-166T19:45:07.464,2004-166T19:45:08.464,"SENSOR",1,"NPI Sector 23","c/acc", 1.392640e+05, 0.000000e+00
2004-166T19:45:07.464,2004-166T19:45:08.464,"SENSOR",1,"NPI Sector 24","c/acc", 2.560000e+03, 0.000000e+00
2004-166T19:45:07.464,2004-166T19:45:08.464,"SENSOR",1,"NPI Sector 25","c/acc", 1.920000e+02, 0.000000e+00
2004-166T19:45:07.464,2004-166T19:45:08.464,"SENSOR",1,"NPI Sector 26","c/acc", 3.600000e+01, 0.000000e+00
2004-166T19:45:07.464,2004-166T19:45:08.464,"SENSOR",1,"NPI Sector 27","c/acc", 1.900000e+01, 0.000000e+00
2004-166T19:45:07.464,2004-166T19:45:08.464,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:45:07.464,2004-166T19:45:08.464,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:45:07.464,2004-166T19:45:08.464,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:45:07.464,2004-166T19:45:08.464,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:45:08.464,2004-166T19:45:09.464,"SENSOR",1,"NPI Sector 0","c/acc", 1.216000e+03, 0.000000e+00
2004-166T19:45:08.464,2004-166T19:45:09.464,"SENSOR",1,"NPI Sector 1","c/acc", 6.000000e+01, 0.000000e+00
2004-166T19:45:08.464,2004-166T19:45:09.464,"SENSOR",1,"NPI Sector 2","c/acc", 1.440000e+02, 0.000000e+00
2004-166T19:45:08.464,2004-166T19:45:09.464,"SENSOR",1,"NPI Sector 3","c/acc", 6.080000e+02, 0.000000e+00
2004-166T19:45:08.464,2004-166T19:45:09.464,"SENSOR",1,"NPI Sector 4","c/acc", 1.600000e+01, 0.000000e+00
2004-166T19:45:08.464,2004-166T19:45:09.464,"SENSOR",1,"NPI Sector 5","c/acc", 8.000000e+00, 0.000000e+00
2004-166T19:45:08.464,2004-166T19:45:09.464,"SENSOR",1,"NPI Sector 6","c/acc", 2.000000e+01, 0.000000e+00
2004-166T19:45:08.464,2004-166T19:45:09.464,"SENSOR",1,"NPI Sector 7","c/acc", 1.100000e+01, 0.000000e+00
2004-166T19:45:08.464,2004-166T19:45:09.464,"SENSOR",1,"NPI Sector 8","c/acc", 4.000000e+00, 0.000000e+00
2004-166T19:45:08.464,2004-166T19:45:09.464,"SENSOR",1,"NPI Sector 9","c/acc", 3.000000e+00, 0.000000e+00
2004-166T19:45:08.464,2004-166T19:45:09.464,"SENSOR",1,"NPI Sector 10","c/acc", 1.000000e+00, 0.000000e+00
2004-166T19:45:08.464,2004-166T19:45:09.464,"SENSOR",1,"NPI Sector 11","c/acc", 2.000000e+00, 0.000000e+00
2004-166T19:45:08.464,2004-166T19:45:09.464,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:45:08.464,2004-166T19:45:09.464,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:45:08.464,2004-166T19:45:09.464,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:45:08.464,2004-166T19:45:09.464,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:45:08.464,2004-166T19:45:09.464,"SENSOR",1,"NPI Sector 16","c/acc", 4.915200e+04, 0.000000e+00
2004-166T19:45:08.464,2004-166T19:45:09.464,"SENSOR",1,"NPI Sector 17","c/acc", 2.688000e+03, 0.000000e+00
2004-166T19:45:08.464,2004-166T19:45:09.464,"SENSOR",1,"NPI Sector 18","c/acc", 1.945600e+04, 0.000000e+00
2004-166T19:45:08.464,2004-166T19:45:09.464,"SENSOR",1,"NPI Sector 19","c/acc", 4.300800e+04, 0.000000e+00
2004-166T19:45:08.464,2004-166T19:45:09.464,"SENSOR",1,"NPI Sector 20","c/acc", 2.176000e+03, 0.000000e+00
2004-166T19:45:08.464,2004-166T19:45:09.464,"SENSOR",1,"NPI Sector 21","c/acc", 1.228800e+04, 0.000000e+00
2004-166T19:45:08.464,2004-166T19:45:09.464,"SENSOR",1,"NPI Sector 22","c/acc", 1.966080e+05, 0.000000e+00
2004-166T19:45:08.464,2004-166T19:45:09.464,"SENSOR",1,"NPI Sector 23","c/acc", 1.310720e+05, 0.000000e+00
2004-166T19:45:08.464,2004-166T19:45:09.464,"SENSOR",1,"NPI Sector 24","c/acc", 2.432000e+03, 0.000000e+00
2004-166T19:45:08.464,2004-166T19:45:09.464,"SENSOR",1,"NPI Sector 25","c/acc", 2.000000e+02, 0.000000e+00
2004-166T19:45:08.464,2004-166T19:45:09.464,"SENSOR",1,"NPI Sector 26","c/acc", 3.800000e+01, 0.000000e+00
2004-166T19:45:08.464,2004-166T19:45:09.464,"SENSOR",1,"NPI Sector 27","c/acc", 1.100000e+01, 0.000000e+00
2004-166T19:45:08.464,2004-166T19:45:09.464,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:45:08.464,2004-166T19:45:09.464,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:45:08.464,2004-166T19:45:09.464,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:45:08.464,2004-166T19:45:09.464,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:45:09.464,2004-166T19:45:10.464,"SENSOR",1,"NPI Sector 0","c/acc", 1.280000e+03, 0.000000e+00
2004-166T19:45:09.464,2004-166T19:45:10.464,"SENSOR",1,"NPI Sector 1","c/acc", 7.200000e+01, 0.000000e+00
2004-166T19:45:09.464,2004-166T19:45:10.464,"SENSOR",1,"NPI Sector 2","c/acc", 1.120000e+02, 0.000000e+00
2004-166T19:45:09.464,2004-166T19:45:10.464,"SENSOR",1,"NPI Sector 3","c/acc", 6.080000e+02, 0.000000e+00
2004-166T19:45:09.464,2004-166T19:45:10.464,"SENSOR",1,"NPI Sector 4","c/acc", 1.400000e+01, 0.000000e+00
2004-166T19:45:09.464,2004-166T19:45:10.464,"SENSOR",1,"NPI Sector 5","c/acc", 3.000000e+00, 0.000000e+00
2004-166T19:45:09.464,2004-166T19:45:10.464,"SENSOR",1,"NPI Sector 6","c/acc", 2.100000e+01, 0.000000e+00
2004-166T19:45:09.464,2004-166T19:45:10.464,"SENSOR",1,"NPI Sector 7","c/acc", 1.300000e+01, 0.000000e+00
2004-166T19:45:09.464,2004-166T19:45:10.464,"SENSOR",1,"NPI Sector 8","c/acc", 3.000000e+00, 0.000000e+00
2004-166T19:45:09.464,2004-166T19:45:10.464,"SENSOR",1,"NPI Sector 9","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:45:09.464,2004-166T19:45:10.464,"SENSOR",1,"NPI Sector 10","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:45:09.464,2004-166T19:45:10.464,"SENSOR",1,"NPI Sector 11","c/acc", 1.000000e+00, 0.000000e+00
2004-166T19:45:09.464,2004-166T19:45:10.464,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 0.000000e+00
