2004-168T18:48:41.493,2004-168T18:48:42.493,"SENSOR",1,"NPI Sector 0","c/acc", 3.200000e+03, 3.000000e+00
2004-168T18:48:41.493,2004-168T18:48:42.493,"SENSOR",1,"NPI Sector 1","c/acc", 8.800000e+01, 3.000000e+00
2004-168T18:48:41.493,2004-168T18:48:42.493,"SENSOR",1,"NPI Sector 2","c/acc", 2.160000e+02, 3.000000e+00
2004-168T18:48:41.493,2004-168T18:48:42.493,"SENSOR",1,"NPI Sector 3","c/acc", 1.280000e+03, 3.000000e+00
2004-168T18:48:41.493,2004-168T18:48:42.493,"SENSOR",1,"NPI Sector 4","c/acc", 1.000000e+01, 3.000000e+00
2004-168T18:48:41.493,2004-168T18:48:42.493,"SENSOR",1,"NPI Sector 5","c/acc", 4.000000e+00, 3.000000e+00
2004-168T18:48:41.493,2004-168T18:48:42.493,"SENSOR",1,"NPI Sector 6","c/acc", 1.800000e+01, 3.000000e+00
2004-168T18:48:41.493,2004-168T18:48:42.493,"SENSOR",1,"NPI Sector 7","c/acc", 1.600000e+01, 3.000000e+00
2004-168T18:48:41.493,2004-168T18:48:42.493,"SENSOR",1,"NPI Sector 8","c/acc", 8.000000e+00, 3.000000e+00
2004-168T18:48:41.493,2004-168T18:48:42.493,"SENSOR",1,"NPI Sector 9","c/acc", 0.000000e+00, 3.000000e+00
2004-168T18:48:41.493,2004-168T18:48:42.493,"SENSOR",1,"NPI Sector 10","c/acc", 0.000000e+00, 3.000000e+00
2004-168T18:48:41.493,2004-168T18:48:42.493,"SENSOR",1,"NPI Sector 11","c/acc", 1.000000e+00, 3.000000e+00
2004-168T18:48:41.493,2004-168T18:48:42.493,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-168T18:48:41.493,2004-168T18:48:42.493,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-168T18:48:41.493,2004-168T18:48:42.493,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-168T18:48:41.493,2004-168T18:48:42.493,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-168T18:48:41.493,2004-168T18:48:42.493,"SENSOR",1,"NPI Sector 16","c/acc", 1.024000e+05, 3.000000e+00
2004-168T18:48:41.493,2004-168T18:48:42.493,"SENSOR",1,"NPI Sector 17","c/acc", 5.376000e+03, 3.000000e+00
2004-168T18:48:41.493,2004-168T18:48:42.493,"SENSOR",1,"NPI Sector 18","c/acc", 3.686400e+04, 3.000000e+00
2004-168T18:48:41.493,2004-168T18:48:42.493,"SENSOR",1,"NPI Sector 19","c/acc", 1.884160e+05, 3.000000e+00
2004-168T18:48:41.493,2004-168T18:48:42.493,"SENSOR",1,"NPI Sector 20","c/acc", 4.352000e+03, 3.000000e+00
2004-168T18:48:41.493,2004-168T18:48:42.493,"SENSOR",1,"NPI Sector 21","c/acc", 1.331200e+04, 3.000000e+00
2004-168T18:48:41.493,2004-168T18:48:42.493,"SENSOR",1,"NPI Sector 22","c/acc", 1.966080e+05, 3.000000e+00
2004-168T18:48:41.493,2004-168T18:48:42.493,"SENSOR",1,"NPI Sector 23","c/acc", 2.211840e+05, 3.000000e+00
2004-168T18:48:41.493,2004-168T18:48:42.493,"SENSOR",1,"NPI Sector 24","c/acc", 1.024000e+04, 3.000000e+00
2004-168T18:48:41.493,2004-168T18:48:42.493,"SENSOR",1,"NPI Sector 25","c/acc", 6.720000e+02, 3.000000e+00
2004-168T18:48:41.493,2004-168T18:48:42.493,"SENSOR",1,"NPI Sector 26","c/acc", 1.360000e+02, 3.000000e+00
2004-168T18:48:41.493,2004-168T18:48:42.493,"SENSOR",1,"NPI Sector 27","c/acc", 4.000000e+01, 3.000000e+00
2004-168T18:48:41.493,2004-168T18:48:42.493,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-168T18:48:41.493,2004-168T18:48:42.493,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-168T18:48:41.493,2004-168T18:48:42.493,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-168T18:48:41.493,2004-168T18:48:42.493,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-168T18:48:42.493,2004-168T18:48:43.493,"SENSOR",1,"NPI Sector 0","c/acc", 3.328000e+03, 3.000000e+00
2004-168T18:48:42.493,2004-168T18:48:43.493,"SENSOR",1,"NPI Sector 1","c/acc", 1.200000e+02, 3.000000e+00
2004-168T18:48:42.493,2004-168T18:48:43.493,"SENSOR",1,"NPI Sector 2","c/acc", 1.760000e+02, 3.000000e+00
2004-168T18:48:42.493,2004-168T18:48:43.493,"SENSOR",1,"NPI Sector 3","c/acc", 1.216000e+03, 3.000000e+00
2004-168T18:48:42.493,2004-168T18:48:43.493,"SENSOR",1,"NPI Sector 4","c/acc", 1.400000e+01, 3.000000e+00
2004-168T18:48:42.493,2004-168T18:48:43.493,"SENSOR",1,"NPI Sector 5","c/acc", 1.300000e+01, 3.000000e+00
2004-168T18:48:42.493,2004-168T18:48:43.493,"SENSOR",1,"NPI Sector 6","c/acc", 2.500000e+01, 3.000000e+00
2004-168T18:48:42.493,2004-168T18:48:43.493,"SENSOR",1,"NPI Sector 7","c/acc", 1.100000e+01, 3.000000e+00
2004-168T18:48:42.493,2004-168T18:48:43.493,"SENSOR",1,"NPI Sector 8","c/acc", 9.000000e+00, 3.000000e+00
2004-168T18:48:42.493,2004-168T18:48:43.493,"SENSOR",1,"NPI Sector 9","c/acc", 2.000000e+00, 3.000000e+00
2004-168T18:48:42.493,2004-168T18:48:43.493,"SENSOR",1,"NPI Sector 10","c/acc", 1.000000e+00, 3.000000e+00
2004-168T18:48:42.493,2004-168T18:48:43.493,"SENSOR",1,"NPI Sector 11","c/acc", 1.000000e+00, 3.000000e+00
2004-168T18:48:42.493,2004-168T18:48:43.493,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-168T18:48:42.493,2004-168T18:48:43.493,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-168T18:48:42.493,2004-168T18:48:43.493,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-168T18:48:42.493,2004-168T18:48:43.493,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-168T18:48:42.493,2004-168T18:48:43.493,"SENSOR",1,"NPI Sector 16","c/acc", 1.024000e+05, 3.000000e+00
2004-168T18:48:42.493,2004-168T18:48:43.493,"SENSOR",1,"NPI Sector 17","c/acc", 5.120000e+03, 3.000000e+00
2004-168T18:48:42.493,2004-168T18:48:43.493,"SENSOR",1,"NPI Sector 18","c/acc", 3.686400e+04, 3.000000e+00
2004-168T18:48:42.493,2004-168T18:48:43.493,"SENSOR",1,"NPI Sector 19","c/acc", 1.966080e+05, 3.000000e+00
2004-168T18:48:42.493,2004-168T18:48:43.493,"SENSOR",1,"NPI Sector 20","c/acc", 3.840000e+03, 3.000000e+00
2004-168T18:48:42.493,2004-168T18:48:43.493,"SENSOR",1,"NPI Sector 21","c/acc", 1.331200e+04, 3.000000e+00
2004-168T18:48:42.493,2004-168T18:48:43.493,"SENSOR",1,"NPI Sector 22","c/acc", 1.966080e+05, 3.000000e+00
2004-168T18:48:42.493,2004-168T18:48:43.493,"SENSOR",1,"NPI Sector 23","c/acc", 2.211840e+05, 3.000000e+00
2004-168T18:48:42.493,2004-168T18:48:43.493,"SENSOR",1,"NPI Sector 24","c/acc", 1.024000e+04, 3.000000e+00
2004-168T18:48:42.493,2004-168T18:48:43.493,"SENSOR",1,"NPI Sector 25","c/acc", 6.400000e+02, 3.000000e+00
2004-168T18:48:42.493,2004-168T18:48:43.493,"SENSOR",1,"NPI Sector 26","c/acc", 1.280000e+02, 3.000000e+00
2004-168T18:48:42.493,2004-168T18:48:43.493,"SENSOR",1,"NPI Sector 27","c/acc", 4.800000e+01, 3.000000e+00
2004-168T18:48:42.493,2004-168T18:48:43.493,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-168T18:48:42.493,2004-168T18:48:43.493,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-168T18:48:42.493,2004-168T18:48:43.493,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-168T18:48:42.493,2004-168T18:48:43.493,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-168T18:48:43.493,2004-168T18:48:44.493,"SENSOR",1,"NPI Sector 0","c/acc", 2.816000e+03, 3.000000e+00
2004-168T18:48:43.493,2004-168T18:48:44.493,"SENSOR",1,"NPI Sector 1","c/acc", 9.600000e+01, 3.000000e+00
2004-168T18:48:43.493,2004-168T18:48:44.493,"SENSOR",1,"NPI Sector 2","c/acc", 1.840000e+02, 3.000000e+00
2004-168T18:48:43.493,2004-168T18:48:44.493,"SENSOR",1,"NPI Sector 3","c/acc", 1.216000e+03, 3.000000e+00
2004-168T18:48:43.493,2004-168T18:48:44.493,"SENSOR",1,"NPI Sector 4","c/acc", 1.100000e+01, 3.000000e+00
2004-168T18:48:43.493,2004-168T18:48:44.493,"SENSOR",1,"NPI Sector 5","c/acc", 7.000000e+00, 3.000000e+00
2004-168T18:48:43.493,2004-168T18:48:44.493,"SENSOR",1,"NPI Sector 6","c/acc", 1.600000e+01, 3.000000e+00
2004-168T18:48:43.493,2004-168T18:48:44.493,"SENSOR",1,"NPI Sector 7","c/acc", 1.500000e+01, 3.000000e+00
2004-168T18:48:43.493,2004-168T18:48:44.493,"SENSOR",1,"NPI Sector 8","c/acc", 1.500000e+01, 3.000000e+00
2004-168T18:48:43.493,2004-168T18:48:44.493,"SENSOR",1,"NPI Sector 9","c/acc", 1.000000e+00, 3.000000e+00
2004-168T18:48:43.493,2004-168T18:48:44.493,"SENSOR",1,"NPI Sector 10","c/acc", 2.000000e+00, 3.000000e+00
2004-168T18:48:43.493,2004-168T18:48:44.493,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 3.000000e+00
2004-168T18:48:43.493,2004-168T18:48:44.493,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-168T18:48:43.493,2004-168T18:48:44.493,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-168T18:48:43.493,2004-168T18:48:44.493,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-168T18:48:43.493,2004-168T18:48:44.493,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-168T18:48:43.493,2004-168T18:48:44.493,"SENSOR",1,"NPI Sector 16","c/acc", 1.024000e+05, 3.000000e+00
2004-168T18:48:43.493,2004-168T18:48:44.493,"SENSOR",1,"NPI Sector 17","c/acc", 5.120000e+03, 3.000000e+00
2004-168T18:48:43.493,2004-168T18:48:44.493,"SENSOR",1,"NPI Sector 18","c/acc", 3.481600e+04, 3.000000e+00
2004-168T18:48:43.493,2004-168T18:48:44.493,"SENSOR",1,"NPI Sector 19","c/acc", 1.966080e+05, 3.000000e+00
2004-168T18:48:43.493,2004-168T18:48:44.493,"SENSOR",1,"NPI Sector 20","c/acc", 4.096000e+03, 3.000000e+00
2004-168T18:48:43.493,2004-168T18:48:44.493,"SENSOR",1,"NPI Sector 21","c/acc", 1.228800e+04, 3.000000e+00
2004-168T18:48:43.493,2004-168T18:48:44.493,"SENSOR",1,"NPI Sector 22","c/acc", 1.884160e+05, 3.000000e+00
2004-168T18:48:43.493,2004-168T18:48:44.493,"SENSOR",1,"NPI Sector 23","c/acc", 2.211840e+05, 3.000000e+00
2004-168T18:48:43.493,2004-168T18:48:44.493,"SENSOR",1,"NPI Sector 24","c/acc", 1.075200e+04, 3.000000e+00
2004-168T18:48:43.493,2004-168T18:48:44.493,"SENSOR",1,"NPI Sector 25","c/acc", 7.360000e+02, 3.000000e+00
2004-168T18:48:43.493,2004-168T18:48:44.493,"SENSOR",1,"NPI Sector 26","c/acc", 1.200000e+02, 3.000000e+00
2004-168T18:48:43.493,2004-168T18:48:44.493,"SENSOR",1,"NPI Sector 27","c/acc", 3.600000e+01, 3.000000e+00
2004-168T18:48:43.493,2004-168T18:48:44.493,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-168T18:48:43.493,2004-168T18:48:44.493,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-168T18:48:43.493,2004-168T18:48:44.493,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-168T18:48:43.493,2004-168T18:48:44.493,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-168T18:48:44.493,2004-168T18:48:45.493,"SENSOR",1,"NPI Sector 0","c/acc", 2.944000e+03, 3.000000e+00
2004-168T18:48:44.493,2004-168T18:48:45.493,"SENSOR",1,"NPI Sector 1","c/acc", 8.800000e+01, 3.000000e+00
2004-168T18:48:44.493,2004-168T18:48:45.493,"SENSOR",1,"NPI Sector 2","c/acc", 2.160000e+02, 3.000000e+00
2004-168T18:48:44.493,2004-168T18:48:45.493,"SENSOR",1,"NPI Sector 3","c/acc", 1.216000e+03, 3.000000e+00
2004-168T18:48:44.493,2004-168T18:48:45.493,"SENSOR",1,"NPI Sector 4","c/acc", 9.000000e+00, 3.000000e+00
2004-168T18:48:44.493,2004-168T18:48:45.493,"SENSOR",1,"NPI Sector 5","c/acc", 1.300000e+01, 3.000000e+00
2004-168T18:48:44.493,2004-168T18:48:45.493,"SENSOR",1,"NPI Sector 6","c/acc", 2.000000e+01, 3.000000e+00
2004-168T18:48:44.493,2004-168T18:48:45.493,"SENSOR",1,"NPI Sector 7","c/acc", 2.200000e+01, 3.000000e+00
2004-168T18:48:44.493,2004-168T18:48:45.493,"SENSOR",1,"NPI Sector 8","c/acc", 1.200000e+01, 3.000000e+00
2004-168T18:48:44.493,2004-168T18:48:45.493,"SENSOR",1,"NPI Sector 9","c/acc", 1.000000e+00, 3.000000e+00
2004-168T18:48:44.493,2004-168T18:48:45.493,"SENSOR",1,"NPI Sector 10","c/acc", 0.000000e+00, 3.000000e+00
2004-168T18:48:44.493,2004-168T18:48:45.493,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 3.000000e+00
2004-168T18:48:44.493,2004-168T18:48:45.493,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-168T18:48:44.493,2004-168T18:48:45.493,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-168T18:48:44.493,2004-168T18:48:45.493,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-168T18:48:44.493,2004-168T18:48:45.493,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-168T18:48:44.493,2004-168T18:48:45.493,"SENSOR",1,"NPI Sector 16","c/acc", 1.024000e+05, 3.000000e+00
2004-168T18:48:44.493,2004-168T18:48:45.493,"SENSOR",1,"NPI Sector 17","c/acc", 5.120000e+03, 3.000000e+00
2004-168T18:48:44.493,2004-168T18:48:45.493,"SENSOR",1,"NPI Sector 18","c/acc", 3.686400e+04, 3.000000e+00
2004-168T18:48:44.493,2004-168T18:48:45.493,"SENSOR",1,"NPI Sector 19","c/acc", 1.966080e+05, 3.000000e+00
2004-168T18:48:44.493,2004-168T18:48:45.493,"SENSOR",1,"NPI Sector 20","c/acc", 3.840000e+03, 3.000000e+00
2004-168T18:48:44.493,2004-168T18:48:45.493,"SENSOR",1,"NPI Sector 21","c/acc", 1.177600e+04, 3.000000e+00
2004-168T18:48:44.493,2004-168T18:48:45.493,"SENSOR",1,"NPI Sector 22","c/acc", 1.884160e+05, 3.000000e+00
2004-168T18:48:44.493,2004-168T18:48:45.493,"SENSOR",1,"NPI Sector 23","c/acc", 2.211840e+05, 3.000000e+00
2004-168T18:48:44.493,2004-168T18:48:45.493,"SENSOR",1,"NPI Sector 24","c/acc", 1.075200e+04, 3.000000e+00
2004-168T18:48:44.493,2004-168T18:48:45.493,"SENSOR",1,"NPI Sector 25","c/acc", 7.040000e+02, 3.000000e+00
2004-168T18:48:44.493,2004-168T18:48:45.493,"SENSOR",1,"NPI Sector 26","c/acc", 1.240000e+02, 3.000000e+00
2004-168T18:48:44.493,2004-168T18:48:45.493,"SENSOR",1,"NPI Sector 27","c/acc", 4.800000e+01, 3.000000e+00
2004-168T18:48:44.493,2004-168T18:48:45.493,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-168T18:48:44.493,2004-168T18:48:45.493,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-168T18:48:44.493,2004-168T18:48:45.493,"SENSOR",1,"NPI Sector 30","c/acc", 1.000000e+00, 3.000000e+00
2004-168T18:48:44.493,2004-168T18:48:45.493,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-168T18:48:45.493,2004-168T18:48:46.493,"SENSOR",1,"NPI Sector 0","c/acc", 2.944000e+03, 3.000000e+00
2004-168T18:48:45.493,2004-168T18:48:46.493,"SENSOR",1,"NPI Sector 1","c/acc", 9.200000e+01, 3.000000e+00
2004-168T18:48:45.493,2004-168T18:48:46.493,"SENSOR",1,"NPI Sector 2","c/acc", 1.760000e+02, 3.000000e+00
2004-168T18:48:45.493,2004-168T18:48:46.493,"SENSOR",1,"NPI Sector 3","c/acc", 1.088000e+03, 3.000000e+00
2004-168T18:48:45.493,2004-168T18:48:46.493,"SENSOR",1,"NPI Sector 4","c/acc", 1.400000e+01, 3.000000e+00
2004-168T18:48:45.493,2004-168T18:48:46.493,"SENSOR",1,"NPI Sector 5","c/acc", 8.000000e+00, 3.000000e+00
2004-168T18:48:45.493,2004-168T18:48:46.493,"SENSOR",1,"NPI Sector 6","c/acc", 2.600000e+01, 3.000000e+00
2004-168T18:48:45.493,2004-168T18:48:46.493,"SENSOR",1,"NPI Sector 7","c/acc", 9.000000e+00, 3.000000e+00
2004-168T18:48:45.493,2004-168T18:48:46.493,"SENSOR",1,"NPI Sector 8","c/acc", 2.000000e+00, 3.000000e+00
2004-168T18:48:45.493,2004-168T18:48:46.493,"SENSOR",1,"NPI Sector 9","c/acc", 1.000000e+00, 3.000000e+00
2004-168T18:48:45.493,2004-168T18:48:46.493,"SENSOR",1,"NPI Sector 10","c/acc", 1.000000e+00, 3.000000e+00
2004-168T18:48:45.493,2004-168T18:48:46.493,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 3.000000e+00
2004-168T18:48:45.493,2004-168T18:48:46.493,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-168T18:48:45.493,2004-168T18:48:46.493,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-168T18:48:45.493,2004-168T18:48:46.493,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-168T18:48:45.493,2004-168T18:48:46.493,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-168T18:48:45.493,2004-168T18:48:46.493,"SENSOR",1,"NPI Sector 16","c/acc", 1.024000e+05, 3.000000e+00
2004-168T18:48:45.493,2004-168T18:48:46.493,"SENSOR",1,"NPI Sector 17","c/acc", 5.120000e+03, 3.000000e+00
2004-168T18:48:45.493,2004-168T18:48:46.493,"SENSOR",1,"NPI Sector 18","c/acc", 3.481600e+04, 3.000000e+00
2004-168T18:48:45.493,2004-168T18:48:46.493,"SENSOR",1,"NPI Sector 19","c/acc", 1.966080e+05, 3.000000e+00
2004-168T18:48:45.493,2004-168T18:48:46.493,"SENSOR",1,"NPI Sector 20","c/acc", 3.584000e+03, 3.000000e+00
2004-168T18:48:45.493,2004-168T18:48:46.493,"SENSOR",1,"NPI Sector 21","c/acc", 1.228800e+04, 3.000000e+00
2004-168T18:48:45.493,2004-168T18:48:46.493,"SENSOR",1,"NPI Sector 22","c/acc", 1.884160e+05, 3.000000e+00
2004-168T18:48:45.493,2004-168T18:48:46.493,"SENSOR",1,"NPI Sector 23","c/acc", 2.211840e+05, 3.000000e+00
2004-168T18:48:45.493,2004-168T18:48:46.493,"SENSOR",1,"NPI Sector 24","c/acc", 1.075200e+04, 3.000000e+00
2004-168T18:48:45.493,2004-168T18:48:46.493,"SENSOR",1,"NPI Sector 25","c/acc", 6.400000e+02, 3.000000e+00
2004-168T18:48:45.493,2004-168T18:48:46.493,"SENSOR",1,"NPI Sector 26","c/acc", 1.280000e+02, 3.000000e+00
2004-168T18:48:45.493,2004-168T18:48:46.493,"SENSOR",1,"NPI Sector 27","c/acc", 3.600000e+01, 3.000000e+00
2004-168T18:48:45.493,2004-168T18:48:46.493,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-168T18:48:45.493,2004-168T18:48:46.493,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-168T18:48:45.493,2004-168T18:48:46.493,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-168T18:48:45.493,2004-168T18:48:46.493,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-168T18:48:46.493,2004-168T18:48:47.493,"SENSOR",1,"NPI Sector 0","c/acc", 2.944000e+03, 3.000000e+00
2004-168T18:48:46.493,2004-168T18:48:47.493,"SENSOR",1,"NPI Sector 1","c/acc", 9.600000e+01, 3.000000e+00
2004-168T18:48:46.493,2004-168T18:48:47.493,"SENSOR",1,"NPI Sector 2","c/acc", 2.160000e+02, 3.000000e+00
2004-168T18:48:46.493,2004-168T18:48:47.493,"SENSOR",1,"NPI Sector 3","c/acc", 1.152000e+03, 3.000000e+00
2004-168T18:48:46.493,2004-168T18:48:47.493,"SENSOR",1,"NPI Sector 4","c/acc", 1.600000e+01, 3.000000e+00
2004-168T18:48:46.493,2004-168T18:48:47.493,"SENSOR",1,"NPI Sector 5","c/acc", 7.000000e+00, 3.000000e+00
2004-168T18:48:46.493,2004-168T18:48:47.493,"SENSOR",1,"NPI Sector 6","c/acc", 2.900000e+01, 3.000000e+00
2004-168T18:48:46.493,2004-168T18:48:47.493,"SENSOR",1,"NPI Sector 7","c/acc", 1.500000e+01, 3.000000e+00
2004-168T18:48:46.493,2004-168T18:48:47.493,"SENSOR",1,"NPI Sector 8","c/acc", 5.000000e+00, 3.000000e+00
2004-168T18:48:46.493,2004-168T18:48:47.493,"SENSOR",1,"NPI Sector 9","c/acc", 3.000000e+00, 3.000000e+00
2004-168T18:48:46.493,2004-168T18:48:47.493,"SENSOR",1,"NPI Sector 10","c/acc", 0.000000e+00, 3.000000e+00
2004-168T18:48:46.493,2004-168T18:48:47.493,"SENSOR",1,"NPI Sector 11","c/acc", 1.000000e+00, 3.000000e+00
2004-168T18:48:46.493,2004-168T18:48:47.493,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-168T18:48:46.493,2004-168T18:48:47.493,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-168T18:48:46.493,2004-168T18:48:47.493,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-168T18:48:46.493,2004-168T18:48:47.493,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-168T18:48:46.493,2004-168T18:48:47.493,"SENSOR",1,"NPI Sector 16","c/acc", 1.024000e+05, 3.000000e+00
2004-168T18:48:46.493,2004-168T18:48:47.493,"SENSOR",1,"NPI Sector 17","c/acc", 5.120000e+03, 3.000000e+00
2004-168T18:48:46.493,2004-168T18:48:47.493,"SENSOR",1,"NPI Sector 18","c/acc", 3.481600e+04, 3.000000e+00
2004-168T18:48:46.493,2004-168T18:48:47.493,"SENSOR",1,"NPI Sector 19","c/acc", 2.211840e+05, 3.000000e+00
2004-168T18:48:46.493,2004-168T18:48:47.493,"SENSOR",1,"NPI Sector 20","c/acc", 3.712000e+03, 3.000000e+00
2004-168T18:48:46.493,2004-168T18:48:47.493,"SENSOR",1,"NPI Sector 21","c/acc", 1.075200e+04, 3.000000e+00
2004-168T18:48:46.493,2004-168T18:48:47.493,"SENSOR",1,"NPI Sector 22","c/acc", 1.884160e+05, 3.000000e+00
2004-168T18:48:46.493,2004-168T18:48:47.493,"SENSOR",1,"NPI Sector 23","c/acc", 2.129920e+05, 3.000000e+00
2004-168T18:48:46.493,2004-168T18:48:47.493,"SENSOR",1,"NPI Sector 24","c/acc", 1.075200e+04, 3.000000e+00
2004-168T18:48:46.493,2004-168T18:48:47.493,"SENSOR",1,"NPI Sector 25","c/acc", 6.080000e+02, 3.000000e+00
2004-168T18:48:46.493,2004-168T18:48:47.493,"SENSOR",1,"NPI Sector 26","c/acc", 1.120000e+02, 3.000000e+00
2004-168T18:48:46.493,2004-168T18:48:47.493,"SENSOR",1,"NPI Sector 27","c/acc", 3.600000e+01, 3.000000e+00
2004-168T18:48:46.493,2004-168T18:48:47.493,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-168T18:48:46.493,2004-168T18:48:47.493,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-168T18:48:46.493,2004-168T18:48:47.493,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-168T18:48:46.493,2004-168T18:48:47.493,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-168T18:48:47.493,2004-168T18:48:48.493,"SENSOR",1,"NPI Sector 0","c/acc", 2.944000e+03, 3.000000e+00
2004-168T18:48:47.493,2004-168T18:48:48.493,"SENSOR",1,"NPI Sector 1","c/acc", 8.000000e+01, 3.000000e+00
2004-168T18:48:47.493,2004-168T18:48:48.493,"SENSOR",1,"NPI Sector 2","c/acc", 2.160000e+02, 3.000000e+00
2004-168T18:48:47.493,2004-168T18:48:48.493,"SENSOR",1,"NPI Sector 3","c/acc", 1.088000e+03, 3.000000e+00
2004-168T18:48:47.493,2004-168T18:48:48.493,"SENSOR",1,"NPI Sector 4","c/acc", 1.700000e+01, 3.000000e+00
2004-168T18:48:47.493,2004-168T18:48:48.493,"SENSOR",1,"NPI Sector 5","c/acc", 1.500000e+01, 3.000000e+00
2004-168T18:48:47.493,2004-168T18:48:48.493,"SENSOR",1,"NPI Sector 6","c/acc", 1.800000e+01, 3.000000e+00
2004-168T18:48:47.493,2004-168T18:48:48.493,"SENSOR",1,"NPI Sector 7","c/acc", 1.500000e+01, 3.000000e+00
2004-168T18:48:47.493,2004-168T18:48:48.493,"SENSOR",1,"NPI Sector 8","c/acc", 5.000000e+00, 3.000000e+00
2004-168T18:48:47.493,2004-168T18:48:48.493,"SENSOR",1,"NPI Sector 9","c/acc", 2.000000e+00, 3.000000e+00
2004-168T18:48:47.493,2004-168T18:48:48.493,"SENSOR",1,"NPI Sector 10","c/acc", 2.000000e+00, 3.000000e+00
2004-168T18:48:47.493,2004-168T18:48:48.493,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 3.000000e+00
2004-168T18:48:47.493,2004-168T18:48:48.493,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
