2004-179T03:35:47.787,2004-179T03:35:48.787,"SENSOR",1,"NPI Sector 0","c/acc", 4.600000e+01, 2.000000e+00
2004-179T03:35:47.787,2004-179T03:35:48.787,"SENSOR",1,"NPI Sector 1","c/acc", 2.300000e+01, 2.000000e+00
2004-179T03:35:47.787,2004-179T03:35:48.787,"SENSOR",1,"NPI Sector 2","c/acc", 1.300000e+01, 2.000000e+00
2004-179T03:35:47.787,2004-179T03:35:48.787,"SENSOR",1,"NPI Sector 3","c/acc", 3.200000e+01, 2.000000e+00
2004-179T03:35:47.787,2004-179T03:35:48.787,"SENSOR",1,"NPI Sector 4","c/acc", 9.000000e+00, 2.000000e+00
2004-179T03:35:47.787,2004-179T03:35:48.787,"SENSOR",1,"NPI Sector 5","c/acc", 1.300000e+01, 2.000000e+00
2004-179T03:35:47.787,2004-179T03:35:48.787,"SENSOR",1,"NPI Sector 6","c/acc", 9.000000e+00, 2.000000e+00
2004-179T03:35:47.787,2004-179T03:35:48.787,"SENSOR",1,"NPI Sector 7","c/acc", 1.400000e+01, 2.000000e+00
2004-179T03:35:47.787,2004-179T03:35:48.787,"SENSOR",1,"NPI Sector 8","c/acc", 2.000000e+00, 2.000000e+00
2004-179T03:35:47.787,2004-179T03:35:48.787,"SENSOR",1,"NPI Sector 9","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:35:47.787,2004-179T03:35:48.787,"SENSOR",1,"NPI Sector 10","c/acc", 1.000000e+00, 2.000000e+00
2004-179T03:35:47.787,2004-179T03:35:48.787,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:35:47.787,2004-179T03:35:48.787,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:35:47.787,2004-179T03:35:48.787,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:35:47.787,2004-179T03:35:48.787,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:35:47.787,2004-179T03:35:48.787,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:35:47.787,2004-179T03:35:48.787,"SENSOR",1,"NPI Sector 16","c/acc", 8.192000e+03, 2.000000e+00
2004-179T03:35:47.787,2004-179T03:35:48.787,"SENSOR",1,"NPI Sector 17","c/acc", 5.760000e+02, 2.000000e+00
2004-179T03:35:47.787,2004-179T03:35:48.787,"SENSOR",1,"NPI Sector 18","c/acc", 2.048000e+03, 2.000000e+00
2004-179T03:35:47.787,2004-179T03:35:48.787,"SENSOR",1,"NPI Sector 19","c/acc", 5.376000e+03, 2.000000e+00
2004-179T03:35:47.787,2004-179T03:35:48.787,"SENSOR",1,"NPI Sector 20","c/acc", 7.600000e+01, 2.000000e+00
2004-179T03:35:47.787,2004-179T03:35:48.787,"SENSOR",1,"NPI Sector 21","c/acc", 6.080000e+02, 2.000000e+00
2004-179T03:35:47.787,2004-179T03:35:48.787,"SENSOR",1,"NPI Sector 22","c/acc", 7.424000e+03, 2.000000e+00
2004-179T03:35:47.787,2004-179T03:35:48.787,"SENSOR",1,"NPI Sector 23","c/acc", 1.740800e+04, 2.000000e+00
2004-179T03:35:47.787,2004-179T03:35:48.787,"SENSOR",1,"NPI Sector 24","c/acc", 1.728000e+03, 2.000000e+00
2004-179T03:35:47.787,2004-179T03:35:48.787,"SENSOR",1,"NPI Sector 25","c/acc", 1.000000e+02, 2.000000e+00
2004-179T03:35:47.787,2004-179T03:35:48.787,"SENSOR",1,"NPI Sector 26","c/acc", 2.000000e+01, 2.000000e+00
2004-179T03:35:47.787,2004-179T03:35:48.787,"SENSOR",1,"NPI Sector 27","c/acc", 1.100000e+01, 2.000000e+00
2004-179T03:35:47.787,2004-179T03:35:48.787,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:35:47.787,2004-179T03:35:48.787,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:35:47.787,2004-179T03:35:48.787,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:35:47.787,2004-179T03:35:48.787,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:35:48.787,2004-179T03:35:49.787,"SENSOR",1,"NPI Sector 0","c/acc", 3.600000e+01, 2.000000e+00
2004-179T03:35:48.787,2004-179T03:35:49.787,"SENSOR",1,"NPI Sector 1","c/acc", 1.900000e+01, 2.000000e+00
2004-179T03:35:48.787,2004-179T03:35:49.787,"SENSOR",1,"NPI Sector 2","c/acc", 2.500000e+01, 2.000000e+00
2004-179T03:35:48.787,2004-179T03:35:49.787,"SENSOR",1,"NPI Sector 3","c/acc", 2.700000e+01, 2.000000e+00
2004-179T03:35:48.787,2004-179T03:35:49.787,"SENSOR",1,"NPI Sector 4","c/acc", 1.000000e+01, 2.000000e+00
2004-179T03:35:48.787,2004-179T03:35:49.787,"SENSOR",1,"NPI Sector 5","c/acc", 5.000000e+00, 2.000000e+00
2004-179T03:35:48.787,2004-179T03:35:49.787,"SENSOR",1,"NPI Sector 6","c/acc", 1.700000e+01, 2.000000e+00
2004-179T03:35:48.787,2004-179T03:35:49.787,"SENSOR",1,"NPI Sector 7","c/acc", 8.000000e+00, 2.000000e+00
2004-179T03:35:48.787,2004-179T03:35:49.787,"SENSOR",1,"NPI Sector 8","c/acc", 5.000000e+00, 2.000000e+00
2004-179T03:35:48.787,2004-179T03:35:49.787,"SENSOR",1,"NPI Sector 9","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:35:48.787,2004-179T03:35:49.787,"SENSOR",1,"NPI Sector 10","c/acc", 2.000000e+00, 2.000000e+00
2004-179T03:35:48.787,2004-179T03:35:49.787,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:35:48.787,2004-179T03:35:49.787,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:35:48.787,2004-179T03:35:49.787,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:35:48.787,2004-179T03:35:49.787,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:35:48.787,2004-179T03:35:49.787,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:35:48.787,2004-179T03:35:49.787,"SENSOR",1,"NPI Sector 16","c/acc", 7.424000e+03, 2.000000e+00
2004-179T03:35:48.787,2004-179T03:35:49.787,"SENSOR",1,"NPI Sector 17","c/acc", 5.120000e+02, 2.000000e+00
2004-179T03:35:48.787,2004-179T03:35:49.787,"SENSOR",1,"NPI Sector 18","c/acc", 1.856000e+03, 2.000000e+00
2004-179T03:35:48.787,2004-179T03:35:49.787,"SENSOR",1,"NPI Sector 19","c/acc", 4.864000e+03, 2.000000e+00
2004-179T03:35:48.787,2004-179T03:35:49.787,"SENSOR",1,"NPI Sector 20","c/acc", 9.600000e+01, 2.000000e+00
2004-179T03:35:48.787,2004-179T03:35:49.787,"SENSOR",1,"NPI Sector 21","c/acc", 5.440000e+02, 2.000000e+00
2004-179T03:35:48.787,2004-179T03:35:49.787,"SENSOR",1,"NPI Sector 22","c/acc", 6.144000e+03, 2.000000e+00
2004-179T03:35:48.787,2004-179T03:35:49.787,"SENSOR",1,"NPI Sector 23","c/acc", 1.587200e+04, 2.000000e+00
2004-179T03:35:48.787,2004-179T03:35:49.787,"SENSOR",1,"NPI Sector 24","c/acc", 1.536000e+03, 2.000000e+00
2004-179T03:35:48.787,2004-179T03:35:49.787,"SENSOR",1,"NPI Sector 25","c/acc", 1.000000e+02, 2.000000e+00
2004-179T03:35:48.787,2004-179T03:35:49.787,"SENSOR",1,"NPI Sector 26","c/acc", 1.400000e+01, 2.000000e+00
2004-179T03:35:48.787,2004-179T03:35:49.787,"SENSOR",1,"NPI Sector 27","c/acc", 9.000000e+00, 2.000000e+00
2004-179T03:35:48.787,2004-179T03:35:49.787,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:35:48.787,2004-179T03:35:49.787,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:35:48.787,2004-179T03:35:49.787,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:35:48.787,2004-179T03:35:49.787,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:35:49.787,2004-179T03:35:50.787,"SENSOR",1,"NPI Sector 0","c/acc", 3.100000e+01, 2.000000e+00
2004-179T03:35:49.787,2004-179T03:35:50.787,"SENSOR",1,"NPI Sector 1","c/acc", 1.600000e+01, 2.000000e+00
2004-179T03:35:49.787,2004-179T03:35:50.787,"SENSOR",1,"NPI Sector 2","c/acc", 2.600000e+01, 2.000000e+00
2004-179T03:35:49.787,2004-179T03:35:50.787,"SENSOR",1,"NPI Sector 3","c/acc", 2.900000e+01, 2.000000e+00
2004-179T03:35:49.787,2004-179T03:35:50.787,"SENSOR",1,"NPI Sector 4","c/acc", 8.000000e+00, 2.000000e+00
2004-179T03:35:49.787,2004-179T03:35:50.787,"SENSOR",1,"NPI Sector 5","c/acc", 6.000000e+00, 2.000000e+00
2004-179T03:35:49.787,2004-179T03:35:50.787,"SENSOR",1,"NPI Sector 6","c/acc", 7.000000e+00, 2.000000e+00
2004-179T03:35:49.787,2004-179T03:35:50.787,"SENSOR",1,"NPI Sector 7","c/acc", 5.000000e+00, 2.000000e+00
2004-179T03:35:49.787,2004-179T03:35:50.787,"SENSOR",1,"NPI Sector 8","c/acc", 1.000000e+00, 2.000000e+00
2004-179T03:35:49.787,2004-179T03:35:50.787,"SENSOR",1,"NPI Sector 9","c/acc", 1.000000e+00, 2.000000e+00
2004-179T03:35:49.787,2004-179T03:35:50.787,"SENSOR",1,"NPI Sector 10","c/acc", 1.000000e+00, 2.000000e+00
2004-179T03:35:49.787,2004-179T03:35:50.787,"SENSOR",1,"NPI Sector 11","c/acc", 1.000000e+00, 2.000000e+00
2004-179T03:35:49.787,2004-179T03:35:50.787,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:35:49.787,2004-179T03:35:50.787,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:35:49.787,2004-179T03:35:50.787,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:35:49.787,2004-179T03:35:50.787,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:35:49.787,2004-179T03:35:50.787,"SENSOR",1,"NPI Sector 16","c/acc", 6.400000e+03, 2.000000e+00
2004-179T03:35:49.787,2004-179T03:35:50.787,"SENSOR",1,"NPI Sector 17","c/acc", 4.000000e+02, 2.000000e+00
2004-179T03:35:49.787,2004-179T03:35:50.787,"SENSOR",1,"NPI Sector 18","c/acc", 1.536000e+03, 2.000000e+00
2004-179T03:35:49.787,2004-179T03:35:50.787,"SENSOR",1,"NPI Sector 19","c/acc", 3.840000e+03, 2.000000e+00
2004-179T03:35:49.787,2004-179T03:35:50.787,"SENSOR",1,"NPI Sector 20","c/acc", 8.000000e+01, 2.000000e+00
2004-179T03:35:49.787,2004-179T03:35:50.787,"SENSOR",1,"NPI Sector 21","c/acc", 5.440000e+02, 2.000000e+00
2004-179T03:35:49.787,2004-179T03:35:50.787,"SENSOR",1,"NPI Sector 22","c/acc", 5.376000e+03, 2.000000e+00
2004-179T03:35:49.787,2004-179T03:35:50.787,"SENSOR",1,"NPI Sector 23","c/acc", 1.331200e+04, 2.000000e+00
2004-179T03:35:49.787,2004-179T03:35:50.787,"SENSOR",1,"NPI Sector 24","c/acc", 1.152000e+03, 2.000000e+00
2004-179T03:35:49.787,2004-179T03:35:50.787,"SENSOR",1,"NPI Sector 25","c/acc", 7.200000e+01, 2.000000e+00
2004-179T03:35:49.787,2004-179T03:35:50.787,"SENSOR",1,"NPI Sector 26","c/acc", 1.400000e+01, 2.000000e+00
2004-179T03:35:49.787,2004-179T03:35:50.787,"SENSOR",1,"NPI Sector 27","c/acc", 5.000000e+00, 2.000000e+00
2004-179T03:35:49.787,2004-179T03:35:50.787,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:35:49.787,2004-179T03:35:50.787,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:35:49.787,2004-179T03:35:50.787,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:35:49.787,2004-179T03:35:50.787,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:35:50.787,2004-179T03:35:51.787,"SENSOR",1,"NPI Sector 0","c/acc", 4.000000e+01, 2.000000e+00
2004-179T03:35:50.787,2004-179T03:35:51.787,"SENSOR",1,"NPI Sector 1","c/acc", 3.000000e+01, 2.000000e+00
2004-179T03:35:50.787,2004-179T03:35:51.787,"SENSOR",1,"NPI Sector 2","c/acc", 1.700000e+01, 2.000000e+00
2004-179T03:35:50.787,2004-179T03:35:51.787,"SENSOR",1,"NPI Sector 3","c/acc", 2.300000e+01, 2.000000e+00
2004-179T03:35:50.787,2004-179T03:35:51.787,"SENSOR",1,"NPI Sector 4","c/acc", 1.400000e+01, 2.000000e+00
2004-179T03:35:50.787,2004-179T03:35:51.787,"SENSOR",1,"NPI Sector 5","c/acc", 9.000000e+00, 2.000000e+00
2004-179T03:35:50.787,2004-179T03:35:51.787,"SENSOR",1,"NPI Sector 6","c/acc", 9.000000e+00, 2.000000e+00
2004-179T03:35:50.787,2004-179T03:35:51.787,"SENSOR",1,"NPI Sector 7","c/acc", 2.000000e+01, 2.000000e+00
2004-179T03:35:50.787,2004-179T03:35:51.787,"SENSOR",1,"NPI Sector 8","c/acc", 3.000000e+00, 2.000000e+00
2004-179T03:35:50.787,2004-179T03:35:51.787,"SENSOR",1,"NPI Sector 9","c/acc", 1.000000e+00, 2.000000e+00
2004-179T03:35:50.787,2004-179T03:35:51.787,"SENSOR",1,"NPI Sector 10","c/acc", 2.000000e+00, 2.000000e+00
2004-179T03:35:50.787,2004-179T03:35:51.787,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:35:50.787,2004-179T03:35:51.787,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:35:50.787,2004-179T03:35:51.787,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:35:50.787,2004-179T03:35:51.787,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:35:50.787,2004-179T03:35:51.787,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:35:50.787,2004-179T03:35:51.787,"SENSOR",1,"NPI Sector 16","c/acc", 5.376000e+03, 2.000000e+00
2004-179T03:35:50.787,2004-179T03:35:51.787,"SENSOR",1,"NPI Sector 17","c/acc", 3.200000e+02, 2.000000e+00
2004-179T03:35:50.787,2004-179T03:35:51.787,"SENSOR",1,"NPI Sector 18","c/acc", 1.216000e+03, 2.000000e+00
2004-179T03:35:50.787,2004-179T03:35:51.787,"SENSOR",1,"NPI Sector 19","c/acc", 3.456000e+03, 2.000000e+00
2004-179T03:35:50.787,2004-179T03:35:51.787,"SENSOR",1,"NPI Sector 20","c/acc", 6.200000e+01, 2.000000e+00
2004-179T03:35:50.787,2004-179T03:35:51.787,"SENSOR",1,"NPI Sector 21","c/acc", 3.680000e+02, 2.000000e+00
2004-179T03:35:50.787,2004-179T03:35:51.787,"SENSOR",1,"NPI Sector 22","c/acc", 4.352000e+03, 2.000000e+00
2004-179T03:35:50.787,2004-179T03:35:51.787,"SENSOR",1,"NPI Sector 23","c/acc", 1.075200e+04, 2.000000e+00
2004-179T03:35:50.787,2004-179T03:35:51.787,"SENSOR",1,"NPI Sector 24","c/acc", 1.024000e+03, 2.000000e+00
2004-179T03:35:50.787,2004-179T03:35:51.787,"SENSOR",1,"NPI Sector 25","c/acc", 6.800000e+01, 2.000000e+00
2004-179T03:35:50.787,2004-179T03:35:51.787,"SENSOR",1,"NPI Sector 26","c/acc", 1.500000e+01, 2.000000e+00
2004-179T03:35:50.787,2004-179T03:35:51.787,"SENSOR",1,"NPI Sector 27","c/acc", 3.000000e+00, 2.000000e+00
2004-179T03:35:50.787,2004-179T03:35:51.787,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:35:50.787,2004-179T03:35:51.787,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:35:50.787,2004-179T03:35:51.787,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:35:50.787,2004-179T03:35:51.787,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:35:51.787,2004-179T03:35:52.787,"SENSOR",1,"NPI Sector 0","c/acc", 2.800000e+01, 2.000000e+00
2004-179T03:35:51.787,2004-179T03:35:52.787,"SENSOR",1,"NPI Sector 1","c/acc", 2.300000e+01, 2.000000e+00
2004-179T03:35:51.787,2004-179T03:35:52.787,"SENSOR",1,"NPI Sector 2","c/acc", 2.400000e+01, 2.000000e+00
2004-179T03:35:51.787,2004-179T03:35:52.787,"SENSOR",1,"NPI Sector 3","c/acc", 2.800000e+01, 2.000000e+00
2004-179T03:35:51.787,2004-179T03:35:52.787,"SENSOR",1,"NPI Sector 4","c/acc", 1.000000e+01, 2.000000e+00
2004-179T03:35:51.787,2004-179T03:35:52.787,"SENSOR",1,"NPI Sector 5","c/acc", 5.000000e+00, 2.000000e+00
2004-179T03:35:51.787,2004-179T03:35:52.787,"SENSOR",1,"NPI Sector 6","c/acc", 1.000000e+01, 2.000000e+00
2004-179T03:35:51.787,2004-179T03:35:52.787,"SENSOR",1,"NPI Sector 7","c/acc", 9.000000e+00, 2.000000e+00
2004-179T03:35:51.787,2004-179T03:35:52.787,"SENSOR",1,"NPI Sector 8","c/acc", 3.000000e+00, 2.000000e+00
2004-179T03:35:51.787,2004-179T03:35:52.787,"SENSOR",1,"NPI Sector 9","c/acc", 2.000000e+00, 2.000000e+00
2004-179T03:35:51.787,2004-179T03:35:52.787,"SENSOR",1,"NPI Sector 10","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:35:51.787,2004-179T03:35:52.787,"SENSOR",1,"NPI Sector 11","c/acc", 2.000000e+00, 2.000000e+00
2004-179T03:35:51.787,2004-179T03:35:52.787,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:35:51.787,2004-179T03:35:52.787,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:35:51.787,2004-179T03:35:52.787,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:35:51.787,2004-179T03:35:52.787,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:35:51.787,2004-179T03:35:52.787,"SENSOR",1,"NPI Sector 16","c/acc", 4.096000e+03, 2.000000e+00
2004-179T03:35:51.787,2004-179T03:35:52.787,"SENSOR",1,"NPI Sector 17","c/acc", 2.560000e+02, 2.000000e+00
2004-179T03:35:51.787,2004-179T03:35:52.787,"SENSOR",1,"NPI Sector 18","c/acc", 9.600000e+02, 2.000000e+00
2004-179T03:35:51.787,2004-179T03:35:52.787,"SENSOR",1,"NPI Sector 19","c/acc", 2.432000e+03, 2.000000e+00
2004-179T03:35:51.787,2004-179T03:35:52.787,"SENSOR",1,"NPI Sector 20","c/acc", 5.800000e+01, 2.000000e+00
2004-179T03:35:51.787,2004-179T03:35:52.787,"SENSOR",1,"NPI Sector 21","c/acc", 3.200000e+02, 2.000000e+00
2004-179T03:35:51.787,2004-179T03:35:52.787,"SENSOR",1,"NPI Sector 22","c/acc", 3.456000e+03, 2.000000e+00
2004-179T03:35:51.787,2004-179T03:35:52.787,"SENSOR",1,"NPI Sector 23","c/acc", 8.704000e+03, 2.000000e+00
2004-179T03:35:51.787,2004-179T03:35:52.787,"SENSOR",1,"NPI Sector 24","c/acc", 8.320000e+02, 2.000000e+00
2004-179T03:35:51.787,2004-179T03:35:52.787,"SENSOR",1,"NPI Sector 25","c/acc", 3.200000e+01, 2.000000e+00
2004-179T03:35:51.787,2004-179T03:35:52.787,"SENSOR",1,"NPI Sector 26","c/acc", 1.200000e+01, 2.000000e+00
2004-179T03:35:51.787,2004-179T03:35:52.787,"SENSOR",1,"NPI Sector 27","c/acc", 2.000000e+00, 2.000000e+00
2004-179T03:35:51.787,2004-179T03:35:52.787,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:35:51.787,2004-179T03:35:52.787,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:35:51.787,2004-179T03:35:52.787,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:35:51.787,2004-179T03:35:52.787,"SENSOR",1,"NPI Sector 31","c/acc", 1.000000e+00, 2.000000e+00
2004-179T03:35:52.787,2004-179T03:35:53.787,"SENSOR",1,"NPI Sector 0","c/acc", 3.400000e+01, 2.000000e+00
2004-179T03:35:52.787,2004-179T03:35:53.787,"SENSOR",1,"NPI Sector 1","c/acc", 1.800000e+01, 2.000000e+00
2004-179T03:35:52.787,2004-179T03:35:53.787,"SENSOR",1,"NPI Sector 2","c/acc", 3.600000e+01, 2.000000e+00
2004-179T03:35:52.787,2004-179T03:35:53.787,"SENSOR",1,"NPI Sector 3","c/acc", 2.700000e+01, 2.000000e+00
2004-179T03:35:52.787,2004-179T03:35:53.787,"SENSOR",1,"NPI Sector 4","c/acc", 1.100000e+01, 2.000000e+00
2004-179T03:35:52.787,2004-179T03:35:53.787,"SENSOR",1,"NPI Sector 5","c/acc", 4.000000e+00, 2.000000e+00
2004-179T03:35:52.787,2004-179T03:35:53.787,"SENSOR",1,"NPI Sector 6","c/acc", 1.200000e+01, 2.000000e+00
2004-179T03:35:52.787,2004-179T03:35:53.787,"SENSOR",1,"NPI Sector 7","c/acc", 1.000000e+01, 2.000000e+00
2004-179T03:35:52.787,2004-179T03:35:53.787,"SENSOR",1,"NPI Sector 8","c/acc", 1.000000e+00, 2.000000e+00
2004-179T03:35:52.787,2004-179T03:35:53.787,"SENSOR",1,"NPI Sector 9","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:35:52.787,2004-179T03:35:53.787,"SENSOR",1,"NPI Sector 10","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:35:52.787,2004-179T03:35:53.787,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:35:52.787,2004-179T03:35:53.787,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:35:52.787,2004-179T03:35:53.787,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:35:52.787,2004-179T03:35:53.787,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:35:52.787,2004-179T03:35:53.787,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:35:52.787,2004-179T03:35:53.787,"SENSOR",1,"NPI Sector 16","c/acc", 3.072000e+03, 2.000000e+00
2004-179T03:35:52.787,2004-179T03:35:53.787,"SENSOR",1,"NPI Sector 17","c/acc", 2.320000e+02, 2.000000e+00
2004-179T03:35:52.787,2004-179T03:35:53.787,"SENSOR",1,"NPI Sector 18","c/acc", 7.360000e+02, 2.000000e+00
2004-179T03:35:52.787,2004-179T03:35:53.787,"SENSOR",1,"NPI Sector 19","c/acc", 1.984000e+03, 2.000000e+00
2004-179T03:35:52.787,2004-179T03:35:53.787,"SENSOR",1,"NPI Sector 20","c/acc", 3.800000e+01, 2.000000e+00
2004-179T03:35:52.787,2004-179T03:35:53.787,"SENSOR",1,"NPI Sector 21","c/acc", 2.560000e+02, 2.000000e+00
2004-179T03:35:52.787,2004-179T03:35:53.787,"SENSOR",1,"NPI Sector 22","c/acc", 2.816000e+03, 2.000000e+00
2004-179T03:35:52.787,2004-179T03:35:53.787,"SENSOR",1,"NPI Sector 23","c/acc", 6.912000e+03, 2.000000e+00
2004-179T03:35:52.787,2004-179T03:35:53.787,"SENSOR",1,"NPI Sector 24","c/acc", 6.080000e+02, 2.000000e+00
2004-179T03:35:52.787,2004-179T03:35:53.787,"SENSOR",1,"NPI Sector 25","c/acc", 4.200000e+01, 2.000000e+00
2004-179T03:35:52.787,2004-179T03:35:53.787,"SENSOR",1,"NPI Sector 26","c/acc", 6.000000e+00, 2.000000e+00
2004-179T03:35:52.787,2004-179T03:35:53.787,"SENSOR",1,"NPI Sector 27","c/acc", 3.000000e+00, 2.000000e+00
2004-179T03:35:52.787,2004-179T03:35:53.787,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:35:52.787,2004-179T03:35:53.787,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:35:52.787,2004-179T03:35:53.787,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:35:52.787,2004-179T03:35:53.787,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:35:53.787,2004-179T03:35:54.787,"SENSOR",1,"NPI Sector 0","c/acc", 2.500000e+01, 2.000000e+00
2004-179T03:35:53.787,2004-179T03:35:54.787,"SENSOR",1,"NPI Sector 1","c/acc", 2.000000e+01, 2.000000e+00
2004-179T03:35:53.787,2004-179T03:35:54.787,"SENSOR",1,"NPI Sector 2","c/acc", 1.200000e+01, 2.000000e+00
2004-179T03:35:53.787,2004-179T03:35:54.787,"SENSOR",1,"NPI Sector 3","c/acc", 2.400000e+01, 2.000000e+00
2004-179T03:35:53.787,2004-179T03:35:54.787,"SENSOR",1,"NPI Sector 4","c/acc", 1.000000e+01, 2.000000e+00
2004-179T03:35:53.787,2004-179T03:35:54.787,"SENSOR",1,"NPI Sector 5","c/acc", 7.000000e+00, 2.000000e+00
2004-179T03:35:53.787,2004-179T03:35:54.787,"SENSOR",1,"NPI Sector 6","c/acc", 7.000000e+00, 2.000000e+00
2004-179T03:35:53.787,2004-179T03:35:54.787,"SENSOR",1,"NPI Sector 7","c/acc", 1.100000e+01, 2.000000e+00
2004-179T03:35:53.787,2004-179T03:35:54.787,"SENSOR",1,"NPI Sector 8","c/acc", 3.000000e+00, 2.000000e+00
2004-179T03:35:53.787,2004-179T03:35:54.787,"SENSOR",1,"NPI Sector 9","c/acc", 2.000000e+00, 2.000000e+00
2004-179T03:35:53.787,2004-179T03:35:54.787,"SENSOR",1,"NPI Sector 10","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:35:53.787,2004-179T03:35:54.787,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 2.000000e+00
2004-179T03:35:53.787,2004-179T03:35:54.787,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 2.000000e+00
