2004-170T11:08:27.839,2004-170T11:08:28.839,"SENSOR",1,"NPI Sector 0","c/acc", 3.968000e+03, 3.000000e+00
2004-170T11:08:27.839,2004-170T11:08:28.839,"SENSOR",1,"NPI Sector 1","c/acc", 1.240000e+02, 3.000000e+00
2004-170T11:08:27.839,2004-170T11:08:28.839,"SENSOR",1,"NPI Sector 2","c/acc", 2.240000e+02, 3.000000e+00
2004-170T11:08:27.839,2004-170T11:08:28.839,"SENSOR",1,"NPI Sector 3","c/acc", 1.408000e+03, 3.000000e+00
2004-170T11:08:27.839,2004-170T11:08:28.839,"SENSOR",1,"NPI Sector 4","c/acc", 1.200000e+01, 3.000000e+00
2004-170T11:08:27.839,2004-170T11:08:28.839,"SENSOR",1,"NPI Sector 5","c/acc", 1.500000e+01, 3.000000e+00
2004-170T11:08:27.839,2004-170T11:08:28.839,"SENSOR",1,"NPI Sector 6","c/acc", 2.500000e+01, 3.000000e+00
2004-170T11:08:27.839,2004-170T11:08:28.839,"SENSOR",1,"NPI Sector 7","c/acc", 1.900000e+01, 3.000000e+00
2004-170T11:08:27.839,2004-170T11:08:28.839,"SENSOR",1,"NPI Sector 8","c/acc", 1.300000e+01, 3.000000e+00
2004-170T11:08:27.839,2004-170T11:08:28.839,"SENSOR",1,"NPI Sector 9","c/acc", 3.000000e+00, 3.000000e+00
2004-170T11:08:27.839,2004-170T11:08:28.839,"SENSOR",1,"NPI Sector 10","c/acc", 1.000000e+00, 3.000000e+00
2004-170T11:08:27.839,2004-170T11:08:28.839,"SENSOR",1,"NPI Sector 11","c/acc", 2.000000e+00, 3.000000e+00
2004-170T11:08:27.839,2004-170T11:08:28.839,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-170T11:08:27.839,2004-170T11:08:28.839,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-170T11:08:27.839,2004-170T11:08:28.839,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-170T11:08:27.839,2004-170T11:08:28.839,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-170T11:08:27.839,2004-170T11:08:28.839,"SENSOR",1,"NPI Sector 16","c/acc", 1.146880e+05, 3.000000e+00
2004-170T11:08:27.839,2004-170T11:08:28.839,"SENSOR",1,"NPI Sector 17","c/acc", 5.888000e+03, 3.000000e+00
2004-170T11:08:27.839,2004-170T11:08:28.839,"SENSOR",1,"NPI Sector 18","c/acc", 3.891200e+04, 3.000000e+00
2004-170T11:08:27.839,2004-170T11:08:28.839,"SENSOR",1,"NPI Sector 19","c/acc", 2.129920e+05, 3.000000e+00
2004-170T11:08:27.839,2004-170T11:08:28.839,"SENSOR",1,"NPI Sector 20","c/acc", 4.608000e+03, 3.000000e+00
2004-170T11:08:27.839,2004-170T11:08:28.839,"SENSOR",1,"NPI Sector 21","c/acc", 1.433600e+04, 3.000000e+00
2004-170T11:08:27.839,2004-170T11:08:28.839,"SENSOR",1,"NPI Sector 22","c/acc", 2.048000e+05, 3.000000e+00
2004-170T11:08:27.839,2004-170T11:08:28.839,"SENSOR",1,"NPI Sector 23","c/acc", 2.457600e+05, 3.000000e+00
2004-170T11:08:27.839,2004-170T11:08:28.839,"SENSOR",1,"NPI Sector 24","c/acc", 1.228800e+04, 3.000000e+00
2004-170T11:08:27.839,2004-170T11:08:28.839,"SENSOR",1,"NPI Sector 25","c/acc", 8.000000e+02, 3.000000e+00
2004-170T11:08:27.839,2004-170T11:08:28.839,"SENSOR",1,"NPI Sector 26","c/acc", 1.440000e+02, 3.000000e+00
2004-170T11:08:27.839,2004-170T11:08:28.839,"SENSOR",1,"NPI Sector 27","c/acc", 5.200000e+01, 3.000000e+00
2004-170T11:08:27.839,2004-170T11:08:28.839,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-170T11:08:27.839,2004-170T11:08:28.839,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-170T11:08:27.839,2004-170T11:08:28.839,"SENSOR",1,"NPI Sector 30","c/acc", 2.000000e+00, 3.000000e+00
2004-170T11:08:27.839,2004-170T11:08:28.839,"SENSOR",1,"NPI Sector 31","c/acc", 1.000000e+00, 3.000000e+00
2004-170T11:08:28.839,2004-170T11:08:29.839,"SENSOR",1,"NPI Sector 0","c/acc", 3.968000e+03, 3.000000e+00
2004-170T11:08:28.839,2004-170T11:08:29.839,"SENSOR",1,"NPI Sector 1","c/acc", 1.160000e+02, 3.000000e+00
2004-170T11:08:28.839,2004-170T11:08:29.839,"SENSOR",1,"NPI Sector 2","c/acc", 2.880000e+02, 3.000000e+00
2004-170T11:08:28.839,2004-170T11:08:29.839,"SENSOR",1,"NPI Sector 3","c/acc", 1.536000e+03, 3.000000e+00
2004-170T11:08:28.839,2004-170T11:08:29.839,"SENSOR",1,"NPI Sector 4","c/acc", 1.200000e+01, 3.000000e+00
2004-170T11:08:28.839,2004-170T11:08:29.839,"SENSOR",1,"NPI Sector 5","c/acc", 2.300000e+01, 3.000000e+00
2004-170T11:08:28.839,2004-170T11:08:29.839,"SENSOR",1,"NPI Sector 6","c/acc", 1.800000e+01, 3.000000e+00
2004-170T11:08:28.839,2004-170T11:08:29.839,"SENSOR",1,"NPI Sector 7","c/acc", 1.900000e+01, 3.000000e+00
2004-170T11:08:28.839,2004-170T11:08:29.839,"SENSOR",1,"NPI Sector 8","c/acc", 6.000000e+00, 3.000000e+00
2004-170T11:08:28.839,2004-170T11:08:29.839,"SENSOR",1,"NPI Sector 9","c/acc", 0.000000e+00, 3.000000e+00
2004-170T11:08:28.839,2004-170T11:08:29.839,"SENSOR",1,"NPI Sector 10","c/acc", 5.000000e+00, 3.000000e+00
2004-170T11:08:28.839,2004-170T11:08:29.839,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 3.000000e+00
2004-170T11:08:28.839,2004-170T11:08:29.839,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-170T11:08:28.839,2004-170T11:08:29.839,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-170T11:08:28.839,2004-170T11:08:29.839,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-170T11:08:28.839,2004-170T11:08:29.839,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-170T11:08:28.839,2004-170T11:08:29.839,"SENSOR",1,"NPI Sector 16","c/acc", 1.146880e+05, 3.000000e+00
2004-170T11:08:28.839,2004-170T11:08:29.839,"SENSOR",1,"NPI Sector 17","c/acc", 6.144000e+03, 3.000000e+00
2004-170T11:08:28.839,2004-170T11:08:29.839,"SENSOR",1,"NPI Sector 18","c/acc", 3.891200e+04, 3.000000e+00
2004-170T11:08:28.839,2004-170T11:08:29.839,"SENSOR",1,"NPI Sector 19","c/acc", 2.293760e+05, 3.000000e+00
2004-170T11:08:28.839,2004-170T11:08:29.839,"SENSOR",1,"NPI Sector 20","c/acc", 4.352000e+03, 3.000000e+00
2004-170T11:08:28.839,2004-170T11:08:29.839,"SENSOR",1,"NPI Sector 21","c/acc", 1.587200e+04, 3.000000e+00
2004-170T11:08:28.839,2004-170T11:08:29.839,"SENSOR",1,"NPI Sector 22","c/acc", 1.966080e+05, 3.000000e+00
2004-170T11:08:28.839,2004-170T11:08:29.839,"SENSOR",1,"NPI Sector 23","c/acc", 2.457600e+05, 3.000000e+00
2004-170T11:08:28.839,2004-170T11:08:29.839,"SENSOR",1,"NPI Sector 24","c/acc", 1.177600e+04, 3.000000e+00
2004-170T11:08:28.839,2004-170T11:08:29.839,"SENSOR",1,"NPI Sector 25","c/acc", 7.360000e+02, 3.000000e+00
2004-170T11:08:28.839,2004-170T11:08:29.839,"SENSOR",1,"NPI Sector 26","c/acc", 1.280000e+02, 3.000000e+00
2004-170T11:08:28.839,2004-170T11:08:29.839,"SENSOR",1,"NPI Sector 27","c/acc", 5.000000e+01, 3.000000e+00
2004-170T11:08:28.839,2004-170T11:08:29.839,"SENSOR",1,"NPI Sector 28","c/acc", 1.000000e+00, 3.000000e+00
2004-170T11:08:28.839,2004-170T11:08:29.839,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-170T11:08:28.839,2004-170T11:08:29.839,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-170T11:08:28.839,2004-170T11:08:29.839,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-170T11:08:29.839,2004-170T11:08:30.839,"SENSOR",1,"NPI Sector 0","c/acc", 3.840000e+03, 3.000000e+00
2004-170T11:08:29.839,2004-170T11:08:30.839,"SENSOR",1,"NPI Sector 1","c/acc", 1.080000e+02, 3.000000e+00
2004-170T11:08:29.839,2004-170T11:08:30.839,"SENSOR",1,"NPI Sector 2","c/acc", 2.720000e+02, 3.000000e+00
2004-170T11:08:29.839,2004-170T11:08:30.839,"SENSOR",1,"NPI Sector 3","c/acc", 1.408000e+03, 3.000000e+00
2004-170T11:08:29.839,2004-170T11:08:30.839,"SENSOR",1,"NPI Sector 4","c/acc", 1.300000e+01, 3.000000e+00
2004-170T11:08:29.839,2004-170T11:08:30.839,"SENSOR",1,"NPI Sector 5","c/acc", 8.000000e+00, 3.000000e+00
2004-170T11:08:29.839,2004-170T11:08:30.839,"SENSOR",1,"NPI Sector 6","c/acc", 2.100000e+01, 3.000000e+00
2004-170T11:08:29.839,2004-170T11:08:30.839,"SENSOR",1,"NPI Sector 7","c/acc", 1.500000e+01, 3.000000e+00
2004-170T11:08:29.839,2004-170T11:08:30.839,"SENSOR",1,"NPI Sector 8","c/acc", 1.100000e+01, 3.000000e+00
2004-170T11:08:29.839,2004-170T11:08:30.839,"SENSOR",1,"NPI Sector 9","c/acc", 5.000000e+00, 3.000000e+00
2004-170T11:08:29.839,2004-170T11:08:30.839,"SENSOR",1,"NPI Sector 10","c/acc", 3.000000e+00, 3.000000e+00
2004-170T11:08:29.839,2004-170T11:08:30.839,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 3.000000e+00
2004-170T11:08:29.839,2004-170T11:08:30.839,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-170T11:08:29.839,2004-170T11:08:30.839,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-170T11:08:29.839,2004-170T11:08:30.839,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-170T11:08:29.839,2004-170T11:08:30.839,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-170T11:08:29.839,2004-170T11:08:30.839,"SENSOR",1,"NPI Sector 16","c/acc", 1.146880e+05, 3.000000e+00
2004-170T11:08:29.839,2004-170T11:08:30.839,"SENSOR",1,"NPI Sector 17","c/acc", 5.888000e+03, 3.000000e+00
2004-170T11:08:29.839,2004-170T11:08:30.839,"SENSOR",1,"NPI Sector 18","c/acc", 3.891200e+04, 3.000000e+00
2004-170T11:08:29.839,2004-170T11:08:30.839,"SENSOR",1,"NPI Sector 19","c/acc", 2.375680e+05, 3.000000e+00
2004-170T11:08:29.839,2004-170T11:08:30.839,"SENSOR",1,"NPI Sector 20","c/acc", 4.608000e+03, 3.000000e+00
2004-170T11:08:29.839,2004-170T11:08:30.839,"SENSOR",1,"NPI Sector 21","c/acc", 1.536000e+04, 3.000000e+00
2004-170T11:08:29.839,2004-170T11:08:30.839,"SENSOR",1,"NPI Sector 22","c/acc", 1.966080e+05, 3.000000e+00
2004-170T11:08:29.839,2004-170T11:08:30.839,"SENSOR",1,"NPI Sector 23","c/acc", 2.457600e+05, 3.000000e+00
2004-170T11:08:29.839,2004-170T11:08:30.839,"SENSOR",1,"NPI Sector 24","c/acc", 1.228800e+04, 3.000000e+00
2004-170T11:08:29.839,2004-170T11:08:30.839,"SENSOR",1,"NPI Sector 25","c/acc", 7.680000e+02, 3.000000e+00
2004-170T11:08:29.839,2004-170T11:08:30.839,"SENSOR",1,"NPI Sector 26","c/acc", 1.440000e+02, 3.000000e+00
2004-170T11:08:29.839,2004-170T11:08:30.839,"SENSOR",1,"NPI Sector 27","c/acc", 4.400000e+01, 3.000000e+00
2004-170T11:08:29.839,2004-170T11:08:30.839,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-170T11:08:29.839,2004-170T11:08:30.839,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-170T11:08:29.839,2004-170T11:08:30.839,"SENSOR",1,"NPI Sector 30","c/acc", 1.000000e+00, 3.000000e+00
2004-170T11:08:29.839,2004-170T11:08:30.839,"SENSOR",1,"NPI Sector 31","c/acc", 1.000000e+00, 3.000000e+00
2004-170T11:08:30.839,2004-170T11:08:31.839,"SENSOR",1,"NPI Sector 0","c/acc", 3.840000e+03, 3.000000e+00
2004-170T11:08:30.839,2004-170T11:08:31.839,"SENSOR",1,"NPI Sector 1","c/acc", 1.360000e+02, 3.000000e+00
2004-170T11:08:30.839,2004-170T11:08:31.839,"SENSOR",1,"NPI Sector 2","c/acc", 2.720000e+02, 3.000000e+00
2004-170T11:08:30.839,2004-170T11:08:31.839,"SENSOR",1,"NPI Sector 3","c/acc", 1.664000e+03, 3.000000e+00
2004-170T11:08:30.839,2004-170T11:08:31.839,"SENSOR",1,"NPI Sector 4","c/acc", 2.100000e+01, 3.000000e+00
2004-170T11:08:30.839,2004-170T11:08:31.839,"SENSOR",1,"NPI Sector 5","c/acc", 1.300000e+01, 3.000000e+00
2004-170T11:08:30.839,2004-170T11:08:31.839,"SENSOR",1,"NPI Sector 6","c/acc", 3.200000e+01, 3.000000e+00
2004-170T11:08:30.839,2004-170T11:08:31.839,"SENSOR",1,"NPI Sector 7","c/acc", 1.800000e+01, 3.000000e+00
2004-170T11:08:30.839,2004-170T11:08:31.839,"SENSOR",1,"NPI Sector 8","c/acc", 1.100000e+01, 3.000000e+00
2004-170T11:08:30.839,2004-170T11:08:31.839,"SENSOR",1,"NPI Sector 9","c/acc", 2.000000e+00, 3.000000e+00
2004-170T11:08:30.839,2004-170T11:08:31.839,"SENSOR",1,"NPI Sector 10","c/acc", 6.000000e+00, 3.000000e+00
2004-170T11:08:30.839,2004-170T11:08:31.839,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 3.000000e+00
2004-170T11:08:30.839,2004-170T11:08:31.839,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-170T11:08:30.839,2004-170T11:08:31.839,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-170T11:08:30.839,2004-170T11:08:31.839,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-170T11:08:30.839,2004-170T11:08:31.839,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-170T11:08:30.839,2004-170T11:08:31.839,"SENSOR",1,"NPI Sector 16","c/acc", 1.146880e+05, 3.000000e+00
2004-170T11:08:30.839,2004-170T11:08:31.839,"SENSOR",1,"NPI Sector 17","c/acc", 6.144000e+03, 3.000000e+00
2004-170T11:08:30.839,2004-170T11:08:31.839,"SENSOR",1,"NPI Sector 18","c/acc", 4.096000e+04, 3.000000e+00
2004-170T11:08:30.839,2004-170T11:08:31.839,"SENSOR",1,"NPI Sector 19","c/acc", 2.211840e+05, 3.000000e+00
2004-170T11:08:30.839,2004-170T11:08:31.839,"SENSOR",1,"NPI Sector 20","c/acc", 4.608000e+03, 3.000000e+00
2004-170T11:08:30.839,2004-170T11:08:31.839,"SENSOR",1,"NPI Sector 21","c/acc", 1.536000e+04, 3.000000e+00
2004-170T11:08:30.839,2004-170T11:08:31.839,"SENSOR",1,"NPI Sector 22","c/acc", 1.966080e+05, 3.000000e+00
2004-170T11:08:30.839,2004-170T11:08:31.839,"SENSOR",1,"NPI Sector 23","c/acc", 2.457600e+05, 3.000000e+00
2004-170T11:08:30.839,2004-170T11:08:31.839,"SENSOR",1,"NPI Sector 24","c/acc", 1.228800e+04, 3.000000e+00
2004-170T11:08:30.839,2004-170T11:08:31.839,"SENSOR",1,"NPI Sector 25","c/acc", 8.320000e+02, 3.000000e+00
2004-170T11:08:30.839,2004-170T11:08:31.839,"SENSOR",1,"NPI Sector 26","c/acc", 1.520000e+02, 3.000000e+00
2004-170T11:08:30.839,2004-170T11:08:31.839,"SENSOR",1,"NPI Sector 27","c/acc", 4.400000e+01, 3.000000e+00
2004-170T11:08:30.839,2004-170T11:08:31.839,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-170T11:08:30.839,2004-170T11:08:31.839,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-170T11:08:30.839,2004-170T11:08:31.839,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-170T11:08:30.839,2004-170T11:08:31.839,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-170T11:08:31.839,2004-170T11:08:32.839,"SENSOR",1,"NPI Sector 0","c/acc", 4.608000e+03, 3.000000e+00
2004-170T11:08:31.839,2004-170T11:08:32.839,"SENSOR",1,"NPI Sector 1","c/acc", 1.200000e+02, 3.000000e+00
2004-170T11:08:31.839,2004-170T11:08:32.839,"SENSOR",1,"NPI Sector 2","c/acc", 2.480000e+02, 3.000000e+00
2004-170T11:08:31.839,2004-170T11:08:32.839,"SENSOR",1,"NPI Sector 3","c/acc", 1.536000e+03, 3.000000e+00
2004-170T11:08:31.839,2004-170T11:08:32.839,"SENSOR",1,"NPI Sector 4","c/acc", 1.100000e+01, 3.000000e+00
2004-170T11:08:31.839,2004-170T11:08:32.839,"SENSOR",1,"NPI Sector 5","c/acc", 6.000000e+00, 3.000000e+00
2004-170T11:08:31.839,2004-170T11:08:32.839,"SENSOR",1,"NPI Sector 6","c/acc", 2.600000e+01, 3.000000e+00
2004-170T11:08:31.839,2004-170T11:08:32.839,"SENSOR",1,"NPI Sector 7","c/acc", 1.600000e+01, 3.000000e+00
2004-170T11:08:31.839,2004-170T11:08:32.839,"SENSOR",1,"NPI Sector 8","c/acc", 9.000000e+00, 3.000000e+00
2004-170T11:08:31.839,2004-170T11:08:32.839,"SENSOR",1,"NPI Sector 9","c/acc", 3.000000e+00, 3.000000e+00
2004-170T11:08:31.839,2004-170T11:08:32.839,"SENSOR",1,"NPI Sector 10","c/acc", 3.000000e+00, 3.000000e+00
2004-170T11:08:31.839,2004-170T11:08:32.839,"SENSOR",1,"NPI Sector 11","c/acc", 3.000000e+00, 3.000000e+00
2004-170T11:08:31.839,2004-170T11:08:32.839,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-170T11:08:31.839,2004-170T11:08:32.839,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-170T11:08:31.839,2004-170T11:08:32.839,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-170T11:08:31.839,2004-170T11:08:32.839,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-170T11:08:31.839,2004-170T11:08:32.839,"SENSOR",1,"NPI Sector 16","c/acc", 1.187840e+05, 3.000000e+00
2004-170T11:08:31.839,2004-170T11:08:32.839,"SENSOR",1,"NPI Sector 17","c/acc", 6.144000e+03, 3.000000e+00
2004-170T11:08:31.839,2004-170T11:08:32.839,"SENSOR",1,"NPI Sector 18","c/acc", 3.891200e+04, 3.000000e+00
2004-170T11:08:31.839,2004-170T11:08:32.839,"SENSOR",1,"NPI Sector 19","c/acc", 2.375680e+05, 3.000000e+00
2004-170T11:08:31.839,2004-170T11:08:32.839,"SENSOR",1,"NPI Sector 20","c/acc", 4.864000e+03, 3.000000e+00
2004-170T11:08:31.839,2004-170T11:08:32.839,"SENSOR",1,"NPI Sector 21","c/acc", 1.433600e+04, 3.000000e+00
2004-170T11:08:31.839,2004-170T11:08:32.839,"SENSOR",1,"NPI Sector 22","c/acc", 1.966080e+05, 3.000000e+00
2004-170T11:08:31.839,2004-170T11:08:32.839,"SENSOR",1,"NPI Sector 23","c/acc", 2.457600e+05, 3.000000e+00
2004-170T11:08:31.839,2004-170T11:08:32.839,"SENSOR",1,"NPI Sector 24","c/acc", 1.280000e+04, 3.000000e+00
2004-170T11:08:31.839,2004-170T11:08:32.839,"SENSOR",1,"NPI Sector 25","c/acc", 7.680000e+02, 3.000000e+00
2004-170T11:08:31.839,2004-170T11:08:32.839,"SENSOR",1,"NPI Sector 26","c/acc", 1.520000e+02, 3.000000e+00
2004-170T11:08:31.839,2004-170T11:08:32.839,"SENSOR",1,"NPI Sector 27","c/acc", 3.800000e+01, 3.000000e+00
2004-170T11:08:31.839,2004-170T11:08:32.839,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-170T11:08:31.839,2004-170T11:08:32.839,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-170T11:08:31.839,2004-170T11:08:32.839,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-170T11:08:31.839,2004-170T11:08:32.839,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-170T11:08:32.839,2004-170T11:08:33.839,"SENSOR",1,"NPI Sector 0","c/acc", 4.096000e+03, 3.000000e+00
2004-170T11:08:32.839,2004-170T11:08:33.839,"SENSOR",1,"NPI Sector 1","c/acc", 1.360000e+02, 3.000000e+00
2004-170T11:08:32.839,2004-170T11:08:33.839,"SENSOR",1,"NPI Sector 2","c/acc", 2.480000e+02, 3.000000e+00
2004-170T11:08:32.839,2004-170T11:08:33.839,"SENSOR",1,"NPI Sector 3","c/acc", 1.472000e+03, 3.000000e+00
2004-170T11:08:32.839,2004-170T11:08:33.839,"SENSOR",1,"NPI Sector 4","c/acc", 1.300000e+01, 3.000000e+00
2004-170T11:08:32.839,2004-170T11:08:33.839,"SENSOR",1,"NPI Sector 5","c/acc", 5.000000e+00, 3.000000e+00
2004-170T11:08:32.839,2004-170T11:08:33.839,"SENSOR",1,"NPI Sector 6","c/acc", 2.000000e+01, 3.000000e+00
2004-170T11:08:32.839,2004-170T11:08:33.839,"SENSOR",1,"NPI Sector 7","c/acc", 1.100000e+01, 3.000000e+00
2004-170T11:08:32.839,2004-170T11:08:33.839,"SENSOR",1,"NPI Sector 8","c/acc", 1.000000e+01, 3.000000e+00
2004-170T11:08:32.839,2004-170T11:08:33.839,"SENSOR",1,"NPI Sector 9","c/acc", 1.000000e+00, 3.000000e+00
2004-170T11:08:32.839,2004-170T11:08:33.839,"SENSOR",1,"NPI Sector 10","c/acc", 2.000000e+00, 3.000000e+00
2004-170T11:08:32.839,2004-170T11:08:33.839,"SENSOR",1,"NPI Sector 11","c/acc", 1.000000e+00, 3.000000e+00
2004-170T11:08:32.839,2004-170T11:08:33.839,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-170T11:08:32.839,2004-170T11:08:33.839,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-170T11:08:32.839,2004-170T11:08:33.839,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-170T11:08:32.839,2004-170T11:08:33.839,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-170T11:08:32.839,2004-170T11:08:33.839,"SENSOR",1,"NPI Sector 16","c/acc", 1.187840e+05, 3.000000e+00
2004-170T11:08:32.839,2004-170T11:08:33.839,"SENSOR",1,"NPI Sector 17","c/acc", 5.888000e+03, 3.000000e+00
2004-170T11:08:32.839,2004-170T11:08:33.839,"SENSOR",1,"NPI Sector 18","c/acc", 3.891200e+04, 3.000000e+00
2004-170T11:08:32.839,2004-170T11:08:33.839,"SENSOR",1,"NPI Sector 19","c/acc", 2.293760e+05, 3.000000e+00
2004-170T11:08:32.839,2004-170T11:08:33.839,"SENSOR",1,"NPI Sector 20","c/acc", 4.352000e+03, 3.000000e+00
2004-170T11:08:32.839,2004-170T11:08:33.839,"SENSOR",1,"NPI Sector 21","c/acc", 1.280000e+04, 3.000000e+00
2004-170T11:08:32.839,2004-170T11:08:33.839,"SENSOR",1,"NPI Sector 22","c/acc", 1.966080e+05, 3.000000e+00
2004-170T11:08:32.839,2004-170T11:08:33.839,"SENSOR",1,"NPI Sector 23","c/acc", 2.457600e+05, 3.000000e+00
2004-170T11:08:32.839,2004-170T11:08:33.839,"SENSOR",1,"NPI Sector 24","c/acc", 1.280000e+04, 3.000000e+00
2004-170T11:08:32.839,2004-170T11:08:33.839,"SENSOR",1,"NPI Sector 25","c/acc", 8.320000e+02, 3.000000e+00
2004-170T11:08:32.839,2004-170T11:08:33.839,"SENSOR",1,"NPI Sector 26","c/acc", 1.520000e+02, 3.000000e+00
2004-170T11:08:32.839,2004-170T11:08:33.839,"SENSOR",1,"NPI Sector 27","c/acc", 5.000000e+01, 3.000000e+00
2004-170T11:08:32.839,2004-170T11:08:33.839,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-170T11:08:32.839,2004-170T11:08:33.839,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-170T11:08:32.839,2004-170T11:08:33.839,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-170T11:08:32.839,2004-170T11:08:33.839,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-170T11:08:33.839,2004-170T11:08:34.839,"SENSOR",1,"NPI Sector 0","c/acc", 3.328000e+03, 3.000000e+00
2004-170T11:08:33.839,2004-170T11:08:34.839,"SENSOR",1,"NPI Sector 1","c/acc", 1.520000e+02, 3.000000e+00
2004-170T11:08:33.839,2004-170T11:08:34.839,"SENSOR",1,"NPI Sector 2","c/acc", 2.560000e+02, 3.000000e+00
2004-170T11:08:33.839,2004-170T11:08:34.839,"SENSOR",1,"NPI Sector 3","c/acc", 1.600000e+03, 3.000000e+00
2004-170T11:08:33.839,2004-170T11:08:34.839,"SENSOR",1,"NPI Sector 4","c/acc", 1.600000e+01, 3.000000e+00
2004-170T11:08:33.839,2004-170T11:08:34.839,"SENSOR",1,"NPI Sector 5","c/acc", 7.000000e+00, 3.000000e+00
2004-170T11:08:33.839,2004-170T11:08:34.839,"SENSOR",1,"NPI Sector 6","c/acc", 3.600000e+01, 3.000000e+00
2004-170T11:08:33.839,2004-170T11:08:34.839,"SENSOR",1,"NPI Sector 7","c/acc", 1.500000e+01, 3.000000e+00
2004-170T11:08:33.839,2004-170T11:08:34.839,"SENSOR",1,"NPI Sector 8","c/acc", 1.000000e+01, 3.000000e+00
2004-170T11:08:33.839,2004-170T11:08:34.839,"SENSOR",1,"NPI Sector 9","c/acc", 4.000000e+00, 3.000000e+00
2004-170T11:08:33.839,2004-170T11:08:34.839,"SENSOR",1,"NPI Sector 10","c/acc", 4.000000e+00, 3.000000e+00
2004-170T11:08:33.839,2004-170T11:08:34.839,"SENSOR",1,"NPI Sector 11","c/acc", 1.000000e+00, 3.000000e+00
2004-170T11:08:33.839,2004-170T11:08:34.839,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
