2004-174T22:18:31.797,2004-174T22:18:32.797,"SENSOR",1,"NPI Sector 0","c/acc", 3.840000e+03, 0.000000e+00
2004-174T22:18:31.797,2004-174T22:18:32.797,"SENSOR",1,"NPI Sector 1","c/acc", 1.440000e+02, 0.000000e+00
2004-174T22:18:31.797,2004-174T22:18:32.797,"SENSOR",1,"NPI Sector 2","c/acc", 5.760000e+02, 0.000000e+00
2004-174T22:18:31.797,2004-174T22:18:32.797,"SENSOR",1,"NPI Sector 3","c/acc", 1.408000e+03, 0.000000e+00
2004-174T22:18:31.797,2004-174T22:18:32.797,"SENSOR",1,"NPI Sector 4","c/acc", 1.700000e+01, 0.000000e+00
2004-174T22:18:31.797,2004-174T22:18:32.797,"SENSOR",1,"NPI Sector 5","c/acc", 8.000000e+00, 0.000000e+00
2004-174T22:18:31.797,2004-174T22:18:32.797,"SENSOR",1,"NPI Sector 6","c/acc", 3.400000e+01, 0.000000e+00
2004-174T22:18:31.797,2004-174T22:18:32.797,"SENSOR",1,"NPI Sector 7","c/acc", 3.200000e+01, 0.000000e+00
2004-174T22:18:31.797,2004-174T22:18:32.797,"SENSOR",1,"NPI Sector 8","c/acc", 2.600000e+01, 0.000000e+00
2004-174T22:18:31.797,2004-174T22:18:32.797,"SENSOR",1,"NPI Sector 9","c/acc", 3.000000e+00, 0.000000e+00
2004-174T22:18:31.797,2004-174T22:18:32.797,"SENSOR",1,"NPI Sector 10","c/acc", 7.000000e+00, 0.000000e+00
2004-174T22:18:31.797,2004-174T22:18:32.797,"SENSOR",1,"NPI Sector 11","c/acc", 1.000000e+00, 0.000000e+00
2004-174T22:18:31.797,2004-174T22:18:32.797,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 0.000000e+00
2004-174T22:18:31.797,2004-174T22:18:32.797,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 0.000000e+00
2004-174T22:18:31.797,2004-174T22:18:32.797,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 0.000000e+00
2004-174T22:18:31.797,2004-174T22:18:32.797,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 0.000000e+00
2004-174T22:18:31.797,2004-174T22:18:32.797,"SENSOR",1,"NPI Sector 16","c/acc", 1.146880e+05, 0.000000e+00
2004-174T22:18:31.797,2004-174T22:18:32.797,"SENSOR",1,"NPI Sector 17","c/acc", 6.144000e+03, 0.000000e+00
2004-174T22:18:31.797,2004-174T22:18:32.797,"SENSOR",1,"NPI Sector 18","c/acc", 3.891200e+04, 0.000000e+00
2004-174T22:18:31.797,2004-174T22:18:32.797,"SENSOR",1,"NPI Sector 19","c/acc", 2.621440e+05, 0.000000e+00
2004-174T22:18:31.797,2004-174T22:18:32.797,"SENSOR",1,"NPI Sector 20","c/acc", 3.328000e+03, 0.000000e+00
2004-174T22:18:31.797,2004-174T22:18:32.797,"SENSOR",1,"NPI Sector 21","c/acc", 8.192000e+03, 0.000000e+00
2004-174T22:18:31.797,2004-174T22:18:32.797,"SENSOR",1,"NPI Sector 22","c/acc", 1.638400e+05, 0.000000e+00
2004-174T22:18:31.797,2004-174T22:18:32.797,"SENSOR",1,"NPI Sector 23","c/acc", 2.293760e+05, 0.000000e+00
2004-174T22:18:31.797,2004-174T22:18:32.797,"SENSOR",1,"NPI Sector 24","c/acc", 1.484800e+04, 0.000000e+00
2004-174T22:18:31.797,2004-174T22:18:32.797,"SENSOR",1,"NPI Sector 25","c/acc", 9.920000e+02, 0.000000e+00
2004-174T22:18:31.797,2004-174T22:18:32.797,"SENSOR",1,"NPI Sector 26","c/acc", 1.920000e+02, 0.000000e+00
2004-174T22:18:31.797,2004-174T22:18:32.797,"SENSOR",1,"NPI Sector 27","c/acc", 8.400000e+01, 0.000000e+00
2004-174T22:18:31.797,2004-174T22:18:32.797,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 0.000000e+00
2004-174T22:18:31.797,2004-174T22:18:32.797,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 0.000000e+00
2004-174T22:18:31.797,2004-174T22:18:32.797,"SENSOR",1,"NPI Sector 30","c/acc", 1.000000e+00, 0.000000e+00
2004-174T22:18:31.797,2004-174T22:18:32.797,"SENSOR",1,"NPI Sector 31","c/acc", 1.000000e+00, 0.000000e+00
2004-174T22:18:32.797,2004-174T22:18:33.797,"SENSOR",1,"NPI Sector 0","c/acc", 3.584000e+03, 0.000000e+00
2004-174T22:18:32.797,2004-174T22:18:33.797,"SENSOR",1,"NPI Sector 1","c/acc", 1.440000e+02, 0.000000e+00
2004-174T22:18:32.797,2004-174T22:18:33.797,"SENSOR",1,"NPI Sector 2","c/acc", 4.960000e+02, 0.000000e+00
2004-174T22:18:32.797,2004-174T22:18:33.797,"SENSOR",1,"NPI Sector 3","c/acc", 1.600000e+03, 0.000000e+00
2004-174T22:18:32.797,2004-174T22:18:33.797,"SENSOR",1,"NPI Sector 4","c/acc", 1.400000e+01, 0.000000e+00
2004-174T22:18:32.797,2004-174T22:18:33.797,"SENSOR",1,"NPI Sector 5","c/acc", 1.600000e+01, 0.000000e+00
2004-174T22:18:32.797,2004-174T22:18:33.797,"SENSOR",1,"NPI Sector 6","c/acc", 2.700000e+01, 0.000000e+00
2004-174T22:18:32.797,2004-174T22:18:33.797,"SENSOR",1,"NPI Sector 7","c/acc", 3.000000e+01, 0.000000e+00
2004-174T22:18:32.797,2004-174T22:18:33.797,"SENSOR",1,"NPI Sector 8","c/acc", 1.200000e+01, 0.000000e+00
2004-174T22:18:32.797,2004-174T22:18:33.797,"SENSOR",1,"NPI Sector 9","c/acc", 4.000000e+00, 0.000000e+00
2004-174T22:18:32.797,2004-174T22:18:33.797,"SENSOR",1,"NPI Sector 10","c/acc", 1.000000e+00, 0.000000e+00
2004-174T22:18:32.797,2004-174T22:18:33.797,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 0.000000e+00
2004-174T22:18:32.797,2004-174T22:18:33.797,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 0.000000e+00
2004-174T22:18:32.797,2004-174T22:18:33.797,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 0.000000e+00
2004-174T22:18:32.797,2004-174T22:18:33.797,"SENSOR",1,"NPI Sector 14","c/acc", 1.000000e+00, 0.000000e+00
2004-174T22:18:32.797,2004-174T22:18:33.797,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 0.000000e+00
2004-174T22:18:32.797,2004-174T22:18:33.797,"SENSOR",1,"NPI Sector 16","c/acc", 1.105920e+05, 0.000000e+00
2004-174T22:18:32.797,2004-174T22:18:33.797,"SENSOR",1,"NPI Sector 17","c/acc", 6.144000e+03, 0.000000e+00
2004-174T22:18:32.797,2004-174T22:18:33.797,"SENSOR",1,"NPI Sector 18","c/acc", 3.891200e+04, 0.000000e+00
2004-174T22:18:32.797,2004-174T22:18:33.797,"SENSOR",1,"NPI Sector 19","c/acc", 2.785280e+05, 0.000000e+00
2004-174T22:18:32.797,2004-174T22:18:33.797,"SENSOR",1,"NPI Sector 20","c/acc", 3.456000e+03, 0.000000e+00
2004-174T22:18:32.797,2004-174T22:18:33.797,"SENSOR",1,"NPI Sector 21","c/acc", 7.936000e+03, 0.000000e+00
2004-174T22:18:32.797,2004-174T22:18:33.797,"SENSOR",1,"NPI Sector 22","c/acc", 1.720320e+05, 0.000000e+00
2004-174T22:18:32.797,2004-174T22:18:33.797,"SENSOR",1,"NPI Sector 23","c/acc", 2.375680e+05, 0.000000e+00
2004-174T22:18:32.797,2004-174T22:18:33.797,"SENSOR",1,"NPI Sector 24","c/acc", 1.536000e+04, 0.000000e+00
2004-174T22:18:32.797,2004-174T22:18:33.797,"SENSOR",1,"NPI Sector 25","c/acc", 1.024000e+03, 0.000000e+00
2004-174T22:18:32.797,2004-174T22:18:33.797,"SENSOR",1,"NPI Sector 26","c/acc", 2.160000e+02, 0.000000e+00
2004-174T22:18:32.797,2004-174T22:18:33.797,"SENSOR",1,"NPI Sector 27","c/acc", 7.200000e+01, 0.000000e+00
2004-174T22:18:32.797,2004-174T22:18:33.797,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 0.000000e+00
2004-174T22:18:32.797,2004-174T22:18:33.797,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 0.000000e+00
2004-174T22:18:32.797,2004-174T22:18:33.797,"SENSOR",1,"NPI Sector 30","c/acc", 1.000000e+00, 0.000000e+00
2004-174T22:18:32.797,2004-174T22:18:33.797,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 0.000000e+00
2004-174T22:18:33.797,2004-174T22:18:34.797,"SENSOR",1,"NPI Sector 0","c/acc", 3.584000e+03, 0.000000e+00
2004-174T22:18:33.797,2004-174T22:18:34.797,"SENSOR",1,"NPI Sector 1","c/acc", 1.200000e+02, 0.000000e+00
2004-174T22:18:33.797,2004-174T22:18:34.797,"SENSOR",1,"NPI Sector 2","c/acc", 5.120000e+02, 0.000000e+00
2004-174T22:18:33.797,2004-174T22:18:34.797,"SENSOR",1,"NPI Sector 3","c/acc", 1.536000e+03, 0.000000e+00
2004-174T22:18:33.797,2004-174T22:18:34.797,"SENSOR",1,"NPI Sector 4","c/acc", 1.000000e+01, 0.000000e+00
2004-174T22:18:33.797,2004-174T22:18:34.797,"SENSOR",1,"NPI Sector 5","c/acc", 9.000000e+00, 0.000000e+00
2004-174T22:18:33.797,2004-174T22:18:34.797,"SENSOR",1,"NPI Sector 6","c/acc", 2.300000e+01, 0.000000e+00
2004-174T22:18:33.797,2004-174T22:18:34.797,"SENSOR",1,"NPI Sector 7","c/acc", 1.500000e+01, 0.000000e+00
2004-174T22:18:33.797,2004-174T22:18:34.797,"SENSOR",1,"NPI Sector 8","c/acc", 2.000000e+01, 0.000000e+00
2004-174T22:18:33.797,2004-174T22:18:34.797,"SENSOR",1,"NPI Sector 9","c/acc", 2.000000e+00, 0.000000e+00
2004-174T22:18:33.797,2004-174T22:18:34.797,"SENSOR",1,"NPI Sector 10","c/acc", 2.000000e+00, 0.000000e+00
2004-174T22:18:33.797,2004-174T22:18:34.797,"SENSOR",1,"NPI Sector 11","c/acc", 1.000000e+00, 0.000000e+00
2004-174T22:18:33.797,2004-174T22:18:34.797,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 0.000000e+00
2004-174T22:18:33.797,2004-174T22:18:34.797,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 0.000000e+00
2004-174T22:18:33.797,2004-174T22:18:34.797,"SENSOR",1,"NPI Sector 14","c/acc", 1.000000e+00, 0.000000e+00
2004-174T22:18:33.797,2004-174T22:18:34.797,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 0.000000e+00
2004-174T22:18:33.797,2004-174T22:18:34.797,"SENSOR",1,"NPI Sector 16","c/acc", 1.187840e+05, 0.000000e+00
2004-174T22:18:33.797,2004-174T22:18:34.797,"SENSOR",1,"NPI Sector 17","c/acc", 6.656000e+03, 0.000000e+00
2004-174T22:18:33.797,2004-174T22:18:34.797,"SENSOR",1,"NPI Sector 18","c/acc", 4.096000e+04, 0.000000e+00
2004-174T22:18:33.797,2004-174T22:18:34.797,"SENSOR",1,"NPI Sector 19","c/acc", 2.949120e+05, 0.000000e+00
2004-174T22:18:33.797,2004-174T22:18:34.797,"SENSOR",1,"NPI Sector 20","c/acc", 3.456000e+03, 0.000000e+00
2004-174T22:18:33.797,2004-174T22:18:34.797,"SENSOR",1,"NPI Sector 21","c/acc", 8.192000e+03, 0.000000e+00
2004-174T22:18:33.797,2004-174T22:18:34.797,"SENSOR",1,"NPI Sector 22","c/acc", 1.802240e+05, 0.000000e+00
2004-174T22:18:33.797,2004-174T22:18:34.797,"SENSOR",1,"NPI Sector 23","c/acc", 2.457600e+05, 0.000000e+00
2004-174T22:18:33.797,2004-174T22:18:34.797,"SENSOR",1,"NPI Sector 24","c/acc", 1.587200e+04, 0.000000e+00
2004-174T22:18:33.797,2004-174T22:18:34.797,"SENSOR",1,"NPI Sector 25","c/acc", 9.920000e+02, 0.000000e+00
2004-174T22:18:33.797,2004-174T22:18:34.797,"SENSOR",1,"NPI Sector 26","c/acc", 2.000000e+02, 0.000000e+00
2004-174T22:18:33.797,2004-174T22:18:34.797,"SENSOR",1,"NPI Sector 27","c/acc", 7.600000e+01, 0.000000e+00
2004-174T22:18:33.797,2004-174T22:18:34.797,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 0.000000e+00
2004-174T22:18:33.797,2004-174T22:18:34.797,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 0.000000e+00
2004-174T22:18:33.797,2004-174T22:18:34.797,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 0.000000e+00
2004-174T22:18:33.797,2004-174T22:18:34.797,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 0.000000e+00
2004-174T22:18:34.797,2004-174T22:18:35.797,"SENSOR",1,"NPI Sector 0","c/acc", 3.840000e+03, 0.000000e+00
2004-174T22:18:34.797,2004-174T22:18:35.797,"SENSOR",1,"NPI Sector 1","c/acc", 1.200000e+02, 0.000000e+00
2004-174T22:18:34.797,2004-174T22:18:35.797,"SENSOR",1,"NPI Sector 2","c/acc", 4.640000e+02, 0.000000e+00
2004-174T22:18:34.797,2004-174T22:18:35.797,"SENSOR",1,"NPI Sector 3","c/acc", 1.600000e+03, 0.000000e+00
2004-174T22:18:34.797,2004-174T22:18:35.797,"SENSOR",1,"NPI Sector 4","c/acc", 1.200000e+01, 0.000000e+00
2004-174T22:18:34.797,2004-174T22:18:35.797,"SENSOR",1,"NPI Sector 5","c/acc", 1.300000e+01, 0.000000e+00
2004-174T22:18:34.797,2004-174T22:18:35.797,"SENSOR",1,"NPI Sector 6","c/acc", 1.500000e+01, 0.000000e+00
2004-174T22:18:34.797,2004-174T22:18:35.797,"SENSOR",1,"NPI Sector 7","c/acc", 2.800000e+01, 0.000000e+00
2004-174T22:18:34.797,2004-174T22:18:35.797,"SENSOR",1,"NPI Sector 8","c/acc", 2.100000e+01, 0.000000e+00
2004-174T22:18:34.797,2004-174T22:18:35.797,"SENSOR",1,"NPI Sector 9","c/acc", 6.000000e+00, 0.000000e+00
2004-174T22:18:34.797,2004-174T22:18:35.797,"SENSOR",1,"NPI Sector 10","c/acc", 3.000000e+00, 0.000000e+00
2004-174T22:18:34.797,2004-174T22:18:35.797,"SENSOR",1,"NPI Sector 11","c/acc", 2.000000e+00, 0.000000e+00
2004-174T22:18:34.797,2004-174T22:18:35.797,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 0.000000e+00
2004-174T22:18:34.797,2004-174T22:18:35.797,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 0.000000e+00
2004-174T22:18:34.797,2004-174T22:18:35.797,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 0.000000e+00
2004-174T22:18:34.797,2004-174T22:18:35.797,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 0.000000e+00
2004-174T22:18:34.797,2004-174T22:18:35.797,"SENSOR",1,"NPI Sector 16","c/acc", 1.228800e+05, 0.000000e+00
2004-174T22:18:34.797,2004-174T22:18:35.797,"SENSOR",1,"NPI Sector 17","c/acc", 6.400000e+03, 0.000000e+00
2004-174T22:18:34.797,2004-174T22:18:35.797,"SENSOR",1,"NPI Sector 18","c/acc", 4.096000e+04, 0.000000e+00
2004-174T22:18:34.797,2004-174T22:18:35.797,"SENSOR",1,"NPI Sector 19","c/acc", 3.112960e+05, 0.000000e+00
2004-174T22:18:34.797,2004-174T22:18:35.797,"SENSOR",1,"NPI Sector 20","c/acc", 3.456000e+03, 0.000000e+00
2004-174T22:18:34.797,2004-174T22:18:35.797,"SENSOR",1,"NPI Sector 21","c/acc", 8.704000e+03, 0.000000e+00
2004-174T22:18:34.797,2004-174T22:18:35.797,"SENSOR",1,"NPI Sector 22","c/acc", 1.802240e+05, 0.000000e+00
2004-174T22:18:34.797,2004-174T22:18:35.797,"SENSOR",1,"NPI Sector 23","c/acc", 2.457600e+05, 0.000000e+00
2004-174T22:18:34.797,2004-174T22:18:35.797,"SENSOR",1,"NPI Sector 24","c/acc", 1.587200e+04, 0.000000e+00
2004-174T22:18:34.797,2004-174T22:18:35.797,"SENSOR",1,"NPI Sector 25","c/acc", 1.024000e+03, 0.000000e+00
2004-174T22:18:34.797,2004-174T22:18:35.797,"SENSOR",1,"NPI Sector 26","c/acc", 2.080000e+02, 0.000000e+00
2004-174T22:18:34.797,2004-174T22:18:35.797,"SENSOR",1,"NPI Sector 27","c/acc", 5.800000e+01, 0.000000e+00
2004-174T22:18:34.797,2004-174T22:18:35.797,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 0.000000e+00
2004-174T22:18:34.797,2004-174T22:18:35.797,"SENSOR",1,"NPI Sector 29","c/acc", 2.000000e+00, 0.000000e+00
2004-174T22:18:34.797,2004-174T22:18:35.797,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 0.000000e+00
2004-174T22:18:34.797,2004-174T22:18:35.797,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 0.000000e+00
2004-174T22:18:35.797,2004-174T22:18:36.797,"SENSOR",1,"NPI Sector 0","c/acc", 3.712000e+03, 0.000000e+00
2004-174T22:18:35.797,2004-174T22:18:36.797,"SENSOR",1,"NPI Sector 1","c/acc", 1.520000e+02, 0.000000e+00
2004-174T22:18:35.797,2004-174T22:18:36.797,"SENSOR",1,"NPI Sector 2","c/acc", 4.960000e+02, 0.000000e+00
2004-174T22:18:35.797,2004-174T22:18:36.797,"SENSOR",1,"NPI Sector 3","c/acc", 1.664000e+03, 0.000000e+00
2004-174T22:18:35.797,2004-174T22:18:36.797,"SENSOR",1,"NPI Sector 4","c/acc", 1.500000e+01, 0.000000e+00
2004-174T22:18:35.797,2004-174T22:18:36.797,"SENSOR",1,"NPI Sector 5","c/acc", 1.300000e+01, 0.000000e+00
2004-174T22:18:35.797,2004-174T22:18:36.797,"SENSOR",1,"NPI Sector 6","c/acc", 2.500000e+01, 0.000000e+00
2004-174T22:18:35.797,2004-174T22:18:36.797,"SENSOR",1,"NPI Sector 7","c/acc", 2.300000e+01, 0.000000e+00
2004-174T22:18:35.797,2004-174T22:18:36.797,"SENSOR",1,"NPI Sector 8","c/acc", 1.800000e+01, 0.000000e+00
2004-174T22:18:35.797,2004-174T22:18:36.797,"SENSOR",1,"NPI Sector 9","c/acc", 5.000000e+00, 0.000000e+00
2004-174T22:18:35.797,2004-174T22:18:36.797,"SENSOR",1,"NPI Sector 10","c/acc", 2.000000e+00, 0.000000e+00
2004-174T22:18:35.797,2004-174T22:18:36.797,"SENSOR",1,"NPI Sector 11","c/acc", 1.000000e+00, 0.000000e+00
2004-174T22:18:35.797,2004-174T22:18:36.797,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 0.000000e+00
2004-174T22:18:35.797,2004-174T22:18:36.797,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 0.000000e+00
2004-174T22:18:35.797,2004-174T22:18:36.797,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 0.000000e+00
2004-174T22:18:35.797,2004-174T22:18:36.797,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 0.000000e+00
2004-174T22:18:35.797,2004-174T22:18:36.797,"SENSOR",1,"NPI Sector 16","c/acc", 1.187840e+05, 0.000000e+00
2004-174T22:18:35.797,2004-174T22:18:36.797,"SENSOR",1,"NPI Sector 17","c/acc", 6.400000e+03, 0.000000e+00
2004-174T22:18:35.797,2004-174T22:18:36.797,"SENSOR",1,"NPI Sector 18","c/acc", 4.096000e+04, 0.000000e+00
2004-174T22:18:35.797,2004-174T22:18:36.797,"SENSOR",1,"NPI Sector 19","c/acc", 2.785280e+05, 0.000000e+00
2004-174T22:18:35.797,2004-174T22:18:36.797,"SENSOR",1,"NPI Sector 20","c/acc", 3.456000e+03, 0.000000e+00
2004-174T22:18:35.797,2004-174T22:18:36.797,"SENSOR",1,"NPI Sector 21","c/acc", 8.704000e+03, 0.000000e+00
2004-174T22:18:35.797,2004-174T22:18:36.797,"SENSOR",1,"NPI Sector 22","c/acc", 1.802240e+05, 0.000000e+00
2004-174T22:18:35.797,2004-174T22:18:36.797,"SENSOR",1,"NPI Sector 23","c/acc", 2.457600e+05, 0.000000e+00
2004-174T22:18:35.797,2004-174T22:18:36.797,"SENSOR",1,"NPI Sector 24","c/acc", 1.587200e+04, 0.000000e+00
2004-174T22:18:35.797,2004-174T22:18:36.797,"SENSOR",1,"NPI Sector 25","c/acc", 9.920000e+02, 0.000000e+00
2004-174T22:18:35.797,2004-174T22:18:36.797,"SENSOR",1,"NPI Sector 26","c/acc", 2.080000e+02, 0.000000e+00
2004-174T22:18:35.797,2004-174T22:18:36.797,"SENSOR",1,"NPI Sector 27","c/acc", 6.400000e+01, 0.000000e+00
2004-174T22:18:35.797,2004-174T22:18:36.797,"SENSOR",1,"NPI Sector 28","c/acc", 1.000000e+00, 0.000000e+00
2004-174T22:18:35.797,2004-174T22:18:36.797,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 0.000000e+00
2004-174T22:18:35.797,2004-174T22:18:36.797,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 0.000000e+00
2004-174T22:18:35.797,2004-174T22:18:36.797,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 0.000000e+00
2004-174T22:18:36.797,2004-174T22:18:37.797,"SENSOR",1,"NPI Sector 0","c/acc", 3.712000e+03, 0.000000e+00
2004-174T22:18:36.797,2004-174T22:18:37.797,"SENSOR",1,"NPI Sector 1","c/acc", 1.040000e+02, 0.000000e+00
2004-174T22:18:36.797,2004-174T22:18:37.797,"SENSOR",1,"NPI Sector 2","c/acc", 4.480000e+02, 0.000000e+00
2004-174T22:18:36.797,2004-174T22:18:37.797,"SENSOR",1,"NPI Sector 3","c/acc", 1.600000e+03, 0.000000e+00
2004-174T22:18:36.797,2004-174T22:18:37.797,"SENSOR",1,"NPI Sector 4","c/acc", 4.000000e+00, 0.000000e+00
2004-174T22:18:36.797,2004-174T22:18:37.797,"SENSOR",1,"NPI Sector 5","c/acc", 1.100000e+01, 0.000000e+00
2004-174T22:18:36.797,2004-174T22:18:37.797,"SENSOR",1,"NPI Sector 6","c/acc", 3.000000e+01, 0.000000e+00
2004-174T22:18:36.797,2004-174T22:18:37.797,"SENSOR",1,"NPI Sector 7","c/acc", 1.700000e+01, 0.000000e+00
2004-174T22:18:36.797,2004-174T22:18:37.797,"SENSOR",1,"NPI Sector 8","c/acc", 1.100000e+01, 0.000000e+00
2004-174T22:18:36.797,2004-174T22:18:37.797,"SENSOR",1,"NPI Sector 9","c/acc", 2.000000e+00, 0.000000e+00
2004-174T22:18:36.797,2004-174T22:18:37.797,"SENSOR",1,"NPI Sector 10","c/acc", 3.000000e+00, 0.000000e+00
2004-174T22:18:36.797,2004-174T22:18:37.797,"SENSOR",1,"NPI Sector 11","c/acc", 1.000000e+00, 0.000000e+00
2004-174T22:18:36.797,2004-174T22:18:37.797,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 0.000000e+00
2004-174T22:18:36.797,2004-174T22:18:37.797,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 0.000000e+00
2004-174T22:18:36.797,2004-174T22:18:37.797,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 0.000000e+00
2004-174T22:18:36.797,2004-174T22:18:37.797,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 0.000000e+00
2004-174T22:18:36.797,2004-174T22:18:37.797,"SENSOR",1,"NPI Sector 16","c/acc", 1.228800e+05, 0.000000e+00
2004-174T22:18:36.797,2004-174T22:18:37.797,"SENSOR",1,"NPI Sector 17","c/acc", 6.400000e+03, 0.000000e+00
2004-174T22:18:36.797,2004-174T22:18:37.797,"SENSOR",1,"NPI Sector 18","c/acc", 4.096000e+04, 0.000000e+00
2004-174T22:18:36.797,2004-174T22:18:37.797,"SENSOR",1,"NPI Sector 19","c/acc", 3.604480e+05, 0.000000e+00
2004-174T22:18:36.797,2004-174T22:18:37.797,"SENSOR",1,"NPI Sector 20","c/acc", 3.584000e+03, 0.000000e+00
2004-174T22:18:36.797,2004-174T22:18:37.797,"SENSOR",1,"NPI Sector 21","c/acc", 8.192000e+03, 0.000000e+00
2004-174T22:18:36.797,2004-174T22:18:37.797,"SENSOR",1,"NPI Sector 22","c/acc", 1.720320e+05, 0.000000e+00
2004-174T22:18:36.797,2004-174T22:18:37.797,"SENSOR",1,"NPI Sector 23","c/acc", 2.457600e+05, 0.000000e+00
2004-174T22:18:36.797,2004-174T22:18:37.797,"SENSOR",1,"NPI Sector 24","c/acc", 1.587200e+04, 0.000000e+00
2004-174T22:18:36.797,2004-174T22:18:37.797,"SENSOR",1,"NPI Sector 25","c/acc", 1.088000e+03, 0.000000e+00
2004-174T22:18:36.797,2004-174T22:18:37.797,"SENSOR",1,"NPI Sector 26","c/acc", 1.760000e+02, 0.000000e+00
2004-174T22:18:36.797,2004-174T22:18:37.797,"SENSOR",1,"NPI Sector 27","c/acc", 7.200000e+01, 0.000000e+00
2004-174T22:18:36.797,2004-174T22:18:37.797,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 0.000000e+00
2004-174T22:18:36.797,2004-174T22:18:37.797,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 0.000000e+00
2004-174T22:18:36.797,2004-174T22:18:37.797,"SENSOR",1,"NPI Sector 30","c/acc", 1.000000e+00, 0.000000e+00
2004-174T22:18:36.797,2004-174T22:18:37.797,"SENSOR",1,"NPI Sector 31","c/acc", 1.000000e+00, 0.000000e+00
2004-174T22:18:37.797,2004-174T22:18:38.797,"SENSOR",1,"NPI Sector 0","c/acc", 3.456000e+03, 0.000000e+00
2004-174T22:18:37.797,2004-174T22:18:38.797,"SENSOR",1,"NPI Sector 1","c/acc", 1.280000e+02, 0.000000e+00
2004-174T22:18:37.797,2004-174T22:18:38.797,"SENSOR",1,"NPI Sector 2","c/acc", 5.120000e+02, 0.000000e+00
2004-174T22:18:37.797,2004-174T22:18:38.797,"SENSOR",1,"NPI Sector 3","c/acc", 1.664000e+03, 0.000000e+00
2004-174T22:18:37.797,2004-174T22:18:38.797,"SENSOR",1,"NPI Sector 4","c/acc", 1.500000e+01, 0.000000e+00
2004-174T22:18:37.797,2004-174T22:18:38.797,"SENSOR",1,"NPI Sector 5","c/acc", 1.400000e+01, 0.000000e+00
2004-174T22:18:37.797,2004-174T22:18:38.797,"SENSOR",1,"NPI Sector 6","c/acc", 3.000000e+01, 0.000000e+00
2004-174T22:18:37.797,2004-174T22:18:38.797,"SENSOR",1,"NPI Sector 7","c/acc", 2.100000e+01, 0.000000e+00
2004-174T22:18:37.797,2004-174T22:18:38.797,"SENSOR",1,"NPI Sector 8","c/acc", 2.500000e+01, 0.000000e+00
2004-174T22:18:37.797,2004-174T22:18:38.797,"SENSOR",1,"NPI Sector 9","c/acc", 7.000000e+00, 0.000000e+00
2004-174T22:18:37.797,2004-174T22:18:38.797,"SENSOR",1,"NPI Sector 10","c/acc", 2.000000e+00, 0.000000e+00
2004-174T22:18:37.797,2004-174T22:18:38.797,"SENSOR",1,"NPI Sector 11","c/acc", 1.000000e+00, 0.000000e+00
2004-174T22:18:37.797,2004-174T22:18:38.797,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 0.000000e+00
