2004-159T12:55:27.283,2004-159T12:55:28.283,"SENSOR",1,"NPI Sector 0","c/acc", 2.816000e+03, 0.000000e+00
2004-159T12:55:27.283,2004-159T12:55:28.283,"SENSOR",1,"NPI Sector 1","c/acc", 1.600000e+02, 0.000000e+00
2004-159T12:55:27.283,2004-159T12:55:28.283,"SENSOR",1,"NPI Sector 2","c/acc", 7.360000e+02, 0.000000e+00
2004-159T12:55:27.283,2004-159T12:55:28.283,"SENSOR",1,"NPI Sector 3","c/acc", 7.360000e+02, 0.000000e+00
2004-159T12:55:27.283,2004-159T12:55:28.283,"SENSOR",1,"NPI Sector 4","c/acc", 1.200000e+01, 0.000000e+00
2004-159T12:55:27.283,2004-159T12:55:28.283,"SENSOR",1,"NPI Sector 5","c/acc", 1.200000e+01, 0.000000e+00
2004-159T12:55:27.283,2004-159T12:55:28.283,"SENSOR",1,"NPI Sector 6","c/acc", 3.600000e+01, 0.000000e+00
2004-159T12:55:27.283,2004-159T12:55:28.283,"SENSOR",1,"NPI Sector 7","c/acc", 1.800000e+01, 0.000000e+00
2004-159T12:55:27.283,2004-159T12:55:28.283,"SENSOR",1,"NPI Sector 8","c/acc", 0.000000e+00, 0.000000e+00
2004-159T12:55:27.283,2004-159T12:55:28.283,"SENSOR",1,"NPI Sector 9","c/acc", 0.000000e+00, 0.000000e+00
2004-159T12:55:27.283,2004-159T12:55:28.283,"SENSOR",1,"NPI Sector 10","c/acc", 1.000000e+00, 0.000000e+00
2004-159T12:55:27.283,2004-159T12:55:28.283,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 0.000000e+00
2004-159T12:55:27.283,2004-159T12:55:28.283,"SENSOR",1,"NPI Sector 12","c/acc", 1.000000e+00, 0.000000e+00
2004-159T12:55:27.283,2004-159T12:55:28.283,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 0.000000e+00
2004-159T12:55:27.283,2004-159T12:55:28.283,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 0.000000e+00
2004-159T12:55:27.283,2004-159T12:55:28.283,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 0.000000e+00
2004-159T12:55:27.283,2004-159T12:55:28.283,"SENSOR",1,"NPI Sector 16","c/acc", 2.457600e+04, 0.000000e+00
2004-159T12:55:27.283,2004-159T12:55:28.283,"SENSOR",1,"NPI Sector 17","c/acc", 3.968000e+03, 0.000000e+00
2004-159T12:55:27.283,2004-159T12:55:28.283,"SENSOR",1,"NPI Sector 18","c/acc", 1.740800e+04, 0.000000e+00
2004-159T12:55:27.283,2004-159T12:55:28.283,"SENSOR",1,"NPI Sector 19","c/acc", 2.688000e+03, 0.000000e+00
2004-159T12:55:27.283,2004-159T12:55:28.283,"SENSOR",1,"NPI Sector 20","c/acc", 2.816000e+03, 0.000000e+00
2004-159T12:55:27.283,2004-159T12:55:28.283,"SENSOR",1,"NPI Sector 21","c/acc", 2.048000e+04, 0.000000e+00
2004-159T12:55:27.283,2004-159T12:55:28.283,"SENSOR",1,"NPI Sector 22","c/acc", 3.276800e+05, 0.000000e+00
2004-159T12:55:27.283,2004-159T12:55:28.283,"SENSOR",1,"NPI Sector 23","c/acc", 1.228800e+05, 0.000000e+00
2004-159T12:55:27.283,2004-159T12:55:28.283,"SENSOR",1,"NPI Sector 24","c/acc", 7.680000e+02, 0.000000e+00
2004-159T12:55:27.283,2004-159T12:55:28.283,"SENSOR",1,"NPI Sector 25","c/acc", 1.360000e+02, 0.000000e+00
2004-159T12:55:27.283,2004-159T12:55:28.283,"SENSOR",1,"NPI Sector 26","c/acc", 3.600000e+01, 0.000000e+00
2004-159T12:55:27.283,2004-159T12:55:28.283,"SENSOR",1,"NPI Sector 27","c/acc", 8.000000e+00, 0.000000e+00
2004-159T12:55:27.283,2004-159T12:55:28.283,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 0.000000e+00
2004-159T12:55:27.283,2004-159T12:55:28.283,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 0.000000e+00
2004-159T12:55:27.283,2004-159T12:55:28.283,"SENSOR",1,"NPI Sector 30","c/acc", 1.000000e+00, 0.000000e+00
2004-159T12:55:27.283,2004-159T12:55:28.283,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 0.000000e+00
2004-159T12:55:28.283,2004-159T12:55:29.283,"SENSOR",1,"NPI Sector 0","c/acc", 2.816000e+03, 0.000000e+00
2004-159T12:55:28.283,2004-159T12:55:29.283,"SENSOR",1,"NPI Sector 1","c/acc", 1.520000e+02, 0.000000e+00
2004-159T12:55:28.283,2004-159T12:55:29.283,"SENSOR",1,"NPI Sector 2","c/acc", 8.000000e+02, 0.000000e+00
2004-159T12:55:28.283,2004-159T12:55:29.283,"SENSOR",1,"NPI Sector 3","c/acc", 7.680000e+02, 0.000000e+00
2004-159T12:55:28.283,2004-159T12:55:29.283,"SENSOR",1,"NPI Sector 4","c/acc", 1.600000e+01, 0.000000e+00
2004-159T12:55:28.283,2004-159T12:55:29.283,"SENSOR",1,"NPI Sector 5","c/acc", 7.000000e+00, 0.000000e+00
2004-159T12:55:28.283,2004-159T12:55:29.283,"SENSOR",1,"NPI Sector 6","c/acc", 4.200000e+01, 0.000000e+00
2004-159T12:55:28.283,2004-159T12:55:29.283,"SENSOR",1,"NPI Sector 7","c/acc", 1.600000e+01, 0.000000e+00
2004-159T12:55:28.283,2004-159T12:55:29.283,"SENSOR",1,"NPI Sector 8","c/acc", 4.000000e+00, 0.000000e+00
2004-159T12:55:28.283,2004-159T12:55:29.283,"SENSOR",1,"NPI Sector 9","c/acc", 1.000000e+00, 0.000000e+00
2004-159T12:55:28.283,2004-159T12:55:29.283,"SENSOR",1,"NPI Sector 10","c/acc", 1.000000e+00, 0.000000e+00
2004-159T12:55:28.283,2004-159T12:55:29.283,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 0.000000e+00
2004-159T12:55:28.283,2004-159T12:55:29.283,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 0.000000e+00
2004-159T12:55:28.283,2004-159T12:55:29.283,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 0.000000e+00
2004-159T12:55:28.283,2004-159T12:55:29.283,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 0.000000e+00
2004-159T12:55:28.283,2004-159T12:55:29.283,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 0.000000e+00
2004-159T12:55:28.283,2004-159T12:55:29.283,"SENSOR",1,"NPI Sector 16","c/acc", 2.355200e+04, 0.000000e+00
2004-159T12:55:28.283,2004-159T12:55:29.283,"SENSOR",1,"NPI Sector 17","c/acc", 3.968000e+03, 0.000000e+00
2004-159T12:55:28.283,2004-159T12:55:29.283,"SENSOR",1,"NPI Sector 18","c/acc", 1.740800e+04, 0.000000e+00
2004-159T12:55:28.283,2004-159T12:55:29.283,"SENSOR",1,"NPI Sector 19","c/acc", 2.432000e+03, 0.000000e+00
2004-159T12:55:28.283,2004-159T12:55:29.283,"SENSOR",1,"NPI Sector 20","c/acc", 2.688000e+03, 0.000000e+00
2004-159T12:55:28.283,2004-159T12:55:29.283,"SENSOR",1,"NPI Sector 21","c/acc", 2.048000e+04, 0.000000e+00
2004-159T12:55:28.283,2004-159T12:55:29.283,"SENSOR",1,"NPI Sector 22","c/acc", 3.276800e+05, 0.000000e+00
2004-159T12:55:28.283,2004-159T12:55:29.283,"SENSOR",1,"NPI Sector 23","c/acc", 1.228800e+05, 0.000000e+00
2004-159T12:55:28.283,2004-159T12:55:29.283,"SENSOR",1,"NPI Sector 24","c/acc", 7.680000e+02, 0.000000e+00
2004-159T12:55:28.283,2004-159T12:55:29.283,"SENSOR",1,"NPI Sector 25","c/acc", 1.360000e+02, 0.000000e+00
2004-159T12:55:28.283,2004-159T12:55:29.283,"SENSOR",1,"NPI Sector 26","c/acc", 2.800000e+01, 0.000000e+00
2004-159T12:55:28.283,2004-159T12:55:29.283,"SENSOR",1,"NPI Sector 27","c/acc", 1.300000e+01, 0.000000e+00
2004-159T12:55:28.283,2004-159T12:55:29.283,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 0.000000e+00
2004-159T12:55:28.283,2004-159T12:55:29.283,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 0.000000e+00
2004-159T12:55:28.283,2004-159T12:55:29.283,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 0.000000e+00
2004-159T12:55:28.283,2004-159T12:55:29.283,"SENSOR",1,"NPI Sector 31","c/acc", 1.000000e+00, 0.000000e+00
2004-159T12:55:29.283,2004-159T12:55:30.283,"SENSOR",1,"NPI Sector 0","c/acc", 2.432000e+03, 0.000000e+00
2004-159T12:55:29.283,2004-159T12:55:30.283,"SENSOR",1,"NPI Sector 1","c/acc", 1.520000e+02, 0.000000e+00
