2004-163T11:03:31.932,2004-163T11:03:32.932,"SENSOR",1,"NPI Sector 0","c/acc", 2.048000e+03, 3.000000e+00
2004-163T11:03:31.932,2004-163T11:03:32.932,"SENSOR",1,"NPI Sector 1","c/acc", 1.152000e+03, 3.000000e+00
2004-163T11:03:31.932,2004-163T11:03:32.932,"SENSOR",1,"NPI Sector 2","c/acc", 4.480000e+02, 3.000000e+00
2004-163T11:03:31.932,2004-163T11:03:32.932,"SENSOR",1,"NPI Sector 3","c/acc", 6.400000e+01, 3.000000e+00
2004-163T11:03:31.932,2004-163T11:03:32.932,"SENSOR",1,"NPI Sector 4","c/acc", 0.000000e+00, 3.000000e+00
2004-163T11:03:31.932,2004-163T11:03:32.932,"SENSOR",1,"NPI Sector 5","c/acc", 0.000000e+00, 3.000000e+00
2004-163T11:03:31.932,2004-163T11:03:32.932,"SENSOR",1,"NPI Sector 6","c/acc", 0.000000e+00, 3.000000e+00
2004-163T11:03:31.932,2004-163T11:03:32.932,"SENSOR",1,"NPI Sector 7","c/acc", 1.000000e+00, 3.000000e+00
2004-163T11:03:31.932,2004-163T11:03:32.932,"SENSOR",1,"NPI Sector 8","c/acc", 1.520000e+02, 3.000000e+00
2004-163T11:03:31.932,2004-163T11:03:32.932,"SENSOR",1,"NPI Sector 9","c/acc", 8.400000e+01, 3.000000e+00
2004-163T11:03:31.932,2004-163T11:03:32.932,"SENSOR",1,"NPI Sector 10","c/acc", 6.200000e+01, 3.000000e+00
2004-163T11:03:31.932,2004-163T11:03:32.932,"SENSOR",1,"NPI Sector 11","c/acc", 1.100000e+01, 3.000000e+00
2004-163T11:03:31.932,2004-163T11:03:32.932,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-163T11:03:31.932,2004-163T11:03:32.932,"SENSOR",1,"NPI Sector 13","c/acc", 1.000000e+00, 3.000000e+00
2004-163T11:03:31.932,2004-163T11:03:32.932,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-163T11:03:31.932,2004-163T11:03:32.932,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-163T11:03:31.932,2004-163T11:03:32.932,"SENSOR",1,"NPI Sector 16","c/acc", 2.176000e+03, 3.000000e+00
2004-163T11:03:31.932,2004-163T11:03:32.932,"SENSOR",1,"NPI Sector 17","c/acc", 3.968000e+03, 3.000000e+00
2004-163T11:03:31.932,2004-163T11:03:32.932,"SENSOR",1,"NPI Sector 18","c/acc", 2.048000e+03, 3.000000e+00
2004-163T11:03:31.932,2004-163T11:03:32.932,"SENSOR",1,"NPI Sector 19","c/acc", 4.096000e+03, 3.000000e+00
2004-163T11:03:31.932,2004-163T11:03:32.932,"SENSOR",1,"NPI Sector 20","c/acc", 1.500000e+01, 3.000000e+00
2004-163T11:03:31.932,2004-163T11:03:32.932,"SENSOR",1,"NPI Sector 21","c/acc", 2.000000e+00, 3.000000e+00
2004-163T11:03:31.932,2004-163T11:03:32.932,"SENSOR",1,"NPI Sector 22","c/acc", 9.000000e+00, 3.000000e+00
2004-163T11:03:31.932,2004-163T11:03:32.932,"SENSOR",1,"NPI Sector 23","c/acc", 4.000000e+01, 3.000000e+00
2004-163T11:03:31.932,2004-163T11:03:32.932,"SENSOR",1,"NPI Sector 24","c/acc", 1.064960e+05, 3.000000e+00
2004-163T11:03:31.932,2004-163T11:03:32.932,"SENSOR",1,"NPI Sector 25","c/acc", 3.768320e+05, 3.000000e+00
2004-163T11:03:31.932,2004-163T11:03:32.932,"SENSOR",1,"NPI Sector 26","c/acc", 1.966080e+05, 3.000000e+00
2004-163T11:03:31.932,2004-163T11:03:32.932,"SENSOR",1,"NPI Sector 27","c/acc", 8.192000e+03, 3.000000e+00
2004-163T11:03:31.932,2004-163T11:03:32.932,"SENSOR",1,"NPI Sector 28","c/acc", 3.000000e+00, 3.000000e+00
2004-163T11:03:31.932,2004-163T11:03:32.932,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-163T11:03:31.932,2004-163T11:03:32.932,"SENSOR",1,"NPI Sector 30","c/acc", 3.000000e+00, 3.000000e+00
2004-163T11:03:31.932,2004-163T11:03:32.932,"SENSOR",1,"NPI Sector 31","c/acc", 2.000000e+00, 3.000000e+00
2004-163T11:03:32.932,2004-163T11:03:33.932,"SENSOR",1,"NPI Sector 0","c/acc", 1.984000e+03, 3.000000e+00
2004-163T11:03:32.932,2004-163T11:03:33.932,"SENSOR",1,"NPI Sector 1","c/acc", 1.088000e+03, 3.000000e+00
2004-163T11:03:32.932,2004-163T11:03:33.932,"SENSOR",1,"NPI Sector 2","c/acc", 4.800000e+02, 3.000000e+00
2004-163T11:03:32.932,2004-163T11:03:33.932,"SENSOR",1,"NPI Sector 3","c/acc", 6.200000e+01, 3.000000e+00
2004-163T11:03:32.932,2004-163T11:03:33.932,"SENSOR",1,"NPI Sector 4","c/acc", 0.000000e+00, 3.000000e+00
2004-163T11:03:32.932,2004-163T11:03:33.932,"SENSOR",1,"NPI Sector 5","c/acc", 0.000000e+00, 3.000000e+00
2004-163T11:03:32.932,2004-163T11:03:33.932,"SENSOR",1,"NPI Sector 6","c/acc", 0.000000e+00, 3.000000e+00
2004-163T11:03:32.932,2004-163T11:03:33.932,"SENSOR",1,"NPI Sector 7","c/acc", 0.000000e+00, 3.000000e+00
2004-163T11:03:32.932,2004-163T11:03:33.932,"SENSOR",1,"NPI Sector 8","c/acc", 1.680000e+02, 3.000000e+00
2004-163T11:03:32.932,2004-163T11:03:33.932,"SENSOR",1,"NPI Sector 9","c/acc", 8.800000e+01, 3.000000e+00
2004-163T11:03:32.932,2004-163T11:03:33.932,"SENSOR",1,"NPI Sector 10","c/acc", 5.600000e+01, 3.000000e+00
2004-163T11:03:32.932,2004-163T11:03:33.932,"SENSOR",1,"NPI Sector 11","c/acc", 1.100000e+01, 3.000000e+00
2004-163T11:03:32.932,2004-163T11:03:33.932,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-163T11:03:32.932,2004-163T11:03:33.932,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-163T11:03:32.932,2004-163T11:03:33.932,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-163T11:03:32.932,2004-163T11:03:33.932,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-163T11:03:32.932,2004-163T11:03:33.932,"SENSOR",1,"NPI Sector 16","c/acc", 2.176000e+03, 3.000000e+00
2004-163T11:03:32.932,2004-163T11:03:33.932,"SENSOR",1,"NPI Sector 17","c/acc", 3.840000e+03, 3.000000e+00
2004-163T11:03:32.932,2004-163T11:03:33.932,"SENSOR",1,"NPI Sector 18","c/acc", 2.176000e+03, 3.000000e+00
2004-163T11:03:32.932,2004-163T11:03:33.932,"SENSOR",1,"NPI Sector 19","c/acc", 3.968000e+03, 3.000000e+00
2004-163T11:03:32.932,2004-163T11:03:33.932,"SENSOR",1,"NPI Sector 20","c/acc", 1.000000e+01, 3.000000e+00
2004-163T11:03:32.932,2004-163T11:03:33.932,"SENSOR",1,"NPI Sector 21","c/acc", 0.000000e+00, 3.000000e+00
2004-163T11:03:32.932,2004-163T11:03:33.932,"SENSOR",1,"NPI Sector 22","c/acc", 3.000000e+00, 3.000000e+00
2004-163T11:03:32.932,2004-163T11:03:33.932,"SENSOR",1,"NPI Sector 23","c/acc", 3.600000e+01, 3.000000e+00
2004-163T11:03:32.932,2004-163T11:03:33.932,"SENSOR",1,"NPI Sector 24","c/acc", 1.024000e+05, 3.000000e+00
2004-163T11:03:32.932,2004-163T11:03:33.932,"SENSOR",1,"NPI Sector 25","c/acc", 3.768320e+05, 3.000000e+00
2004-163T11:03:32.932,2004-163T11:03:33.932,"SENSOR",1,"NPI Sector 26","c/acc", 1.884160e+05, 3.000000e+00
2004-163T11:03:32.932,2004-163T11:03:33.932,"SENSOR",1,"NPI Sector 27","c/acc", 8.704000e+03, 3.000000e+00
2004-163T11:03:32.932,2004-163T11:03:33.932,"SENSOR",1,"NPI Sector 28","c/acc", 6.000000e+00, 3.000000e+00
2004-163T11:03:32.932,2004-163T11:03:33.932,"SENSOR",1,"NPI Sector 29","c/acc", 3.000000e+00, 3.000000e+00
2004-163T11:03:32.932,2004-163T11:03:33.932,"SENSOR",1,"NPI Sector 30","c/acc", 2.000000e+00, 3.000000e+00
2004-163T11:03:32.932,2004-163T11:03:33.932,"SENSOR",1,"NPI Sector 31","c/acc", 1.000000e+00, 3.000000e+00
2004-163T11:03:33.932,2004-163T11:03:34.932,"SENSOR",1,"NPI Sector 0","c/acc", 1.856000e+03, 3.000000e+00
2004-163T11:03:33.932,2004-163T11:03:34.932,"SENSOR",1,"NPI Sector 1","c/acc", 1.152000e+03, 3.000000e+00
2004-163T11:03:33.932,2004-163T11:03:34.932,"SENSOR",1,"NPI Sector 2","c/acc", 3.520000e+02, 3.000000e+00
2004-163T11:03:33.932,2004-163T11:03:34.932,"SENSOR",1,"NPI Sector 3","c/acc", 6.800000e+01, 3.000000e+00
2004-163T11:03:33.932,2004-163T11:03:34.932,"SENSOR",1,"NPI Sector 4","c/acc", 0.000000e+00, 3.000000e+00
2004-163T11:03:33.932,2004-163T11:03:34.932,"SENSOR",1,"NPI Sector 5","c/acc", 0.000000e+00, 3.000000e+00
2004-163T11:03:33.932,2004-163T11:03:34.932,"SENSOR",1,"NPI Sector 6","c/acc", 0.000000e+00, 3.000000e+00
2004-163T11:03:33.932,2004-163T11:03:34.932,"SENSOR",1,"NPI Sector 7","c/acc", 0.000000e+00, 3.000000e+00
2004-163T11:03:33.932,2004-163T11:03:34.932,"SENSOR",1,"NPI Sector 8","c/acc", 1.600000e+02, 3.000000e+00
2004-163T11:03:33.932,2004-163T11:03:34.932,"SENSOR",1,"NPI Sector 9","c/acc", 8.800000e+01, 3.000000e+00
2004-163T11:03:33.932,2004-163T11:03:34.932,"SENSOR",1,"NPI Sector 10","c/acc", 5.600000e+01, 3.000000e+00
2004-163T11:03:33.932,2004-163T11:03:34.932,"SENSOR",1,"NPI Sector 11","c/acc", 1.500000e+01, 3.000000e+00
2004-163T11:03:33.932,2004-163T11:03:34.932,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-163T11:03:33.932,2004-163T11:03:34.932,"SENSOR",1,"NPI Sector 13","c/acc", 1.000000e+00, 3.000000e+00
2004-163T11:03:33.932,2004-163T11:03:34.932,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-163T11:03:33.932,2004-163T11:03:34.932,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-163T11:03:33.932,2004-163T11:03:34.932,"SENSOR",1,"NPI Sector 16","c/acc", 2.048000e+03, 3.000000e+00
2004-163T11:03:33.932,2004-163T11:03:34.932,"SENSOR",1,"NPI Sector 17","c/acc", 3.840000e+03, 3.000000e+00
2004-163T11:03:33.932,2004-163T11:03:34.932,"SENSOR",1,"NPI Sector 18","c/acc", 2.176000e+03, 3.000000e+00
2004-163T11:03:33.932,2004-163T11:03:34.932,"SENSOR",1,"NPI Sector 19","c/acc", 4.352000e+03, 3.000000e+00
2004-163T11:03:33.932,2004-163T11:03:34.932,"SENSOR",1,"NPI Sector 20","c/acc", 1.000000e+01, 3.000000e+00
2004-163T11:03:33.932,2004-163T11:03:34.932,"SENSOR",1,"NPI Sector 21","c/acc", 5.000000e+00, 3.000000e+00
2004-163T11:03:33.932,2004-163T11:03:34.932,"SENSOR",1,"NPI Sector 22","c/acc", 4.000000e+00, 3.000000e+00
2004-163T11:03:33.932,2004-163T11:03:34.932,"SENSOR",1,"NPI Sector 23","c/acc", 3.000000e+01, 3.000000e+00
2004-163T11:03:33.932,2004-163T11:03:34.932,"SENSOR",1,"NPI Sector 24","c/acc", 1.024000e+05, 3.000000e+00
2004-163T11:03:33.932,2004-163T11:03:34.932,"SENSOR",1,"NPI Sector 25","c/acc", 3.768320e+05, 3.000000e+00
2004-163T11:03:33.932,2004-163T11:03:34.932,"SENSOR",1,"NPI Sector 26","c/acc", 1.884160e+05, 3.000000e+00
2004-163T11:03:33.932,2004-163T11:03:34.932,"SENSOR",1,"NPI Sector 27","c/acc", 8.192000e+03, 3.000000e+00
2004-163T11:03:33.932,2004-163T11:03:34.932,"SENSOR",1,"NPI Sector 28","c/acc", 4.000000e+00, 3.000000e+00
2004-163T11:03:33.932,2004-163T11:03:34.932,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-163T11:03:33.932,2004-163T11:03:34.932,"SENSOR",1,"NPI Sector 30","c/acc", 2.000000e+00, 3.000000e+00
2004-163T11:03:33.932,2004-163T11:03:34.932,"SENSOR",1,"NPI Sector 31","c/acc", 2.000000e+00, 3.000000e+00
2004-163T11:03:34.932,2004-163T11:03:35.932,"SENSOR",1,"NPI Sector 0","c/acc", 1.792000e+03, 3.000000e+00
2004-163T11:03:34.932,2004-163T11:03:35.932,"SENSOR",1,"NPI Sector 1","c/acc", 1.088000e+03, 3.000000e+00
2004-163T11:03:34.932,2004-163T11:03:35.932,"SENSOR",1,"NPI Sector 2","c/acc", 5.120000e+02, 3.000000e+00
2004-163T11:03:34.932,2004-163T11:03:35.932,"SENSOR",1,"NPI Sector 3","c/acc", 6.400000e+01, 3.000000e+00
2004-163T11:03:34.932,2004-163T11:03:35.932,"SENSOR",1,"NPI Sector 4","c/acc", 1.000000e+00, 3.000000e+00
2004-163T11:03:34.932,2004-163T11:03:35.932,"SENSOR",1,"NPI Sector 5","c/acc", 0.000000e+00, 3.000000e+00
2004-163T11:03:34.932,2004-163T11:03:35.932,"SENSOR",1,"NPI Sector 6","c/acc", 1.000000e+00, 3.000000e+00
2004-163T11:03:34.932,2004-163T11:03:35.932,"SENSOR",1,"NPI Sector 7","c/acc", 0.000000e+00, 3.000000e+00
2004-163T11:03:34.932,2004-163T11:03:35.932,"SENSOR",1,"NPI Sector 8","c/acc", 1.840000e+02, 3.000000e+00
2004-163T11:03:34.932,2004-163T11:03:35.932,"SENSOR",1,"NPI Sector 9","c/acc", 1.000000e+02, 3.000000e+00
2004-163T11:03:34.932,2004-163T11:03:35.932,"SENSOR",1,"NPI Sector 10","c/acc", 8.000000e+01, 3.000000e+00
2004-163T11:03:34.932,2004-163T11:03:35.932,"SENSOR",1,"NPI Sector 11","c/acc", 1.300000e+01, 3.000000e+00
2004-163T11:03:34.932,2004-163T11:03:35.932,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-163T11:03:34.932,2004-163T11:03:35.932,"SENSOR",1,"NPI Sector 13","c/acc", 2.000000e+00, 3.000000e+00
2004-163T11:03:34.932,2004-163T11:03:35.932,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-163T11:03:34.932,2004-163T11:03:35.932,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-163T11:03:34.932,2004-163T11:03:35.932,"SENSOR",1,"NPI Sector 16","c/acc", 2.048000e+03, 3.000000e+00
2004-163T11:03:34.932,2004-163T11:03:35.932,"SENSOR",1,"NPI Sector 17","c/acc", 3.712000e+03, 3.000000e+00
2004-163T11:03:34.932,2004-163T11:03:35.932,"SENSOR",1,"NPI Sector 18","c/acc", 2.176000e+03, 3.000000e+00
2004-163T11:03:34.932,2004-163T11:03:35.932,"SENSOR",1,"NPI Sector 19","c/acc", 3.968000e+03, 3.000000e+00
2004-163T11:03:34.932,2004-163T11:03:35.932,"SENSOR",1,"NPI Sector 20","c/acc", 1.500000e+01, 3.000000e+00
2004-163T11:03:34.932,2004-163T11:03:35.932,"SENSOR",1,"NPI Sector 21","c/acc", 4.000000e+00, 3.000000e+00
2004-163T11:03:34.932,2004-163T11:03:35.932,"SENSOR",1,"NPI Sector 22","c/acc", 8.000000e+00, 3.000000e+00
2004-163T11:03:34.932,2004-163T11:03:35.932,"SENSOR",1,"NPI Sector 23","c/acc", 4.000000e+01, 3.000000e+00
2004-163T11:03:34.932,2004-163T11:03:35.932,"SENSOR",1,"NPI Sector 24","c/acc", 1.024000e+05, 3.000000e+00
2004-163T11:03:34.932,2004-163T11:03:35.932,"SENSOR",1,"NPI Sector 25","c/acc", 3.768320e+05, 3.000000e+00
2004-163T11:03:34.932,2004-163T11:03:35.932,"SENSOR",1,"NPI Sector 26","c/acc", 1.966080e+05, 3.000000e+00
2004-163T11:03:34.932,2004-163T11:03:35.932,"SENSOR",1,"NPI Sector 27","c/acc", 8.704000e+03, 3.000000e+00
2004-163T11:03:34.932,2004-163T11:03:35.932,"SENSOR",1,"NPI Sector 28","c/acc", 3.000000e+00, 3.000000e+00
2004-163T11:03:34.932,2004-163T11:03:35.932,"SENSOR",1,"NPI Sector 29","c/acc", 2.000000e+00, 3.000000e+00
2004-163T11:03:34.932,2004-163T11:03:35.932,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-163T11:03:34.932,2004-163T11:03:35.932,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-163T11:03:35.932,2004-163T11:03:36.932,"SENSOR",1,"NPI Sector 0","c/acc", 1.664000e+03, 3.000000e+00
2004-163T11:03:35.932,2004-163T11:03:36.932,"SENSOR",1,"NPI Sector 1","c/acc", 1.152000e+03, 3.000000e+00
2004-163T11:03:35.932,2004-163T11:03:36.932,"SENSOR",1,"NPI Sector 2","c/acc", 3.680000e+02, 3.000000e+00
2004-163T11:03:35.932,2004-163T11:03:36.932,"SENSOR",1,"NPI Sector 3","c/acc", 5.200000e+01, 3.000000e+00
2004-163T11:03:35.932,2004-163T11:03:36.932,"SENSOR",1,"NPI Sector 4","c/acc", 1.000000e+00, 3.000000e+00
2004-163T11:03:35.932,2004-163T11:03:36.932,"SENSOR",1,"NPI Sector 5","c/acc", 0.000000e+00, 3.000000e+00
2004-163T11:03:35.932,2004-163T11:03:36.932,"SENSOR",1,"NPI Sector 6","c/acc", 0.000000e+00, 3.000000e+00
2004-163T11:03:35.932,2004-163T11:03:36.932,"SENSOR",1,"NPI Sector 7","c/acc", 0.000000e+00, 3.000000e+00
2004-163T11:03:35.932,2004-163T11:03:36.932,"SENSOR",1,"NPI Sector 8","c/acc", 1.680000e+02, 3.000000e+00
2004-163T11:03:35.932,2004-163T11:03:36.932,"SENSOR",1,"NPI Sector 9","c/acc", 9.600000e+01, 3.000000e+00
2004-163T11:03:35.932,2004-163T11:03:36.932,"SENSOR",1,"NPI Sector 10","c/acc", 5.400000e+01, 3.000000e+00
2004-163T11:03:35.932,2004-163T11:03:36.932,"SENSOR",1,"NPI Sector 11","c/acc", 1.200000e+01, 3.000000e+00
2004-163T11:03:35.932,2004-163T11:03:36.932,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-163T11:03:35.932,2004-163T11:03:36.932,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-163T11:03:35.932,2004-163T11:03:36.932,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-163T11:03:35.932,2004-163T11:03:36.932,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-163T11:03:35.932,2004-163T11:03:36.932,"SENSOR",1,"NPI Sector 16","c/acc", 1.984000e+03, 3.000000e+00
2004-163T11:03:35.932,2004-163T11:03:36.932,"SENSOR",1,"NPI Sector 17","c/acc", 3.712000e+03, 3.000000e+00
2004-163T11:03:35.932,2004-163T11:03:36.932,"SENSOR",1,"NPI Sector 18","c/acc", 2.176000e+03, 3.000000e+00
2004-163T11:03:35.932,2004-163T11:03:36.932,"SENSOR",1,"NPI Sector 19","c/acc", 3.712000e+03, 3.000000e+00
2004-163T11:03:35.932,2004-163T11:03:36.932,"SENSOR",1,"NPI Sector 20","c/acc", 8.000000e+00, 3.000000e+00
2004-163T11:03:35.932,2004-163T11:03:36.932,"SENSOR",1,"NPI Sector 21","c/acc", 2.000000e+00, 3.000000e+00
2004-163T11:03:35.932,2004-163T11:03:36.932,"SENSOR",1,"NPI Sector 22","c/acc", 7.000000e+00, 3.000000e+00
2004-163T11:03:35.932,2004-163T11:03:36.932,"SENSOR",1,"NPI Sector 23","c/acc", 3.400000e+01, 3.000000e+00
2004-163T11:03:35.932,2004-163T11:03:36.932,"SENSOR",1,"NPI Sector 24","c/acc", 9.830400e+04, 3.000000e+00
2004-163T11:03:35.932,2004-163T11:03:36.932,"SENSOR",1,"NPI Sector 25","c/acc", 3.768320e+05, 3.000000e+00
2004-163T11:03:35.932,2004-163T11:03:36.932,"SENSOR",1,"NPI Sector 26","c/acc", 1.884160e+05, 3.000000e+00
2004-163T11:03:35.932,2004-163T11:03:36.932,"SENSOR",1,"NPI Sector 27","c/acc", 8.704000e+03, 3.000000e+00
2004-163T11:03:35.932,2004-163T11:03:36.932,"SENSOR",1,"NPI Sector 28","c/acc", 3.000000e+00, 3.000000e+00
2004-163T11:03:35.932,2004-163T11:03:36.932,"SENSOR",1,"NPI Sector 29","c/acc", 3.000000e+00, 3.000000e+00
2004-163T11:03:35.932,2004-163T11:03:36.932,"SENSOR",1,"NPI Sector 30","c/acc", 3.000000e+00, 3.000000e+00
2004-163T11:03:35.932,2004-163T11:03:36.932,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-163T11:03:36.932,2004-163T11:03:37.932,"SENSOR",1,"NPI Sector 0","c/acc", 1.920000e+03, 3.000000e+00
2004-163T11:03:36.932,2004-163T11:03:37.932,"SENSOR",1,"NPI Sector 1","c/acc", 1.088000e+03, 3.000000e+00
2004-163T11:03:36.932,2004-163T11:03:37.932,"SENSOR",1,"NPI Sector 2","c/acc", 4.800000e+02, 3.000000e+00
2004-163T11:03:36.932,2004-163T11:03:37.932,"SENSOR",1,"NPI Sector 3","c/acc", 7.200000e+01, 3.000000e+00
2004-163T11:03:36.932,2004-163T11:03:37.932,"SENSOR",1,"NPI Sector 4","c/acc", 1.000000e+00, 3.000000e+00
2004-163T11:03:36.932,2004-163T11:03:37.932,"SENSOR",1,"NPI Sector 5","c/acc", 0.000000e+00, 3.000000e+00
2004-163T11:03:36.932,2004-163T11:03:37.932,"SENSOR",1,"NPI Sector 6","c/acc", 1.000000e+00, 3.000000e+00
2004-163T11:03:36.932,2004-163T11:03:37.932,"SENSOR",1,"NPI Sector 7","c/acc", 1.000000e+00, 3.000000e+00
2004-163T11:03:36.932,2004-163T11:03:37.932,"SENSOR",1,"NPI Sector 8","c/acc", 1.760000e+02, 3.000000e+00
2004-163T11:03:36.932,2004-163T11:03:37.932,"SENSOR",1,"NPI Sector 9","c/acc", 9.600000e+01, 3.000000e+00
2004-163T11:03:36.932,2004-163T11:03:37.932,"SENSOR",1,"NPI Sector 10","c/acc", 6.000000e+01, 3.000000e+00
2004-163T11:03:36.932,2004-163T11:03:37.932,"SENSOR",1,"NPI Sector 11","c/acc", 1.300000e+01, 3.000000e+00
2004-163T11:03:36.932,2004-163T11:03:37.932,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-163T11:03:36.932,2004-163T11:03:37.932,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-163T11:03:36.932,2004-163T11:03:37.932,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-163T11:03:36.932,2004-163T11:03:37.932,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-163T11:03:36.932,2004-163T11:03:37.932,"SENSOR",1,"NPI Sector 16","c/acc", 1.920000e+03, 3.000000e+00
2004-163T11:03:36.932,2004-163T11:03:37.932,"SENSOR",1,"NPI Sector 17","c/acc", 3.712000e+03, 3.000000e+00
2004-163T11:03:36.932,2004-163T11:03:37.932,"SENSOR",1,"NPI Sector 18","c/acc", 2.176000e+03, 3.000000e+00
2004-163T11:03:36.932,2004-163T11:03:37.932,"SENSOR",1,"NPI Sector 19","c/acc", 3.840000e+03, 3.000000e+00
2004-163T11:03:36.932,2004-163T11:03:37.932,"SENSOR",1,"NPI Sector 20","c/acc", 7.000000e+00, 3.000000e+00
2004-163T11:03:36.932,2004-163T11:03:37.932,"SENSOR",1,"NPI Sector 21","c/acc", 5.000000e+00, 3.000000e+00
2004-163T11:03:36.932,2004-163T11:03:37.932,"SENSOR",1,"NPI Sector 22","c/acc", 8.000000e+00, 3.000000e+00
2004-163T11:03:36.932,2004-163T11:03:37.932,"SENSOR",1,"NPI Sector 23","c/acc", 4.400000e+01, 3.000000e+00
2004-163T11:03:36.932,2004-163T11:03:37.932,"SENSOR",1,"NPI Sector 24","c/acc", 9.830400e+04, 3.000000e+00
2004-163T11:03:36.932,2004-163T11:03:37.932,"SENSOR",1,"NPI Sector 25","c/acc", 3.604480e+05, 3.000000e+00
2004-163T11:03:36.932,2004-163T11:03:37.932,"SENSOR",1,"NPI Sector 26","c/acc", 1.884160e+05, 3.000000e+00
2004-163T11:03:36.932,2004-163T11:03:37.932,"SENSOR",1,"NPI Sector 27","c/acc", 8.192000e+03, 3.000000e+00
2004-163T11:03:36.932,2004-163T11:03:37.932,"SENSOR",1,"NPI Sector 28","c/acc", 3.000000e+00, 3.000000e+00
2004-163T11:03:36.932,2004-163T11:03:37.932,"SENSOR",1,"NPI Sector 29","c/acc", 1.000000e+00, 3.000000e+00
2004-163T11:03:36.932,2004-163T11:03:37.932,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-163T11:03:36.932,2004-163T11:03:37.932,"SENSOR",1,"NPI Sector 31","c/acc", 1.000000e+00, 3.000000e+00
2004-163T11:03:37.932,2004-163T11:03:38.932,"SENSOR",1,"NPI Sector 0","c/acc", 1.984000e+03, 3.000000e+00
2004-163T11:03:37.932,2004-163T11:03:38.932,"SENSOR",1,"NPI Sector 1","c/acc", 1.024000e+03, 3.000000e+00
2004-163T11:03:37.932,2004-163T11:03:38.932,"SENSOR",1,"NPI Sector 2","c/acc", 6.080000e+02, 3.000000e+00
2004-163T11:03:37.932,2004-163T11:03:38.932,"SENSOR",1,"NPI Sector 3","c/acc", 5.000000e+01, 3.000000e+00
2004-163T11:03:37.932,2004-163T11:03:38.932,"SENSOR",1,"NPI Sector 4","c/acc", 0.000000e+00, 3.000000e+00
2004-163T11:03:37.932,2004-163T11:03:38.932,"SENSOR",1,"NPI Sector 5","c/acc", 0.000000e+00, 3.000000e+00
2004-163T11:03:37.932,2004-163T11:03:38.932,"SENSOR",1,"NPI Sector 6","c/acc", 0.000000e+00, 3.000000e+00
2004-163T11:03:37.932,2004-163T11:03:38.932,"SENSOR",1,"NPI Sector 7","c/acc", 1.000000e+00, 3.000000e+00
2004-163T11:03:37.932,2004-163T11:03:38.932,"SENSOR",1,"NPI Sector 8","c/acc", 1.440000e+02, 3.000000e+00
2004-163T11:03:37.932,2004-163T11:03:38.932,"SENSOR",1,"NPI Sector 9","c/acc", 1.000000e+02, 3.000000e+00
2004-163T11:03:37.932,2004-163T11:03:38.932,"SENSOR",1,"NPI Sector 10","c/acc", 5.400000e+01, 3.000000e+00
2004-163T11:03:37.932,2004-163T11:03:38.932,"SENSOR",1,"NPI Sector 11","c/acc", 1.100000e+01, 3.000000e+00
2004-163T11:03:37.932,2004-163T11:03:38.932,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
