2004-154T05:12:02.098,2004-154T05:12:03.098,"SENSOR",1,"NPI Sector 0","c/acc", 4.000000e+02, 0.000000e+00
2004-154T05:12:02.098,2004-154T05:12:03.098,"SENSOR",1,"NPI Sector 1","c/acc", 2.300000e+01, 0.000000e+00
2004-154T05:12:02.098,2004-154T05:12:03.098,"SENSOR",1,"NPI Sector 2","c/acc", 1.440000e+02, 0.000000e+00
2004-154T05:12:02.098,2004-154T05:12:03.098,"SENSOR",1,"NPI Sector 3","c/acc", 8.400000e+01, 0.000000e+00
2004-154T05:12:02.098,2004-154T05:12:03.098,"SENSOR",1,"NPI Sector 4","c/acc", 9.000000e+00, 0.000000e+00
2004-154T05:12:02.098,2004-154T05:12:03.098,"SENSOR",1,"NPI Sector 5","c/acc", 5.000000e+00, 0.000000e+00
2004-154T05:12:02.098,2004-154T05:12:03.098,"SENSOR",1,"NPI Sector 6","c/acc", 1.300000e+01, 0.000000e+00
2004-154T05:12:02.098,2004-154T05:12:03.098,"SENSOR",1,"NPI Sector 7","c/acc", 8.000000e+00, 0.000000e+00
2004-154T05:12:02.098,2004-154T05:12:03.098,"SENSOR",1,"NPI Sector 8","c/acc", 0.000000e+00, 0.000000e+00
2004-154T05:12:02.098,2004-154T05:12:03.098,"SENSOR",1,"NPI Sector 9","c/acc", 0.000000e+00, 0.000000e+00
2004-154T05:12:02.098,2004-154T05:12:03.098,"SENSOR",1,"NPI Sector 10","c/acc", 0.000000e+00, 0.000000e+00
2004-154T05:12:02.098,2004-154T05:12:03.098,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 0.000000e+00
2004-154T05:12:02.098,2004-154T05:12:03.098,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 0.000000e+00
2004-154T05:12:02.098,2004-154T05:12:03.098,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 0.000000e+00
2004-154T05:12:02.098,2004-154T05:12:03.098,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 0.000000e+00
2004-154T05:12:02.098,2004-154T05:12:03.098,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 0.000000e+00
2004-154T05:12:02.098,2004-154T05:12:03.098,"SENSOR",1,"NPI Sector 16","c/acc", 7.424000e+03, 0.000000e+00
2004-154T05:12:02.098,2004-154T05:12:03.098,"SENSOR",1,"NPI Sector 17","c/acc", 1.024000e+03, 0.000000e+00
2004-154T05:12:02.098,2004-154T05:12:03.098,"SENSOR",1,"NPI Sector 18","c/acc", 4.352000e+03, 0.000000e+00
2004-154T05:12:02.098,2004-154T05:12:03.098,"SENSOR",1,"NPI Sector 19","c/acc", 6.400000e+02, 0.000000e+00
2004-154T05:12:02.098,2004-154T05:12:03.098,"SENSOR",1,"NPI Sector 20","c/acc", 7.040000e+02, 0.000000e+00
2004-154T05:12:02.098,2004-154T05:12:03.098,"SENSOR",1,"NPI Sector 21","c/acc", 6.912000e+03, 0.000000e+00
2004-154T05:12:02.098,2004-154T05:12:03.098,"SENSOR",1,"NPI Sector 22","c/acc", 1.392640e+05, 0.000000e+00
2004-154T05:12:02.098,2004-154T05:12:03.098,"SENSOR",1,"NPI Sector 23","c/acc", 4.915200e+04, 0.000000e+00
2004-154T05:12:02.098,2004-154T05:12:03.098,"SENSOR",1,"NPI Sector 24","c/acc", 1.240000e+02, 0.000000e+00
2004-154T05:12:02.098,2004-154T05:12:03.098,"SENSOR",1,"NPI Sector 25","c/acc", 1.900000e+01, 0.000000e+00
2004-154T05:12:02.098,2004-154T05:12:03.098,"SENSOR",1,"NPI Sector 26","c/acc", 4.000000e+00, 0.000000e+00
2004-154T05:12:02.098,2004-154T05:12:03.098,"SENSOR",1,"NPI Sector 27","c/acc", 2.000000e+00, 0.000000e+00
2004-154T05:12:02.098,2004-154T05:12:03.098,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 0.000000e+00
2004-154T05:12:02.098,2004-154T05:12:03.098,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 0.000000e+00
2004-154T05:12:02.098,2004-154T05:12:03.098,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 0.000000e+00
2004-154T05:12:02.098,2004-154T05:12:03.098,"SENSOR",1,"NPI Sector 31","c/acc", 1.000000e+00, 0.000000e+00
2004-154T05:12:03.098,2004-154T05:12:04.098,"SENSOR",1,"NPI Sector 0","c/acc", 3.200000e+02, 0.000000e+00
2004-154T05:12:03.098,2004-154T05:12:04.098,"SENSOR",1,"NPI Sector 1","c/acc", 1.800000e+01, 0.000000e+00
2004-154T05:12:03.098,2004-154T05:12:04.098,"SENSOR",1,"NPI Sector 2","c/acc", 1.040000e+02, 0.000000e+00
2004-154T05:12:03.098,2004-154T05:12:04.098,"SENSOR",1,"NPI Sector 3","c/acc", 9.200000e+01, 0.000000e+00
2004-154T05:12:03.098,2004-154T05:12:04.098,"SENSOR",1,"NPI Sector 4","c/acc", 8.000000e+00, 0.000000e+00
2004-154T05:12:03.098,2004-154T05:12:04.098,"SENSOR",1,"NPI Sector 5","c/acc", 2.000000e+00, 0.000000e+00
2004-154T05:12:03.098,2004-154T05:12:04.098,"SENSOR",1,"NPI Sector 6","c/acc", 1.600000e+01, 0.000000e+00
2004-154T05:12:03.098,2004-154T05:12:04.098,"SENSOR",1,"NPI Sector 7","c/acc", 1.600000e+01, 0.000000e+00
2004-154T05:12:03.098,2004-154T05:12:04.098,"SENSOR",1,"NPI Sector 8","c/acc", 0.000000e+00, 0.000000e+00
2004-154T05:12:03.098,2004-154T05:12:04.098,"SENSOR",1,"NPI Sector 9","c/acc", 1.000000e+00, 0.000000e+00
2004-154T05:12:03.098,2004-154T05:12:04.098,"SENSOR",1,"NPI Sector 10","c/acc", 1.000000e+00, 0.000000e+00
2004-154T05:12:03.098,2004-154T05:12:04.098,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 0.000000e+00
2004-154T05:12:03.098,2004-154T05:12:04.098,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 0.000000e+00
2004-154T05:12:03.098,2004-154T05:12:04.098,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 0.000000e+00
2004-154T05:12:03.098,2004-154T05:12:04.098,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 0.000000e+00
2004-154T05:12:03.098,2004-154T05:12:04.098,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 0.000000e+00
2004-154T05:12:03.098,2004-154T05:12:04.098,"SENSOR",1,"NPI Sector 16","c/acc", 7.168000e+03, 0.000000e+00
2004-154T05:12:03.098,2004-154T05:12:04.098,"SENSOR",1,"NPI Sector 17","c/acc", 9.920000e+02, 0.000000e+00
2004-154T05:12:03.098,2004-154T05:12:04.098,"SENSOR",1,"NPI Sector 18","c/acc", 3.968000e+03, 0.000000e+00
2004-154T05:12:03.098,2004-154T05:12:04.098,"SENSOR",1,"NPI Sector 19","c/acc", 5.760000e+02, 0.000000e+00
2004-154T05:12:03.098,2004-154T05:12:04.098,"SENSOR",1,"NPI Sector 20","c/acc", 5.760000e+02, 0.000000e+00
2004-154T05:12:03.098,2004-154T05:12:04.098,"SENSOR",1,"NPI Sector 21","c/acc", 6.400000e+03, 0.000000e+00
2004-154T05:12:03.098,2004-154T05:12:04.098,"SENSOR",1,"NPI Sector 22","c/acc", 1.310720e+05, 0.000000e+00
2004-154T05:12:03.098,2004-154T05:12:04.098,"SENSOR",1,"NPI Sector 23","c/acc", 4.505600e+04, 0.000000e+00
2004-154T05:12:03.098,2004-154T05:12:04.098,"SENSOR",1,"NPI Sector 24","c/acc", 9.600000e+01, 0.000000e+00
2004-154T05:12:03.098,2004-154T05:12:04.098,"SENSOR",1,"NPI Sector 25","c/acc", 1.900000e+01, 0.000000e+00
2004-154T05:12:03.098,2004-154T05:12:04.098,"SENSOR",1,"NPI Sector 26","c/acc", 5.000000e+00, 0.000000e+00
2004-154T05:12:03.098,2004-154T05:12:04.098,"SENSOR",1,"NPI Sector 27","c/acc", 2.000000e+00, 0.000000e+00
2004-154T05:12:03.098,2004-154T05:12:04.098,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 0.000000e+00
2004-154T05:12:03.098,2004-154T05:12:04.098,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 0.000000e+00
2004-154T05:12:03.098,2004-154T05:12:04.098,"SENSOR",1,"NPI Sector 30","c/acc", 1.000000e+00, 0.000000e+00
2004-154T05:12:03.098,2004-154T05:12:04.098,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 0.000000e+00
2004-154T05:12:04.098,2004-154T05:12:05.098,"SENSOR",1,"NPI Sector 0","c/acc", 2.480000e+02, 0.000000e+00
2004-154T05:12:04.098,2004-154T05:12:05.098,"SENSOR",1,"NPI Sector 1","c/acc", 2.900000e+01, 0.000000e+00
2004-154T05:12:04.098,2004-154T05:12:05.098,"SENSOR",1,"NPI Sector 2","c/acc", 1.040000e+02, 0.000000e+00
2004-154T05:12:04.098,2004-154T05:12:05.098,"SENSOR",1,"NPI Sector 3","c/acc", 8.000000e+01, 0.000000e+00
2004-154T05:12:04.098,2004-154T05:12:05.098,"SENSOR",1,"NPI Sector 4","c/acc", 1.900000e+01, 0.000000e+00
2004-154T05:12:04.098,2004-154T05:12:05.098,"SENSOR",1,"NPI Sector 5","c/acc", 1.600000e+01, 0.000000e+00
2004-154T05:12:04.098,2004-154T05:12:05.098,"SENSOR",1,"NPI Sector 6","c/acc", 3.000000e+01, 0.000000e+00
2004-154T05:12:04.098,2004-154T05:12:05.098,"SENSOR",1,"NPI Sector 7","c/acc", 1.000000e+01, 0.000000e+00
2004-154T05:12:04.098,2004-154T05:12:05.098,"SENSOR",1,"NPI Sector 8","c/acc", 0.000000e+00, 0.000000e+00
2004-154T05:12:04.098,2004-154T05:12:05.098,"SENSOR",1,"NPI Sector 9","c/acc", 0.000000e+00, 0.000000e+00
2004-154T05:12:04.098,2004-154T05:12:05.098,"SENSOR",1,"NPI Sector 10","c/acc", 0.000000e+00, 0.000000e+00
2004-154T05:12:04.098,2004-154T05:12:05.098,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 0.000000e+00
2004-154T05:12:04.098,2004-154T05:12:05.098,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 0.000000e+00
2004-154T05:12:04.098,2004-154T05:12:05.098,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 0.000000e+00
2004-154T05:12:04.098,2004-154T05:12:05.098,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 0.000000e+00
2004-154T05:12:04.098,2004-154T05:12:05.098,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 0.000000e+00
2004-154T05:12:04.098,2004-154T05:12:05.098,"SENSOR",1,"NPI Sector 16","c/acc", 6.656000e+03, 0.000000e+00
2004-154T05:12:04.098,2004-154T05:12:05.098,"SENSOR",1,"NPI Sector 17","c/acc", 9.280000e+02, 0.000000e+00
2004-154T05:12:04.098,2004-154T05:12:05.098,"SENSOR",1,"NPI Sector 18","c/acc", 3.712000e+03, 0.000000e+00
2004-154T05:12:04.098,2004-154T05:12:05.098,"SENSOR",1,"NPI Sector 19","c/acc", 5.440000e+02, 0.000000e+00
2004-154T05:12:04.098,2004-154T05:12:05.098,"SENSOR",1,"NPI Sector 20","c/acc", 5.440000e+02, 0.000000e+00
2004-154T05:12:04.098,2004-154T05:12:05.098,"SENSOR",1,"NPI Sector 21","c/acc", 5.888000e+03, 0.000000e+00
2004-154T05:12:04.098,2004-154T05:12:05.098,"SENSOR",1,"NPI Sector 22","c/acc", 1.146880e+05, 0.000000e+00
2004-154T05:12:04.098,2004-154T05:12:05.098,"SENSOR",1,"NPI Sector 23","c/acc", 4.096000e+04, 0.000000e+00
2004-154T05:12:04.098,2004-154T05:12:05.098,"SENSOR",1,"NPI Sector 24","c/acc", 9.200000e+01, 0.000000e+00
2004-154T05:12:04.098,2004-154T05:12:05.098,"SENSOR",1,"NPI Sector 25","c/acc", 2.100000e+01, 0.000000e+00
2004-154T05:12:04.098,2004-154T05:12:05.098,"SENSOR",1,"NPI Sector 26","c/acc", 2.000000e+00, 0.000000e+00
2004-154T05:12:04.098,2004-154T05:12:05.098,"SENSOR",1,"NPI Sector 27","c/acc", 2.000000e+00, 0.000000e+00
2004-154T05:12:04.098,2004-154T05:12:05.098,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 0.000000e+00
2004-154T05:12:04.098,2004-154T05:12:05.098,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 0.000000e+00
2004-154T05:12:04.098,2004-154T05:12:05.098,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 0.000000e+00
2004-154T05:12:04.098,2004-154T05:12:05.098,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 0.000000e+00
2004-154T05:12:05.098,2004-154T05:12:06.098,"SENSOR",1,"NPI Sector 0","c/acc", 2.080000e+02, 0.000000e+00
2004-154T05:12:05.098,2004-154T05:12:06.098,"SENSOR",1,"NPI Sector 1","c/acc", 1.900000e+01, 0.000000e+00
2004-154T05:12:05.098,2004-154T05:12:06.098,"SENSOR",1,"NPI Sector 2","c/acc", 8.800000e+01, 0.000000e+00
2004-154T05:12:05.098,2004-154T05:12:06.098,"SENSOR",1,"NPI Sector 3","c/acc", 6.800000e+01, 0.000000e+00
2004-154T05:12:05.098,2004-154T05:12:06.098,"SENSOR",1,"NPI Sector 4","c/acc", 1.100000e+01, 0.000000e+00
2004-154T05:12:05.098,2004-154T05:12:06.098,"SENSOR",1,"NPI Sector 5","c/acc", 6.000000e+00, 0.000000e+00
2004-154T05:12:05.098,2004-154T05:12:06.098,"SENSOR",1,"NPI Sector 6","c/acc", 2.100000e+01, 0.000000e+00
2004-154T05:12:05.098,2004-154T05:12:06.098,"SENSOR",1,"NPI Sector 7","c/acc", 1.000000e+01, 0.000000e+00
2004-154T05:12:05.098,2004-154T05:12:06.098,"SENSOR",1,"NPI Sector 8","c/acc", 0.000000e+00, 0.000000e+00
2004-154T05:12:05.098,2004-154T05:12:06.098,"SENSOR",1,"NPI Sector 9","c/acc", 1.000000e+00, 0.000000e+00
2004-154T05:12:05.098,2004-154T05:12:06.098,"SENSOR",1,"NPI Sector 10","c/acc", 1.000000e+00, 0.000000e+00
2004-154T05:12:05.098,2004-154T05:12:06.098,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 0.000000e+00
2004-154T05:12:05.098,2004-154T05:12:06.098,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 0.000000e+00
2004-154T05:12:05.098,2004-154T05:12:06.098,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 0.000000e+00
2004-154T05:12:05.098,2004-154T05:12:06.098,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 0.000000e+00
2004-154T05:12:05.098,2004-154T05:12:06.098,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 0.000000e+00
2004-154T05:12:05.098,2004-154T05:12:06.098,"SENSOR",1,"NPI Sector 16","c/acc", 5.888000e+03, 0.000000e+00
2004-154T05:12:05.098,2004-154T05:12:06.098,"SENSOR",1,"NPI Sector 17","c/acc", 8.640000e+02, 0.000000e+00
2004-154T05:12:05.098,2004-154T05:12:06.098,"SENSOR",1,"NPI Sector 18","c/acc", 3.456000e+03, 0.000000e+00
2004-154T05:12:05.098,2004-154T05:12:06.098,"SENSOR",1,"NPI Sector 19","c/acc", 5.120000e+02, 0.000000e+00
2004-154T05:12:05.098,2004-154T05:12:06.098,"SENSOR",1,"NPI Sector 20","c/acc", 5.440000e+02, 0.000000e+00
2004-154T05:12:05.098,2004-154T05:12:06.098,"SENSOR",1,"NPI Sector 21","c/acc", 4.864000e+03, 0.000000e+00
2004-154T05:12:05.098,2004-154T05:12:06.098,"SENSOR",1,"NPI Sector 22","c/acc", 1.024000e+05, 0.000000e+00
2004-154T05:12:05.098,2004-154T05:12:06.098,"SENSOR",1,"NPI Sector 23","c/acc", 3.686400e+04, 0.000000e+00
2004-154T05:12:05.098,2004-154T05:12:06.098,"SENSOR",1,"NPI Sector 24","c/acc", 8.800000e+01, 0.000000e+00
2004-154T05:12:05.098,2004-154T05:12:06.098,"SENSOR",1,"NPI Sector 25","c/acc", 1.300000e+01, 0.000000e+00
2004-154T05:12:05.098,2004-154T05:12:06.098,"SENSOR",1,"NPI Sector 26","c/acc", 3.000000e+00, 0.000000e+00
2004-154T05:12:05.098,2004-154T05:12:06.098,"SENSOR",1,"NPI Sector 27","c/acc", 1.000000e+00, 0.000000e+00
2004-154T05:12:05.098,2004-154T05:12:06.098,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 0.000000e+00
2004-154T05:12:05.098,2004-154T05:12:06.098,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 0.000000e+00
2004-154T05:12:05.098,2004-154T05:12:06.098,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 0.000000e+00
2004-154T05:12:05.098,2004-154T05:12:06.098,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 0.000000e+00
2004-154T05:12:06.098,2004-154T05:12:07.098,"SENSOR",1,"NPI Sector 0","c/acc", 1.600000e+02, 0.000000e+00
2004-154T05:12:06.098,2004-154T05:12:07.098,"SENSOR",1,"NPI Sector 1","c/acc", 2.100000e+01, 0.000000e+00
2004-154T05:12:06.098,2004-154T05:12:07.098,"SENSOR",1,"NPI Sector 2","c/acc", 6.400000e+01, 0.000000e+00
2004-154T05:12:06.098,2004-154T05:12:07.098,"SENSOR",1,"NPI Sector 3","c/acc", 5.000000e+01, 0.000000e+00
2004-154T05:12:06.098,2004-154T05:12:07.098,"SENSOR",1,"NPI Sector 4","c/acc", 1.500000e+01, 0.000000e+00
2004-154T05:12:06.098,2004-154T05:12:07.098,"SENSOR",1,"NPI Sector 5","c/acc", 2.000000e+00, 0.000000e+00
2004-154T05:12:06.098,2004-154T05:12:07.098,"SENSOR",1,"NPI Sector 6","c/acc", 2.600000e+01, 0.000000e+00
2004-154T05:12:06.098,2004-154T05:12:07.098,"SENSOR",1,"NPI Sector 7","c/acc", 1.500000e+01, 0.000000e+00
2004-154T05:12:06.098,2004-154T05:12:07.098,"SENSOR",1,"NPI Sector 8","c/acc", 1.000000e+00, 0.000000e+00
2004-154T05:12:06.098,2004-154T05:12:07.098,"SENSOR",1,"NPI Sector 9","c/acc", 0.000000e+00, 0.000000e+00
2004-154T05:12:06.098,2004-154T05:12:07.098,"SENSOR",1,"NPI Sector 10","c/acc", 0.000000e+00, 0.000000e+00
2004-154T05:12:06.098,2004-154T05:12:07.098,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 0.000000e+00
2004-154T05:12:06.098,2004-154T05:12:07.098,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 0.000000e+00
2004-154T05:12:06.098,2004-154T05:12:07.098,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 0.000000e+00
2004-154T05:12:06.098,2004-154T05:12:07.098,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 0.000000e+00
2004-154T05:12:06.098,2004-154T05:12:07.098,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 0.000000e+00
2004-154T05:12:06.098,2004-154T05:12:07.098,"SENSOR",1,"NPI Sector 16","c/acc", 5.632000e+03, 0.000000e+00
2004-154T05:12:06.098,2004-154T05:12:07.098,"SENSOR",1,"NPI Sector 17","c/acc", 7.680000e+02, 0.000000e+00
2004-154T05:12:06.098,2004-154T05:12:07.098,"SENSOR",1,"NPI Sector 18","c/acc", 2.944000e+03, 0.000000e+00
2004-154T05:12:06.098,2004-154T05:12:07.098,"SENSOR",1,"NPI Sector 19","c/acc", 4.800000e+02, 0.000000e+00
2004-154T05:12:06.098,2004-154T05:12:07.098,"SENSOR",1,"NPI Sector 20","c/acc", 4.800000e+02, 0.000000e+00
2004-154T05:12:06.098,2004-154T05:12:07.098,"SENSOR",1,"NPI Sector 21","c/acc", 4.352000e+03, 0.000000e+00
2004-154T05:12:06.098,2004-154T05:12:07.098,"SENSOR",1,"NPI Sector 22","c/acc", 9.011200e+04, 0.000000e+00
2004-154T05:12:06.098,2004-154T05:12:07.098,"SENSOR",1,"NPI Sector 23","c/acc", 3.276800e+04, 0.000000e+00
2004-154T05:12:06.098,2004-154T05:12:07.098,"SENSOR",1,"NPI Sector 24","c/acc", 8.000000e+01, 0.000000e+00
2004-154T05:12:06.098,2004-154T05:12:07.098,"SENSOR",1,"NPI Sector 25","c/acc", 2.100000e+01, 0.000000e+00
2004-154T05:12:06.098,2004-154T05:12:07.098,"SENSOR",1,"NPI Sector 26","c/acc", 3.000000e+00, 0.000000e+00
2004-154T05:12:06.098,2004-154T05:12:07.098,"SENSOR",1,"NPI Sector 27","c/acc", 0.000000e+00, 0.000000e+00
2004-154T05:12:06.098,2004-154T05:12:07.098,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 0.000000e+00
2004-154T05:12:06.098,2004-154T05:12:07.098,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 0.000000e+00
2004-154T05:12:06.098,2004-154T05:12:07.098,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 0.000000e+00
2004-154T05:12:06.098,2004-154T05:12:07.098,"SENSOR",1,"NPI Sector 31","c/acc", 1.000000e+00, 0.000000e+00
2004-154T05:12:07.098,2004-154T05:12:08.098,"SENSOR",1,"NPI Sector 0","c/acc", 1.600000e+02, 0.000000e+00
2004-154T05:12:07.098,2004-154T05:12:08.098,"SENSOR",1,"NPI Sector 1","c/acc", 2.100000e+01, 0.000000e+00
2004-154T05:12:07.098,2004-154T05:12:08.098,"SENSOR",1,"NPI Sector 2","c/acc", 6.400000e+01, 0.000000e+00
2004-154T05:12:07.098,2004-154T05:12:08.098,"SENSOR",1,"NPI Sector 3","c/acc", 6.200000e+01, 0.000000e+00
2004-154T05:12:07.098,2004-154T05:12:08.098,"SENSOR",1,"NPI Sector 4","c/acc", 1.600000e+01, 0.000000e+00
2004-154T05:12:07.098,2004-154T05:12:08.098,"SENSOR",1,"NPI Sector 5","c/acc", 7.000000e+00, 0.000000e+00
2004-154T05:12:07.098,2004-154T05:12:08.098,"SENSOR",1,"NPI Sector 6","c/acc", 1.200000e+01, 0.000000e+00
2004-154T05:12:07.098,2004-154T05:12:08.098,"SENSOR",1,"NPI Sector 7","c/acc", 1.000000e+01, 0.000000e+00
2004-154T05:12:07.098,2004-154T05:12:08.098,"SENSOR",1,"NPI Sector 8","c/acc", 0.000000e+00, 0.000000e+00
2004-154T05:12:07.098,2004-154T05:12:08.098,"SENSOR",1,"NPI Sector 9","c/acc", 0.000000e+00, 0.000000e+00
2004-154T05:12:07.098,2004-154T05:12:08.098,"SENSOR",1,"NPI Sector 10","c/acc", 0.000000e+00, 0.000000e+00
2004-154T05:12:07.098,2004-154T05:12:08.098,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 0.000000e+00
2004-154T05:12:07.098,2004-154T05:12:08.098,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 0.000000e+00
2004-154T05:12:07.098,2004-154T05:12:08.098,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 0.000000e+00
2004-154T05:12:07.098,2004-154T05:12:08.098,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 0.000000e+00
2004-154T05:12:07.098,2004-154T05:12:08.098,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 0.000000e+00
2004-154T05:12:07.098,2004-154T05:12:08.098,"SENSOR",1,"NPI Sector 16","c/acc", 5.120000e+03, 0.000000e+00
2004-154T05:12:07.098,2004-154T05:12:08.098,"SENSOR",1,"NPI Sector 17","c/acc", 7.040000e+02, 0.000000e+00
2004-154T05:12:07.098,2004-154T05:12:08.098,"SENSOR",1,"NPI Sector 18","c/acc", 2.816000e+03, 0.000000e+00
2004-154T05:12:07.098,2004-154T05:12:08.098,"SENSOR",1,"NPI Sector 19","c/acc", 4.480000e+02, 0.000000e+00
2004-154T05:12:07.098,2004-154T05:12:08.098,"SENSOR",1,"NPI Sector 20","c/acc", 4.480000e+02, 0.000000e+00
2004-154T05:12:07.098,2004-154T05:12:08.098,"SENSOR",1,"NPI Sector 21","c/acc", 4.096000e+03, 0.000000e+00
2004-154T05:12:07.098,2004-154T05:12:08.098,"SENSOR",1,"NPI Sector 22","c/acc", 7.782400e+04, 0.000000e+00
2004-154T05:12:07.098,2004-154T05:12:08.098,"SENSOR",1,"NPI Sector 23","c/acc", 2.969600e+04, 0.000000e+00
2004-154T05:12:07.098,2004-154T05:12:08.098,"SENSOR",1,"NPI Sector 24","c/acc", 6.400000e+01, 0.000000e+00
2004-154T05:12:07.098,2004-154T05:12:08.098,"SENSOR",1,"NPI Sector 25","c/acc", 2.300000e+01, 0.000000e+00
2004-154T05:12:07.098,2004-154T05:12:08.098,"SENSOR",1,"NPI Sector 26","c/acc", 5.000000e+00, 0.000000e+00
2004-154T05:12:07.098,2004-154T05:12:08.098,"SENSOR",1,"NPI Sector 27","c/acc", 3.000000e+00, 0.000000e+00
2004-154T05:12:07.098,2004-154T05:12:08.098,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 0.000000e+00
2004-154T05:12:07.098,2004-154T05:12:08.098,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 0.000000e+00
2004-154T05:12:07.098,2004-154T05:12:08.098,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 0.000000e+00
2004-154T05:12:07.098,2004-154T05:12:08.098,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 0.000000e+00
2004-154T05:12:08.098,2004-154T05:12:09.098,"SENSOR",1,"NPI Sector 0","c/acc", 1.200000e+02, 0.000000e+00
2004-154T05:12:08.098,2004-154T05:12:09.098,"SENSOR",1,"NPI Sector 1","c/acc", 1.600000e+01, 0.000000e+00
2004-154T05:12:08.098,2004-154T05:12:09.098,"SENSOR",1,"NPI Sector 2","c/acc", 5.600000e+01, 0.000000e+00
2004-154T05:12:08.098,2004-154T05:12:09.098,"SENSOR",1,"NPI Sector 3","c/acc", 3.800000e+01, 0.000000e+00
2004-154T05:12:08.098,2004-154T05:12:09.098,"SENSOR",1,"NPI Sector 4","c/acc", 1.800000e+01, 0.000000e+00
2004-154T05:12:08.098,2004-154T05:12:09.098,"SENSOR",1,"NPI Sector 5","c/acc", 1.000000e+00, 0.000000e+00
2004-154T05:12:08.098,2004-154T05:12:09.098,"SENSOR",1,"NPI Sector 6","c/acc", 2.100000e+01, 0.000000e+00
2004-154T05:12:08.098,2004-154T05:12:09.098,"SENSOR",1,"NPI Sector 7","c/acc", 1.200000e+01, 0.000000e+00
2004-154T05:12:08.098,2004-154T05:12:09.098,"SENSOR",1,"NPI Sector 8","c/acc", 0.000000e+00, 0.000000e+00
2004-154T05:12:08.098,2004-154T05:12:09.098,"SENSOR",1,"NPI Sector 9","c/acc", 0.000000e+00, 0.000000e+00
2004-154T05:12:08.098,2004-154T05:12:09.098,"SENSOR",1,"NPI Sector 10","c/acc", 0.000000e+00, 0.000000e+00
2004-154T05:12:08.098,2004-154T05:12:09.098,"SENSOR",1,"NPI Sector 11","c/acc", 1.000000e+00, 0.000000e+00
2004-154T05:12:08.098,2004-154T05:12:09.098,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 0.000000e+00
