2004-165T03:23:10.226,2004-165T03:23:11.226,"SENSOR",1,"NPI Sector 0","c/acc", 2.688000e+03, 3.000000e+00
2004-165T03:23:10.226,2004-165T03:23:11.226,"SENSOR",1,"NPI Sector 1","c/acc", 1.240000e+02, 3.000000e+00
2004-165T03:23:10.226,2004-165T03:23:11.226,"SENSOR",1,"NPI Sector 2","c/acc", 2.720000e+02, 3.000000e+00
2004-165T03:23:10.226,2004-165T03:23:11.226,"SENSOR",1,"NPI Sector 3","c/acc", 9.280000e+02, 3.000000e+00
2004-165T03:23:10.226,2004-165T03:23:11.226,"SENSOR",1,"NPI Sector 4","c/acc", 1.500000e+01, 3.000000e+00
2004-165T03:23:10.226,2004-165T03:23:11.226,"SENSOR",1,"NPI Sector 5","c/acc", 6.000000e+00, 3.000000e+00
2004-165T03:23:10.226,2004-165T03:23:11.226,"SENSOR",1,"NPI Sector 6","c/acc", 4.000000e+01, 3.000000e+00
2004-165T03:23:10.226,2004-165T03:23:11.226,"SENSOR",1,"NPI Sector 7","c/acc", 1.700000e+01, 3.000000e+00
2004-165T03:23:10.226,2004-165T03:23:11.226,"SENSOR",1,"NPI Sector 8","c/acc", 5.000000e+00, 3.000000e+00
2004-165T03:23:10.226,2004-165T03:23:11.226,"SENSOR",1,"NPI Sector 9","c/acc", 2.000000e+00, 3.000000e+00
2004-165T03:23:10.226,2004-165T03:23:11.226,"SENSOR",1,"NPI Sector 10","c/acc", 2.000000e+00, 3.000000e+00
2004-165T03:23:10.226,2004-165T03:23:11.226,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:23:10.226,2004-165T03:23:11.226,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:23:10.226,2004-165T03:23:11.226,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:23:10.226,2004-165T03:23:11.226,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:23:10.226,2004-165T03:23:11.226,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:23:10.226,2004-165T03:23:11.226,"SENSOR",1,"NPI Sector 16","c/acc", 5.529600e+04, 3.000000e+00
2004-165T03:23:10.226,2004-165T03:23:11.226,"SENSOR",1,"NPI Sector 17","c/acc", 4.608000e+03, 3.000000e+00
2004-165T03:23:10.226,2004-165T03:23:11.226,"SENSOR",1,"NPI Sector 18","c/acc", 2.560000e+04, 3.000000e+00
2004-165T03:23:10.226,2004-165T03:23:11.226,"SENSOR",1,"NPI Sector 19","c/acc", 4.710400e+04, 3.000000e+00
2004-165T03:23:10.226,2004-165T03:23:11.226,"SENSOR",1,"NPI Sector 20","c/acc", 3.968000e+03, 3.000000e+00
2004-165T03:23:10.226,2004-165T03:23:11.226,"SENSOR",1,"NPI Sector 21","c/acc", 1.945600e+04, 3.000000e+00
2004-165T03:23:10.226,2004-165T03:23:11.226,"SENSOR",1,"NPI Sector 22","c/acc", 2.785280e+05, 3.000000e+00
2004-165T03:23:10.226,2004-165T03:23:11.226,"SENSOR",1,"NPI Sector 23","c/acc", 1.638400e+05, 3.000000e+00
2004-165T03:23:10.226,2004-165T03:23:11.226,"SENSOR",1,"NPI Sector 24","c/acc", 2.304000e+03, 3.000000e+00
2004-165T03:23:10.226,2004-165T03:23:11.226,"SENSOR",1,"NPI Sector 25","c/acc", 2.720000e+02, 3.000000e+00
2004-165T03:23:10.226,2004-165T03:23:11.226,"SENSOR",1,"NPI Sector 26","c/acc", 5.400000e+01, 3.000000e+00
2004-165T03:23:10.226,2004-165T03:23:11.226,"SENSOR",1,"NPI Sector 27","c/acc", 1.700000e+01, 3.000000e+00
2004-165T03:23:10.226,2004-165T03:23:11.226,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:23:10.226,2004-165T03:23:11.226,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:23:10.226,2004-165T03:23:11.226,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:23:10.226,2004-165T03:23:11.226,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:23:11.226,2004-165T03:23:12.226,"SENSOR",1,"NPI Sector 0","c/acc", 2.816000e+03, 3.000000e+00
2004-165T03:23:11.226,2004-165T03:23:12.226,"SENSOR",1,"NPI Sector 1","c/acc", 1.360000e+02, 3.000000e+00
2004-165T03:23:11.226,2004-165T03:23:12.226,"SENSOR",1,"NPI Sector 2","c/acc", 3.680000e+02, 3.000000e+00
2004-165T03:23:11.226,2004-165T03:23:12.226,"SENSOR",1,"NPI Sector 3","c/acc", 9.280000e+02, 3.000000e+00
2004-165T03:23:11.226,2004-165T03:23:12.226,"SENSOR",1,"NPI Sector 4","c/acc", 1.600000e+01, 3.000000e+00
2004-165T03:23:11.226,2004-165T03:23:12.226,"SENSOR",1,"NPI Sector 5","c/acc", 1.800000e+01, 3.000000e+00
2004-165T03:23:11.226,2004-165T03:23:12.226,"SENSOR",1,"NPI Sector 6","c/acc", 3.400000e+01, 3.000000e+00
2004-165T03:23:11.226,2004-165T03:23:12.226,"SENSOR",1,"NPI Sector 7","c/acc", 1.800000e+01, 3.000000e+00
2004-165T03:23:11.226,2004-165T03:23:12.226,"SENSOR",1,"NPI Sector 8","c/acc", 5.000000e+00, 3.000000e+00
2004-165T03:23:11.226,2004-165T03:23:12.226,"SENSOR",1,"NPI Sector 9","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:23:11.226,2004-165T03:23:12.226,"SENSOR",1,"NPI Sector 10","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:23:11.226,2004-165T03:23:12.226,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:23:11.226,2004-165T03:23:12.226,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:23:11.226,2004-165T03:23:12.226,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:23:11.226,2004-165T03:23:12.226,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:23:11.226,2004-165T03:23:12.226,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:23:11.226,2004-165T03:23:12.226,"SENSOR",1,"NPI Sector 16","c/acc", 5.734400e+04, 3.000000e+00
2004-165T03:23:11.226,2004-165T03:23:12.226,"SENSOR",1,"NPI Sector 17","c/acc", 4.352000e+03, 3.000000e+00
2004-165T03:23:11.226,2004-165T03:23:12.226,"SENSOR",1,"NPI Sector 18","c/acc", 2.560000e+04, 3.000000e+00
2004-165T03:23:11.226,2004-165T03:23:12.226,"SENSOR",1,"NPI Sector 19","c/acc", 4.915200e+04, 3.000000e+00
2004-165T03:23:11.226,2004-165T03:23:12.226,"SENSOR",1,"NPI Sector 20","c/acc", 3.712000e+03, 3.000000e+00
2004-165T03:23:11.226,2004-165T03:23:12.226,"SENSOR",1,"NPI Sector 21","c/acc", 1.945600e+04, 3.000000e+00
2004-165T03:23:11.226,2004-165T03:23:12.226,"SENSOR",1,"NPI Sector 22","c/acc", 2.785280e+05, 3.000000e+00
2004-165T03:23:11.226,2004-165T03:23:12.226,"SENSOR",1,"NPI Sector 23","c/acc", 1.638400e+05, 3.000000e+00
2004-165T03:23:11.226,2004-165T03:23:12.226,"SENSOR",1,"NPI Sector 24","c/acc", 2.304000e+03, 3.000000e+00
2004-165T03:23:11.226,2004-165T03:23:12.226,"SENSOR",1,"NPI Sector 25","c/acc", 2.720000e+02, 3.000000e+00
2004-165T03:23:11.226,2004-165T03:23:12.226,"SENSOR",1,"NPI Sector 26","c/acc", 6.400000e+01, 3.000000e+00
2004-165T03:23:11.226,2004-165T03:23:12.226,"SENSOR",1,"NPI Sector 27","c/acc", 2.000000e+01, 3.000000e+00
2004-165T03:23:11.226,2004-165T03:23:12.226,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:23:11.226,2004-165T03:23:12.226,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:23:11.226,2004-165T03:23:12.226,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:23:11.226,2004-165T03:23:12.226,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:23:12.226,2004-165T03:23:13.226,"SENSOR",1,"NPI Sector 0","c/acc", 2.688000e+03, 3.000000e+00
2004-165T03:23:12.226,2004-165T03:23:13.226,"SENSOR",1,"NPI Sector 1","c/acc", 1.120000e+02, 3.000000e+00
2004-165T03:23:12.226,2004-165T03:23:13.226,"SENSOR",1,"NPI Sector 2","c/acc", 3.040000e+02, 3.000000e+00
2004-165T03:23:12.226,2004-165T03:23:13.226,"SENSOR",1,"NPI Sector 3","c/acc", 1.024000e+03, 3.000000e+00
2004-165T03:23:12.226,2004-165T03:23:13.226,"SENSOR",1,"NPI Sector 4","c/acc", 1.900000e+01, 3.000000e+00
2004-165T03:23:12.226,2004-165T03:23:13.226,"SENSOR",1,"NPI Sector 5","c/acc", 1.600000e+01, 3.000000e+00
2004-165T03:23:12.226,2004-165T03:23:13.226,"SENSOR",1,"NPI Sector 6","c/acc", 4.000000e+01, 3.000000e+00
2004-165T03:23:12.226,2004-165T03:23:13.226,"SENSOR",1,"NPI Sector 7","c/acc", 2.200000e+01, 3.000000e+00
2004-165T03:23:12.226,2004-165T03:23:13.226,"SENSOR",1,"NPI Sector 8","c/acc", 1.000000e+01, 3.000000e+00
2004-165T03:23:12.226,2004-165T03:23:13.226,"SENSOR",1,"NPI Sector 9","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:23:12.226,2004-165T03:23:13.226,"SENSOR",1,"NPI Sector 10","c/acc", 2.000000e+00, 3.000000e+00
2004-165T03:23:12.226,2004-165T03:23:13.226,"SENSOR",1,"NPI Sector 11","c/acc", 1.000000e+00, 3.000000e+00
2004-165T03:23:12.226,2004-165T03:23:13.226,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:23:12.226,2004-165T03:23:13.226,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:23:12.226,2004-165T03:23:13.226,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:23:12.226,2004-165T03:23:13.226,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:23:12.226,2004-165T03:23:13.226,"SENSOR",1,"NPI Sector 16","c/acc", 5.529600e+04, 3.000000e+00
2004-165T03:23:12.226,2004-165T03:23:13.226,"SENSOR",1,"NPI Sector 17","c/acc", 4.352000e+03, 3.000000e+00
2004-165T03:23:12.226,2004-165T03:23:13.226,"SENSOR",1,"NPI Sector 18","c/acc", 2.457600e+04, 3.000000e+00
2004-165T03:23:12.226,2004-165T03:23:13.226,"SENSOR",1,"NPI Sector 19","c/acc", 5.324800e+04, 3.000000e+00
2004-165T03:23:12.226,2004-165T03:23:13.226,"SENSOR",1,"NPI Sector 20","c/acc", 3.968000e+03, 3.000000e+00
2004-165T03:23:12.226,2004-165T03:23:13.226,"SENSOR",1,"NPI Sector 21","c/acc", 2.048000e+04, 3.000000e+00
2004-165T03:23:12.226,2004-165T03:23:13.226,"SENSOR",1,"NPI Sector 22","c/acc", 2.785280e+05, 3.000000e+00
2004-165T03:23:12.226,2004-165T03:23:13.226,"SENSOR",1,"NPI Sector 23","c/acc", 1.638400e+05, 3.000000e+00
2004-165T03:23:12.226,2004-165T03:23:13.226,"SENSOR",1,"NPI Sector 24","c/acc", 2.304000e+03, 3.000000e+00
2004-165T03:23:12.226,2004-165T03:23:13.226,"SENSOR",1,"NPI Sector 25","c/acc", 2.720000e+02, 3.000000e+00
2004-165T03:23:12.226,2004-165T03:23:13.226,"SENSOR",1,"NPI Sector 26","c/acc", 5.200000e+01, 3.000000e+00
2004-165T03:23:12.226,2004-165T03:23:13.226,"SENSOR",1,"NPI Sector 27","c/acc", 1.900000e+01, 3.000000e+00
2004-165T03:23:12.226,2004-165T03:23:13.226,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:23:12.226,2004-165T03:23:13.226,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:23:12.226,2004-165T03:23:13.226,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:23:12.226,2004-165T03:23:13.226,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:23:13.226,2004-165T03:23:14.226,"SENSOR",1,"NPI Sector 0","c/acc", 2.688000e+03, 3.000000e+00
2004-165T03:23:13.226,2004-165T03:23:14.226,"SENSOR",1,"NPI Sector 1","c/acc", 1.120000e+02, 3.000000e+00
2004-165T03:23:13.226,2004-165T03:23:14.226,"SENSOR",1,"NPI Sector 2","c/acc", 3.680000e+02, 3.000000e+00
2004-165T03:23:13.226,2004-165T03:23:14.226,"SENSOR",1,"NPI Sector 3","c/acc", 1.024000e+03, 3.000000e+00
2004-165T03:23:13.226,2004-165T03:23:14.226,"SENSOR",1,"NPI Sector 4","c/acc", 1.300000e+01, 3.000000e+00
2004-165T03:23:13.226,2004-165T03:23:14.226,"SENSOR",1,"NPI Sector 5","c/acc", 7.000000e+00, 3.000000e+00
2004-165T03:23:13.226,2004-165T03:23:14.226,"SENSOR",1,"NPI Sector 6","c/acc", 2.800000e+01, 3.000000e+00
2004-165T03:23:13.226,2004-165T03:23:14.226,"SENSOR",1,"NPI Sector 7","c/acc", 1.500000e+01, 3.000000e+00
2004-165T03:23:13.226,2004-165T03:23:14.226,"SENSOR",1,"NPI Sector 8","c/acc", 2.000000e+00, 3.000000e+00
2004-165T03:23:13.226,2004-165T03:23:14.226,"SENSOR",1,"NPI Sector 9","c/acc", 2.000000e+00, 3.000000e+00
2004-165T03:23:13.226,2004-165T03:23:14.226,"SENSOR",1,"NPI Sector 10","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:23:13.226,2004-165T03:23:14.226,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:23:13.226,2004-165T03:23:14.226,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:23:13.226,2004-165T03:23:14.226,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:23:13.226,2004-165T03:23:14.226,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:23:13.226,2004-165T03:23:14.226,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:23:13.226,2004-165T03:23:14.226,"SENSOR",1,"NPI Sector 16","c/acc", 5.529600e+04, 3.000000e+00
2004-165T03:23:13.226,2004-165T03:23:14.226,"SENSOR",1,"NPI Sector 17","c/acc", 4.352000e+03, 3.000000e+00
2004-165T03:23:13.226,2004-165T03:23:14.226,"SENSOR",1,"NPI Sector 18","c/acc", 2.457600e+04, 3.000000e+00
2004-165T03:23:13.226,2004-165T03:23:14.226,"SENSOR",1,"NPI Sector 19","c/acc", 4.710400e+04, 3.000000e+00
2004-165T03:23:13.226,2004-165T03:23:14.226,"SENSOR",1,"NPI Sector 20","c/acc", 3.840000e+03, 3.000000e+00
2004-165T03:23:13.226,2004-165T03:23:14.226,"SENSOR",1,"NPI Sector 21","c/acc", 1.945600e+04, 3.000000e+00
2004-165T03:23:13.226,2004-165T03:23:14.226,"SENSOR",1,"NPI Sector 22","c/acc", 2.785280e+05, 3.000000e+00
2004-165T03:23:13.226,2004-165T03:23:14.226,"SENSOR",1,"NPI Sector 23","c/acc", 1.638400e+05, 3.000000e+00
2004-165T03:23:13.226,2004-165T03:23:14.226,"SENSOR",1,"NPI Sector 24","c/acc", 2.304000e+03, 3.000000e+00
2004-165T03:23:13.226,2004-165T03:23:14.226,"SENSOR",1,"NPI Sector 25","c/acc", 2.560000e+02, 3.000000e+00
2004-165T03:23:13.226,2004-165T03:23:14.226,"SENSOR",1,"NPI Sector 26","c/acc", 6.800000e+01, 3.000000e+00
2004-165T03:23:13.226,2004-165T03:23:14.226,"SENSOR",1,"NPI Sector 27","c/acc", 2.700000e+01, 3.000000e+00
2004-165T03:23:13.226,2004-165T03:23:14.226,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:23:13.226,2004-165T03:23:14.226,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:23:13.226,2004-165T03:23:14.226,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:23:13.226,2004-165T03:23:14.226,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:23:14.226,2004-165T03:23:15.226,"SENSOR",1,"NPI Sector 0","c/acc", 3.200000e+03, 3.000000e+00
2004-165T03:23:14.226,2004-165T03:23:15.226,"SENSOR",1,"NPI Sector 1","c/acc", 1.360000e+02, 3.000000e+00
2004-165T03:23:14.226,2004-165T03:23:15.226,"SENSOR",1,"NPI Sector 2","c/acc", 2.560000e+02, 3.000000e+00
2004-165T03:23:14.226,2004-165T03:23:15.226,"SENSOR",1,"NPI Sector 3","c/acc", 8.960000e+02, 3.000000e+00
2004-165T03:23:14.226,2004-165T03:23:15.226,"SENSOR",1,"NPI Sector 4","c/acc", 1.300000e+01, 3.000000e+00
2004-165T03:23:14.226,2004-165T03:23:15.226,"SENSOR",1,"NPI Sector 5","c/acc", 1.400000e+01, 3.000000e+00
2004-165T03:23:14.226,2004-165T03:23:15.226,"SENSOR",1,"NPI Sector 6","c/acc", 3.400000e+01, 3.000000e+00
2004-165T03:23:14.226,2004-165T03:23:15.226,"SENSOR",1,"NPI Sector 7","c/acc", 1.900000e+01, 3.000000e+00
2004-165T03:23:14.226,2004-165T03:23:15.226,"SENSOR",1,"NPI Sector 8","c/acc", 4.000000e+00, 3.000000e+00
2004-165T03:23:14.226,2004-165T03:23:15.226,"SENSOR",1,"NPI Sector 9","c/acc", 3.000000e+00, 3.000000e+00
2004-165T03:23:14.226,2004-165T03:23:15.226,"SENSOR",1,"NPI Sector 10","c/acc", 1.000000e+00, 3.000000e+00
2004-165T03:23:14.226,2004-165T03:23:15.226,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:23:14.226,2004-165T03:23:15.226,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:23:14.226,2004-165T03:23:15.226,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:23:14.226,2004-165T03:23:15.226,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:23:14.226,2004-165T03:23:15.226,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:23:14.226,2004-165T03:23:15.226,"SENSOR",1,"NPI Sector 16","c/acc", 5.324800e+04, 3.000000e+00
2004-165T03:23:14.226,2004-165T03:23:15.226,"SENSOR",1,"NPI Sector 17","c/acc", 4.608000e+03, 3.000000e+00
2004-165T03:23:14.226,2004-165T03:23:15.226,"SENSOR",1,"NPI Sector 18","c/acc", 2.560000e+04, 3.000000e+00
2004-165T03:23:14.226,2004-165T03:23:15.226,"SENSOR",1,"NPI Sector 19","c/acc", 5.529600e+04, 3.000000e+00
2004-165T03:23:14.226,2004-165T03:23:15.226,"SENSOR",1,"NPI Sector 20","c/acc", 3.840000e+03, 3.000000e+00
2004-165T03:23:14.226,2004-165T03:23:15.226,"SENSOR",1,"NPI Sector 21","c/acc", 1.843200e+04, 3.000000e+00
2004-165T03:23:14.226,2004-165T03:23:15.226,"SENSOR",1,"NPI Sector 22","c/acc", 2.785280e+05, 3.000000e+00
2004-165T03:23:14.226,2004-165T03:23:15.226,"SENSOR",1,"NPI Sector 23","c/acc", 1.638400e+05, 3.000000e+00
2004-165T03:23:14.226,2004-165T03:23:15.226,"SENSOR",1,"NPI Sector 24","c/acc", 2.432000e+03, 3.000000e+00
2004-165T03:23:14.226,2004-165T03:23:15.226,"SENSOR",1,"NPI Sector 25","c/acc", 2.720000e+02, 3.000000e+00
2004-165T03:23:14.226,2004-165T03:23:15.226,"SENSOR",1,"NPI Sector 26","c/acc", 6.800000e+01, 3.000000e+00
2004-165T03:23:14.226,2004-165T03:23:15.226,"SENSOR",1,"NPI Sector 27","c/acc", 1.800000e+01, 3.000000e+00
2004-165T03:23:14.226,2004-165T03:23:15.226,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:23:14.226,2004-165T03:23:15.226,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:23:14.226,2004-165T03:23:15.226,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:23:14.226,2004-165T03:23:15.226,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:23:15.226,2004-165T03:23:16.226,"SENSOR",1,"NPI Sector 0","c/acc", 2.816000e+03, 3.000000e+00
2004-165T03:23:15.226,2004-165T03:23:16.226,"SENSOR",1,"NPI Sector 1","c/acc", 1.440000e+02, 3.000000e+00
2004-165T03:23:15.226,2004-165T03:23:16.226,"SENSOR",1,"NPI Sector 2","c/acc", 2.560000e+02, 3.000000e+00
2004-165T03:23:15.226,2004-165T03:23:16.226,"SENSOR",1,"NPI Sector 3","c/acc", 9.280000e+02, 3.000000e+00
2004-165T03:23:15.226,2004-165T03:23:16.226,"SENSOR",1,"NPI Sector 4","c/acc", 1.900000e+01, 3.000000e+00
2004-165T03:23:15.226,2004-165T03:23:16.226,"SENSOR",1,"NPI Sector 5","c/acc", 6.000000e+00, 3.000000e+00
2004-165T03:23:15.226,2004-165T03:23:16.226,"SENSOR",1,"NPI Sector 6","c/acc", 2.900000e+01, 3.000000e+00
2004-165T03:23:15.226,2004-165T03:23:16.226,"SENSOR",1,"NPI Sector 7","c/acc", 1.600000e+01, 3.000000e+00
2004-165T03:23:15.226,2004-165T03:23:16.226,"SENSOR",1,"NPI Sector 8","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:23:15.226,2004-165T03:23:16.226,"SENSOR",1,"NPI Sector 9","c/acc", 1.000000e+00, 3.000000e+00
2004-165T03:23:15.226,2004-165T03:23:16.226,"SENSOR",1,"NPI Sector 10","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:23:15.226,2004-165T03:23:16.226,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:23:15.226,2004-165T03:23:16.226,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:23:15.226,2004-165T03:23:16.226,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:23:15.226,2004-165T03:23:16.226,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:23:15.226,2004-165T03:23:16.226,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:23:15.226,2004-165T03:23:16.226,"SENSOR",1,"NPI Sector 16","c/acc", 5.529600e+04, 3.000000e+00
2004-165T03:23:15.226,2004-165T03:23:16.226,"SENSOR",1,"NPI Sector 17","c/acc", 4.352000e+03, 3.000000e+00
2004-165T03:23:15.226,2004-165T03:23:16.226,"SENSOR",1,"NPI Sector 18","c/acc", 2.560000e+04, 3.000000e+00
2004-165T03:23:15.226,2004-165T03:23:16.226,"SENSOR",1,"NPI Sector 19","c/acc", 5.529600e+04, 3.000000e+00
2004-165T03:23:15.226,2004-165T03:23:16.226,"SENSOR",1,"NPI Sector 20","c/acc", 3.968000e+03, 3.000000e+00
2004-165T03:23:15.226,2004-165T03:23:16.226,"SENSOR",1,"NPI Sector 21","c/acc", 1.945600e+04, 3.000000e+00
2004-165T03:23:15.226,2004-165T03:23:16.226,"SENSOR",1,"NPI Sector 22","c/acc", 2.785280e+05, 3.000000e+00
2004-165T03:23:15.226,2004-165T03:23:16.226,"SENSOR",1,"NPI Sector 23","c/acc", 1.638400e+05, 3.000000e+00
2004-165T03:23:15.226,2004-165T03:23:16.226,"SENSOR",1,"NPI Sector 24","c/acc", 2.432000e+03, 3.000000e+00
2004-165T03:23:15.226,2004-165T03:23:16.226,"SENSOR",1,"NPI Sector 25","c/acc", 2.720000e+02, 3.000000e+00
2004-165T03:23:15.226,2004-165T03:23:16.226,"SENSOR",1,"NPI Sector 26","c/acc", 5.000000e+01, 3.000000e+00
2004-165T03:23:15.226,2004-165T03:23:16.226,"SENSOR",1,"NPI Sector 27","c/acc", 2.300000e+01, 3.000000e+00
2004-165T03:23:15.226,2004-165T03:23:16.226,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:23:15.226,2004-165T03:23:16.226,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:23:15.226,2004-165T03:23:16.226,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:23:15.226,2004-165T03:23:16.226,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:23:16.226,2004-165T03:23:17.226,"SENSOR",1,"NPI Sector 0","c/acc", 3.072000e+03, 3.000000e+00
2004-165T03:23:16.226,2004-165T03:23:17.226,"SENSOR",1,"NPI Sector 1","c/acc", 1.200000e+02, 3.000000e+00
2004-165T03:23:16.226,2004-165T03:23:17.226,"SENSOR",1,"NPI Sector 2","c/acc", 2.400000e+02, 3.000000e+00
2004-165T03:23:16.226,2004-165T03:23:17.226,"SENSOR",1,"NPI Sector 3","c/acc", 9.600000e+02, 3.000000e+00
2004-165T03:23:16.226,2004-165T03:23:17.226,"SENSOR",1,"NPI Sector 4","c/acc", 2.200000e+01, 3.000000e+00
2004-165T03:23:16.226,2004-165T03:23:17.226,"SENSOR",1,"NPI Sector 5","c/acc", 1.200000e+01, 3.000000e+00
2004-165T03:23:16.226,2004-165T03:23:17.226,"SENSOR",1,"NPI Sector 6","c/acc", 2.600000e+01, 3.000000e+00
2004-165T03:23:16.226,2004-165T03:23:17.226,"SENSOR",1,"NPI Sector 7","c/acc", 1.300000e+01, 3.000000e+00
2004-165T03:23:16.226,2004-165T03:23:17.226,"SENSOR",1,"NPI Sector 8","c/acc", 5.000000e+00, 3.000000e+00
2004-165T03:23:16.226,2004-165T03:23:17.226,"SENSOR",1,"NPI Sector 9","c/acc", 1.000000e+00, 3.000000e+00
2004-165T03:23:16.226,2004-165T03:23:17.226,"SENSOR",1,"NPI Sector 10","c/acc", 2.000000e+00, 3.000000e+00
2004-165T03:23:16.226,2004-165T03:23:17.226,"SENSOR",1,"NPI Sector 11","c/acc", 1.000000e+00, 3.000000e+00
2004-165T03:23:16.226,2004-165T03:23:17.226,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
