2004-163T04:21:11.639,2004-163T04:21:12.639,"SENSOR",1,"NPI Sector 0","c/acc", 8.640000e+02, 3.000000e+00
2004-163T04:21:11.639,2004-163T04:21:12.639,"SENSOR",1,"NPI Sector 1","c/acc", 3.200000e+01, 3.000000e+00
2004-163T04:21:11.639,2004-163T04:21:12.639,"SENSOR",1,"NPI Sector 2","c/acc", 1.000000e+02, 3.000000e+00
2004-163T04:21:11.639,2004-163T04:21:12.639,"SENSOR",1,"NPI Sector 3","c/acc", 3.840000e+02, 3.000000e+00
2004-163T04:21:11.639,2004-163T04:21:12.639,"SENSOR",1,"NPI Sector 4","c/acc", 1.800000e+01, 3.000000e+00
2004-163T04:21:11.639,2004-163T04:21:12.639,"SENSOR",1,"NPI Sector 5","c/acc", 8.000000e+00, 3.000000e+00
2004-163T04:21:11.639,2004-163T04:21:12.639,"SENSOR",1,"NPI Sector 6","c/acc", 1.900000e+01, 3.000000e+00
2004-163T04:21:11.639,2004-163T04:21:12.639,"SENSOR",1,"NPI Sector 7","c/acc", 9.000000e+00, 3.000000e+00
2004-163T04:21:11.639,2004-163T04:21:12.639,"SENSOR",1,"NPI Sector 8","c/acc", 7.000000e+00, 3.000000e+00
2004-163T04:21:11.639,2004-163T04:21:12.639,"SENSOR",1,"NPI Sector 9","c/acc", 0.000000e+00, 3.000000e+00
2004-163T04:21:11.639,2004-163T04:21:12.639,"SENSOR",1,"NPI Sector 10","c/acc", 2.000000e+00, 3.000000e+00
2004-163T04:21:11.639,2004-163T04:21:12.639,"SENSOR",1,"NPI Sector 11","c/acc", 2.000000e+00, 3.000000e+00
2004-163T04:21:11.639,2004-163T04:21:12.639,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-163T04:21:11.639,2004-163T04:21:12.639,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-163T04:21:11.639,2004-163T04:21:12.639,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-163T04:21:11.639,2004-163T04:21:12.639,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-163T04:21:11.639,2004-163T04:21:12.639,"SENSOR",1,"NPI Sector 16","c/acc", 2.355200e+04, 3.000000e+00
2004-163T04:21:11.639,2004-163T04:21:12.639,"SENSOR",1,"NPI Sector 17","c/acc", 1.792000e+03, 3.000000e+00
2004-163T04:21:11.639,2004-163T04:21:12.639,"SENSOR",1,"NPI Sector 18","c/acc", 1.075200e+04, 3.000000e+00
2004-163T04:21:11.639,2004-163T04:21:12.639,"SENSOR",1,"NPI Sector 19","c/acc", 1.177600e+04, 3.000000e+00
2004-163T04:21:11.639,2004-163T04:21:12.639,"SENSOR",1,"NPI Sector 20","c/acc", 1.536000e+03, 3.000000e+00
2004-163T04:21:11.639,2004-163T04:21:12.639,"SENSOR",1,"NPI Sector 21","c/acc", 1.228800e+04, 3.000000e+00
2004-163T04:21:11.639,2004-163T04:21:12.639,"SENSOR",1,"NPI Sector 22","c/acc", 2.048000e+05, 3.000000e+00
2004-163T04:21:11.639,2004-163T04:21:12.639,"SENSOR",1,"NPI Sector 23","c/acc", 9.011200e+04, 3.000000e+00
2004-163T04:21:11.639,2004-163T04:21:12.639,"SENSOR",1,"NPI Sector 24","c/acc", 6.400000e+02, 3.000000e+00
2004-163T04:21:11.639,2004-163T04:21:12.639,"SENSOR",1,"NPI Sector 25","c/acc", 6.200000e+01, 3.000000e+00
2004-163T04:21:11.639,2004-163T04:21:12.639,"SENSOR",1,"NPI Sector 26","c/acc", 1.400000e+01, 3.000000e+00
2004-163T04:21:11.639,2004-163T04:21:12.639,"SENSOR",1,"NPI Sector 27","c/acc", 7.000000e+00, 3.000000e+00
2004-163T04:21:11.639,2004-163T04:21:12.639,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-163T04:21:11.639,2004-163T04:21:12.639,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-163T04:21:11.639,2004-163T04:21:12.639,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-163T04:21:11.639,2004-163T04:21:12.639,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-163T04:21:12.639,2004-163T04:21:13.639,"SENSOR",1,"NPI Sector 0","c/acc", 8.320000e+02, 3.000000e+00
2004-163T04:21:12.639,2004-163T04:21:13.639,"SENSOR",1,"NPI Sector 1","c/acc", 4.400000e+01, 3.000000e+00
2004-163T04:21:12.639,2004-163T04:21:13.639,"SENSOR",1,"NPI Sector 2","c/acc", 9.200000e+01, 3.000000e+00
2004-163T04:21:12.639,2004-163T04:21:13.639,"SENSOR",1,"NPI Sector 3","c/acc", 3.520000e+02, 3.000000e+00
2004-163T04:21:12.639,2004-163T04:21:13.639,"SENSOR",1,"NPI Sector 4","c/acc", 1.000000e+01, 3.000000e+00
2004-163T04:21:12.639,2004-163T04:21:13.639,"SENSOR",1,"NPI Sector 5","c/acc", 1.000000e+01, 3.000000e+00
2004-163T04:21:12.639,2004-163T04:21:13.639,"SENSOR",1,"NPI Sector 6","c/acc", 2.700000e+01, 3.000000e+00
2004-163T04:21:12.639,2004-163T04:21:13.639,"SENSOR",1,"NPI Sector 7","c/acc", 1.500000e+01, 3.000000e+00
2004-163T04:21:12.639,2004-163T04:21:13.639,"SENSOR",1,"NPI Sector 8","c/acc", 0.000000e+00, 3.000000e+00
2004-163T04:21:12.639,2004-163T04:21:13.639,"SENSOR",1,"NPI Sector 9","c/acc", 0.000000e+00, 3.000000e+00
2004-163T04:21:12.639,2004-163T04:21:13.639,"SENSOR",1,"NPI Sector 10","c/acc", 0.000000e+00, 3.000000e+00
2004-163T04:21:12.639,2004-163T04:21:13.639,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 3.000000e+00
2004-163T04:21:12.639,2004-163T04:21:13.639,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-163T04:21:12.639,2004-163T04:21:13.639,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-163T04:21:12.639,2004-163T04:21:13.639,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-163T04:21:12.639,2004-163T04:21:13.639,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-163T04:21:12.639,2004-163T04:21:13.639,"SENSOR",1,"NPI Sector 16","c/acc", 2.252800e+04, 3.000000e+00
2004-163T04:21:12.639,2004-163T04:21:13.639,"SENSOR",1,"NPI Sector 17","c/acc", 1.856000e+03, 3.000000e+00
2004-163T04:21:12.639,2004-163T04:21:13.639,"SENSOR",1,"NPI Sector 18","c/acc", 1.075200e+04, 3.000000e+00
2004-163T04:21:12.639,2004-163T04:21:13.639,"SENSOR",1,"NPI Sector 19","c/acc", 1.177600e+04, 3.000000e+00
2004-163T04:21:12.639,2004-163T04:21:13.639,"SENSOR",1,"NPI Sector 20","c/acc", 1.664000e+03, 3.000000e+00
2004-163T04:21:12.639,2004-163T04:21:13.639,"SENSOR",1,"NPI Sector 21","c/acc", 1.126400e+04, 3.000000e+00
2004-163T04:21:12.639,2004-163T04:21:13.639,"SENSOR",1,"NPI Sector 22","c/acc", 1.966080e+05, 3.000000e+00
2004-163T04:21:12.639,2004-163T04:21:13.639,"SENSOR",1,"NPI Sector 23","c/acc", 8.601600e+04, 3.000000e+00
2004-163T04:21:12.639,2004-163T04:21:13.639,"SENSOR",1,"NPI Sector 24","c/acc", 5.760000e+02, 3.000000e+00
2004-163T04:21:12.639,2004-163T04:21:13.639,"SENSOR",1,"NPI Sector 25","c/acc", 7.600000e+01, 3.000000e+00
2004-163T04:21:12.639,2004-163T04:21:13.639,"SENSOR",1,"NPI Sector 26","c/acc", 1.600000e+01, 3.000000e+00
2004-163T04:21:12.639,2004-163T04:21:13.639,"SENSOR",1,"NPI Sector 27","c/acc", 8.000000e+00, 3.000000e+00
2004-163T04:21:12.639,2004-163T04:21:13.639,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-163T04:21:12.639,2004-163T04:21:13.639,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-163T04:21:12.639,2004-163T04:21:13.639,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-163T04:21:12.639,2004-163T04:21:13.639,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-163T04:21:13.639,2004-163T04:21:14.639,"SENSOR",1,"NPI Sector 0","c/acc", 7.680000e+02, 3.000000e+00
2004-163T04:21:13.639,2004-163T04:21:14.639,"SENSOR",1,"NPI Sector 1","c/acc", 5.000000e+01, 3.000000e+00
2004-163T04:21:13.639,2004-163T04:21:14.639,"SENSOR",1,"NPI Sector 2","c/acc", 7.200000e+01, 3.000000e+00
2004-163T04:21:13.639,2004-163T04:21:14.639,"SENSOR",1,"NPI Sector 3","c/acc", 3.040000e+02, 3.000000e+00
2004-163T04:21:13.639,2004-163T04:21:14.639,"SENSOR",1,"NPI Sector 4","c/acc", 5.000000e+00, 3.000000e+00
2004-163T04:21:13.639,2004-163T04:21:14.639,"SENSOR",1,"NPI Sector 5","c/acc", 4.000000e+00, 3.000000e+00
2004-163T04:21:13.639,2004-163T04:21:14.639,"SENSOR",1,"NPI Sector 6","c/acc", 1.600000e+01, 3.000000e+00
2004-163T04:21:13.639,2004-163T04:21:14.639,"SENSOR",1,"NPI Sector 7","c/acc", 9.000000e+00, 3.000000e+00
2004-163T04:21:13.639,2004-163T04:21:14.639,"SENSOR",1,"NPI Sector 8","c/acc", 0.000000e+00, 3.000000e+00
2004-163T04:21:13.639,2004-163T04:21:14.639,"SENSOR",1,"NPI Sector 9","c/acc", 1.000000e+00, 3.000000e+00
2004-163T04:21:13.639,2004-163T04:21:14.639,"SENSOR",1,"NPI Sector 10","c/acc", 0.000000e+00, 3.000000e+00
2004-163T04:21:13.639,2004-163T04:21:14.639,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 3.000000e+00
2004-163T04:21:13.639,2004-163T04:21:14.639,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-163T04:21:13.639,2004-163T04:21:14.639,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-163T04:21:13.639,2004-163T04:21:14.639,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-163T04:21:13.639,2004-163T04:21:14.639,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-163T04:21:13.639,2004-163T04:21:14.639,"SENSOR",1,"NPI Sector 16","c/acc", 2.252800e+04, 3.000000e+00
2004-163T04:21:13.639,2004-163T04:21:14.639,"SENSOR",1,"NPI Sector 17","c/acc", 1.792000e+03, 3.000000e+00
2004-163T04:21:13.639,2004-163T04:21:14.639,"SENSOR",1,"NPI Sector 18","c/acc", 1.075200e+04, 3.000000e+00
2004-163T04:21:13.639,2004-163T04:21:14.639,"SENSOR",1,"NPI Sector 19","c/acc", 1.126400e+04, 3.000000e+00
2004-163T04:21:13.639,2004-163T04:21:14.639,"SENSOR",1,"NPI Sector 20","c/acc", 1.536000e+03, 3.000000e+00
2004-163T04:21:13.639,2004-163T04:21:14.639,"SENSOR",1,"NPI Sector 21","c/acc", 9.216000e+03, 3.000000e+00
2004-163T04:21:13.639,2004-163T04:21:14.639,"SENSOR",1,"NPI Sector 22","c/acc", 1.966080e+05, 3.000000e+00
2004-163T04:21:13.639,2004-163T04:21:14.639,"SENSOR",1,"NPI Sector 23","c/acc", 8.192000e+04, 3.000000e+00
2004-163T04:21:13.639,2004-163T04:21:14.639,"SENSOR",1,"NPI Sector 24","c/acc", 6.080000e+02, 3.000000e+00
2004-163T04:21:13.639,2004-163T04:21:14.639,"SENSOR",1,"NPI Sector 25","c/acc", 5.400000e+01, 3.000000e+00
2004-163T04:21:13.639,2004-163T04:21:14.639,"SENSOR",1,"NPI Sector 26","c/acc", 1.200000e+01, 3.000000e+00
2004-163T04:21:13.639,2004-163T04:21:14.639,"SENSOR",1,"NPI Sector 27","c/acc", 8.000000e+00, 3.000000e+00
2004-163T04:21:13.639,2004-163T04:21:14.639,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-163T04:21:13.639,2004-163T04:21:14.639,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-163T04:21:13.639,2004-163T04:21:14.639,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-163T04:21:13.639,2004-163T04:21:14.639,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-163T04:21:14.639,2004-163T04:21:15.639,"SENSOR",1,"NPI Sector 0","c/acc", 7.360000e+02, 3.000000e+00
2004-163T04:21:14.639,2004-163T04:21:15.639,"SENSOR",1,"NPI Sector 1","c/acc", 4.000000e+01, 3.000000e+00
2004-163T04:21:14.639,2004-163T04:21:15.639,"SENSOR",1,"NPI Sector 2","c/acc", 7.200000e+01, 3.000000e+00
2004-163T04:21:14.639,2004-163T04:21:15.639,"SENSOR",1,"NPI Sector 3","c/acc", 3.200000e+02, 3.000000e+00
2004-163T04:21:14.639,2004-163T04:21:15.639,"SENSOR",1,"NPI Sector 4","c/acc", 6.000000e+00, 3.000000e+00
2004-163T04:21:14.639,2004-163T04:21:15.639,"SENSOR",1,"NPI Sector 5","c/acc", 5.000000e+00, 3.000000e+00
2004-163T04:21:14.639,2004-163T04:21:15.639,"SENSOR",1,"NPI Sector 6","c/acc", 1.500000e+01, 3.000000e+00
2004-163T04:21:14.639,2004-163T04:21:15.639,"SENSOR",1,"NPI Sector 7","c/acc", 5.000000e+00, 3.000000e+00
2004-163T04:21:14.639,2004-163T04:21:15.639,"SENSOR",1,"NPI Sector 8","c/acc", 0.000000e+00, 3.000000e+00
2004-163T04:21:14.639,2004-163T04:21:15.639,"SENSOR",1,"NPI Sector 9","c/acc", 0.000000e+00, 3.000000e+00
2004-163T04:21:14.639,2004-163T04:21:15.639,"SENSOR",1,"NPI Sector 10","c/acc", 0.000000e+00, 3.000000e+00
2004-163T04:21:14.639,2004-163T04:21:15.639,"SENSOR",1,"NPI Sector 11","c/acc", 1.000000e+00, 3.000000e+00
2004-163T04:21:14.639,2004-163T04:21:15.639,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-163T04:21:14.639,2004-163T04:21:15.639,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-163T04:21:14.639,2004-163T04:21:15.639,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-163T04:21:14.639,2004-163T04:21:15.639,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-163T04:21:14.639,2004-163T04:21:15.639,"SENSOR",1,"NPI Sector 16","c/acc", 2.150400e+04, 3.000000e+00
2004-163T04:21:14.639,2004-163T04:21:15.639,"SENSOR",1,"NPI Sector 17","c/acc", 1.664000e+03, 3.000000e+00
2004-163T04:21:14.639,2004-163T04:21:15.639,"SENSOR",1,"NPI Sector 18","c/acc", 1.024000e+04, 3.000000e+00
2004-163T04:21:14.639,2004-163T04:21:15.639,"SENSOR",1,"NPI Sector 19","c/acc", 1.331200e+04, 3.000000e+00
2004-163T04:21:14.639,2004-163T04:21:15.639,"SENSOR",1,"NPI Sector 20","c/acc", 1.408000e+03, 3.000000e+00
2004-163T04:21:14.639,2004-163T04:21:15.639,"SENSOR",1,"NPI Sector 21","c/acc", 1.024000e+04, 3.000000e+00
2004-163T04:21:14.639,2004-163T04:21:15.639,"SENSOR",1,"NPI Sector 22","c/acc", 1.884160e+05, 3.000000e+00
2004-163T04:21:14.639,2004-163T04:21:15.639,"SENSOR",1,"NPI Sector 23","c/acc", 8.192000e+04, 3.000000e+00
2004-163T04:21:14.639,2004-163T04:21:15.639,"SENSOR",1,"NPI Sector 24","c/acc", 6.080000e+02, 3.000000e+00
2004-163T04:21:14.639,2004-163T04:21:15.639,"SENSOR",1,"NPI Sector 25","c/acc", 6.800000e+01, 3.000000e+00
2004-163T04:21:14.639,2004-163T04:21:15.639,"SENSOR",1,"NPI Sector 26","c/acc", 1.300000e+01, 3.000000e+00
2004-163T04:21:14.639,2004-163T04:21:15.639,"SENSOR",1,"NPI Sector 27","c/acc", 4.000000e+00, 3.000000e+00
2004-163T04:21:14.639,2004-163T04:21:15.639,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-163T04:21:14.639,2004-163T04:21:15.639,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-163T04:21:14.639,2004-163T04:21:15.639,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-163T04:21:14.639,2004-163T04:21:15.639,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-163T04:21:15.639,2004-163T04:21:16.639,"SENSOR",1,"NPI Sector 0","c/acc", 7.040000e+02, 3.000000e+00
2004-163T04:21:15.639,2004-163T04:21:16.639,"SENSOR",1,"NPI Sector 1","c/acc", 3.200000e+01, 3.000000e+00
2004-163T04:21:15.639,2004-163T04:21:16.639,"SENSOR",1,"NPI Sector 2","c/acc", 7.200000e+01, 3.000000e+00
2004-163T04:21:15.639,2004-163T04:21:16.639,"SENSOR",1,"NPI Sector 3","c/acc", 2.720000e+02, 3.000000e+00
2004-163T04:21:15.639,2004-163T04:21:16.639,"SENSOR",1,"NPI Sector 4","c/acc", 1.600000e+01, 3.000000e+00
2004-163T04:21:15.639,2004-163T04:21:16.639,"SENSOR",1,"NPI Sector 5","c/acc", 4.000000e+00, 3.000000e+00
2004-163T04:21:15.639,2004-163T04:21:16.639,"SENSOR",1,"NPI Sector 6","c/acc", 2.400000e+01, 3.000000e+00
2004-163T04:21:15.639,2004-163T04:21:16.639,"SENSOR",1,"NPI Sector 7","c/acc", 1.100000e+01, 3.000000e+00
2004-163T04:21:15.639,2004-163T04:21:16.639,"SENSOR",1,"NPI Sector 8","c/acc", 1.000000e+00, 3.000000e+00
2004-163T04:21:15.639,2004-163T04:21:16.639,"SENSOR",1,"NPI Sector 9","c/acc", 0.000000e+00, 3.000000e+00
2004-163T04:21:15.639,2004-163T04:21:16.639,"SENSOR",1,"NPI Sector 10","c/acc", 1.000000e+00, 3.000000e+00
2004-163T04:21:15.639,2004-163T04:21:16.639,"SENSOR",1,"NPI Sector 11","c/acc", 1.000000e+00, 3.000000e+00
2004-163T04:21:15.639,2004-163T04:21:16.639,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-163T04:21:15.639,2004-163T04:21:16.639,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-163T04:21:15.639,2004-163T04:21:16.639,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-163T04:21:15.639,2004-163T04:21:16.639,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-163T04:21:15.639,2004-163T04:21:16.639,"SENSOR",1,"NPI Sector 16","c/acc", 2.150400e+04, 3.000000e+00
2004-163T04:21:15.639,2004-163T04:21:16.639,"SENSOR",1,"NPI Sector 17","c/acc", 1.600000e+03, 3.000000e+00
2004-163T04:21:15.639,2004-163T04:21:16.639,"SENSOR",1,"NPI Sector 18","c/acc", 9.728000e+03, 3.000000e+00
2004-163T04:21:15.639,2004-163T04:21:16.639,"SENSOR",1,"NPI Sector 19","c/acc", 1.024000e+04, 3.000000e+00
2004-163T04:21:15.639,2004-163T04:21:16.639,"SENSOR",1,"NPI Sector 20","c/acc", 1.344000e+03, 3.000000e+00
2004-163T04:21:15.639,2004-163T04:21:16.639,"SENSOR",1,"NPI Sector 21","c/acc", 1.075200e+04, 3.000000e+00
2004-163T04:21:15.639,2004-163T04:21:16.639,"SENSOR",1,"NPI Sector 22","c/acc", 1.802240e+05, 3.000000e+00
2004-163T04:21:15.639,2004-163T04:21:16.639,"SENSOR",1,"NPI Sector 23","c/acc", 7.782400e+04, 3.000000e+00
2004-163T04:21:15.639,2004-163T04:21:16.639,"SENSOR",1,"NPI Sector 24","c/acc", 5.760000e+02, 3.000000e+00
2004-163T04:21:15.639,2004-163T04:21:16.639,"SENSOR",1,"NPI Sector 25","c/acc", 5.200000e+01, 3.000000e+00
2004-163T04:21:15.639,2004-163T04:21:16.639,"SENSOR",1,"NPI Sector 26","c/acc", 1.500000e+01, 3.000000e+00
2004-163T04:21:15.639,2004-163T04:21:16.639,"SENSOR",1,"NPI Sector 27","c/acc", 4.000000e+00, 3.000000e+00
2004-163T04:21:15.639,2004-163T04:21:16.639,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-163T04:21:15.639,2004-163T04:21:16.639,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-163T04:21:15.639,2004-163T04:21:16.639,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-163T04:21:15.639,2004-163T04:21:16.639,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-163T04:21:16.639,2004-163T04:21:17.639,"SENSOR",1,"NPI Sector 0","c/acc", 6.720000e+02, 3.000000e+00
2004-163T04:21:16.639,2004-163T04:21:17.639,"SENSOR",1,"NPI Sector 1","c/acc", 2.600000e+01, 3.000000e+00
2004-163T04:21:16.639,2004-163T04:21:17.639,"SENSOR",1,"NPI Sector 2","c/acc", 7.200000e+01, 3.000000e+00
2004-163T04:21:16.639,2004-163T04:21:17.639,"SENSOR",1,"NPI Sector 3","c/acc", 2.720000e+02, 3.000000e+00
2004-163T04:21:16.639,2004-163T04:21:17.639,"SENSOR",1,"NPI Sector 4","c/acc", 8.000000e+00, 3.000000e+00
2004-163T04:21:16.639,2004-163T04:21:17.639,"SENSOR",1,"NPI Sector 5","c/acc", 1.400000e+01, 3.000000e+00
2004-163T04:21:16.639,2004-163T04:21:17.639,"SENSOR",1,"NPI Sector 6","c/acc", 2.000000e+01, 3.000000e+00
2004-163T04:21:16.639,2004-163T04:21:17.639,"SENSOR",1,"NPI Sector 7","c/acc", 1.500000e+01, 3.000000e+00
2004-163T04:21:16.639,2004-163T04:21:17.639,"SENSOR",1,"NPI Sector 8","c/acc", 1.000000e+00, 3.000000e+00
2004-163T04:21:16.639,2004-163T04:21:17.639,"SENSOR",1,"NPI Sector 9","c/acc", 0.000000e+00, 3.000000e+00
2004-163T04:21:16.639,2004-163T04:21:17.639,"SENSOR",1,"NPI Sector 10","c/acc", 1.000000e+00, 3.000000e+00
2004-163T04:21:16.639,2004-163T04:21:17.639,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 3.000000e+00
2004-163T04:21:16.639,2004-163T04:21:17.639,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-163T04:21:16.639,2004-163T04:21:17.639,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-163T04:21:16.639,2004-163T04:21:17.639,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-163T04:21:16.639,2004-163T04:21:17.639,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-163T04:21:16.639,2004-163T04:21:17.639,"SENSOR",1,"NPI Sector 16","c/acc", 1.945600e+04, 3.000000e+00
2004-163T04:21:16.639,2004-163T04:21:17.639,"SENSOR",1,"NPI Sector 17","c/acc", 1.536000e+03, 3.000000e+00
2004-163T04:21:16.639,2004-163T04:21:17.639,"SENSOR",1,"NPI Sector 18","c/acc", 9.216000e+03, 3.000000e+00
2004-163T04:21:16.639,2004-163T04:21:17.639,"SENSOR",1,"NPI Sector 19","c/acc", 9.216000e+03, 3.000000e+00
2004-163T04:21:16.639,2004-163T04:21:17.639,"SENSOR",1,"NPI Sector 20","c/acc", 1.280000e+03, 3.000000e+00
2004-163T04:21:16.639,2004-163T04:21:17.639,"SENSOR",1,"NPI Sector 21","c/acc", 8.704000e+03, 3.000000e+00
2004-163T04:21:16.639,2004-163T04:21:17.639,"SENSOR",1,"NPI Sector 22","c/acc", 1.720320e+05, 3.000000e+00
2004-163T04:21:16.639,2004-163T04:21:17.639,"SENSOR",1,"NPI Sector 23","c/acc", 7.372800e+04, 3.000000e+00
2004-163T04:21:16.639,2004-163T04:21:17.639,"SENSOR",1,"NPI Sector 24","c/acc", 5.760000e+02, 3.000000e+00
2004-163T04:21:16.639,2004-163T04:21:17.639,"SENSOR",1,"NPI Sector 25","c/acc", 6.400000e+01, 3.000000e+00
2004-163T04:21:16.639,2004-163T04:21:17.639,"SENSOR",1,"NPI Sector 26","c/acc", 9.000000e+00, 3.000000e+00
2004-163T04:21:16.639,2004-163T04:21:17.639,"SENSOR",1,"NPI Sector 27","c/acc", 4.000000e+00, 3.000000e+00
2004-163T04:21:16.639,2004-163T04:21:17.639,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-163T04:21:16.639,2004-163T04:21:17.639,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-163T04:21:16.639,2004-163T04:21:17.639,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-163T04:21:16.639,2004-163T04:21:17.639,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-163T04:21:17.639,2004-163T04:21:18.639,"SENSOR",1,"NPI Sector 0","c/acc", 5.760000e+02, 3.000000e+00
2004-163T04:21:17.639,2004-163T04:21:18.639,"SENSOR",1,"NPI Sector 1","c/acc", 3.600000e+01, 3.000000e+00
2004-163T04:21:17.639,2004-163T04:21:18.639,"SENSOR",1,"NPI Sector 2","c/acc", 6.400000e+01, 3.000000e+00
2004-163T04:21:17.639,2004-163T04:21:18.639,"SENSOR",1,"NPI Sector 3","c/acc", 2.160000e+02, 3.000000e+00
2004-163T04:21:17.639,2004-163T04:21:18.639,"SENSOR",1,"NPI Sector 4","c/acc", 1.300000e+01, 3.000000e+00
2004-163T04:21:17.639,2004-163T04:21:18.639,"SENSOR",1,"NPI Sector 5","c/acc", 1.000000e+00, 3.000000e+00
2004-163T04:21:17.639,2004-163T04:21:18.639,"SENSOR",1,"NPI Sector 6","c/acc", 3.000000e+01, 3.000000e+00
2004-163T04:21:17.639,2004-163T04:21:18.639,"SENSOR",1,"NPI Sector 7","c/acc", 3.000000e+00, 3.000000e+00
2004-163T04:21:17.639,2004-163T04:21:18.639,"SENSOR",1,"NPI Sector 8","c/acc", 5.000000e+00, 3.000000e+00
2004-163T04:21:17.639,2004-163T04:21:18.639,"SENSOR",1,"NPI Sector 9","c/acc", 0.000000e+00, 3.000000e+00
2004-163T04:21:17.639,2004-163T04:21:18.639,"SENSOR",1,"NPI Sector 10","c/acc", 0.000000e+00, 3.000000e+00
2004-163T04:21:17.639,2004-163T04:21:18.639,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 3.000000e+00
2004-163T04:21:17.639,2004-163T04:21:18.639,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
