2004-162T08:10:11.705,2004-162T08:10:12.705,"SENSOR",1,"NPI Sector 0","c/acc", 2.304000e+03, 3.000000e+00
2004-162T08:10:11.705,2004-162T08:10:12.705,"SENSOR",1,"NPI Sector 1","c/acc", 1.200000e+02, 3.000000e+00
2004-162T08:10:11.705,2004-162T08:10:12.705,"SENSOR",1,"NPI Sector 2","c/acc", 2.720000e+02, 3.000000e+00
2004-162T08:10:11.705,2004-162T08:10:12.705,"SENSOR",1,"NPI Sector 3","c/acc", 8.320000e+02, 3.000000e+00
2004-162T08:10:11.705,2004-162T08:10:12.705,"SENSOR",1,"NPI Sector 4","c/acc", 2.400000e+01, 3.000000e+00
2004-162T08:10:11.705,2004-162T08:10:12.705,"SENSOR",1,"NPI Sector 5","c/acc", 1.200000e+01, 3.000000e+00
2004-162T08:10:11.705,2004-162T08:10:12.705,"SENSOR",1,"NPI Sector 6","c/acc", 3.600000e+01, 3.000000e+00
2004-162T08:10:11.705,2004-162T08:10:12.705,"SENSOR",1,"NPI Sector 7","c/acc", 1.600000e+01, 3.000000e+00
2004-162T08:10:11.705,2004-162T08:10:12.705,"SENSOR",1,"NPI Sector 8","c/acc", 4.000000e+00, 3.000000e+00
2004-162T08:10:11.705,2004-162T08:10:12.705,"SENSOR",1,"NPI Sector 9","c/acc", 1.000000e+00, 3.000000e+00
2004-162T08:10:11.705,2004-162T08:10:12.705,"SENSOR",1,"NPI Sector 10","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:10:11.705,2004-162T08:10:12.705,"SENSOR",1,"NPI Sector 11","c/acc", 3.000000e+00, 3.000000e+00
2004-162T08:10:11.705,2004-162T08:10:12.705,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:10:11.705,2004-162T08:10:12.705,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:10:11.705,2004-162T08:10:12.705,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:10:11.705,2004-162T08:10:12.705,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:10:11.705,2004-162T08:10:12.705,"SENSOR",1,"NPI Sector 16","c/acc", 3.686400e+04, 3.000000e+00
2004-162T08:10:11.705,2004-162T08:10:12.705,"SENSOR",1,"NPI Sector 17","c/acc", 3.840000e+03, 3.000000e+00
2004-162T08:10:11.705,2004-162T08:10:12.705,"SENSOR",1,"NPI Sector 18","c/acc", 1.843200e+04, 3.000000e+00
2004-162T08:10:11.705,2004-162T08:10:12.705,"SENSOR",1,"NPI Sector 19","c/acc", 2.662400e+04, 3.000000e+00
2004-162T08:10:11.705,2004-162T08:10:12.705,"SENSOR",1,"NPI Sector 20","c/acc", 3.456000e+03, 3.000000e+00
2004-162T08:10:11.705,2004-162T08:10:12.705,"SENSOR",1,"NPI Sector 21","c/acc", 2.048000e+04, 3.000000e+00
2004-162T08:10:11.705,2004-162T08:10:12.705,"SENSOR",1,"NPI Sector 22","c/acc", 2.949120e+05, 3.000000e+00
2004-162T08:10:11.705,2004-162T08:10:12.705,"SENSOR",1,"NPI Sector 23","c/acc", 1.310720e+05, 3.000000e+00
2004-162T08:10:11.705,2004-162T08:10:12.705,"SENSOR",1,"NPI Sector 24","c/acc", 1.088000e+03, 3.000000e+00
2004-162T08:10:11.705,2004-162T08:10:12.705,"SENSOR",1,"NPI Sector 25","c/acc", 1.680000e+02, 3.000000e+00
2004-162T08:10:11.705,2004-162T08:10:12.705,"SENSOR",1,"NPI Sector 26","c/acc", 3.200000e+01, 3.000000e+00
2004-162T08:10:11.705,2004-162T08:10:12.705,"SENSOR",1,"NPI Sector 27","c/acc", 1.100000e+01, 3.000000e+00
2004-162T08:10:11.705,2004-162T08:10:12.705,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:10:11.705,2004-162T08:10:12.705,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:10:11.705,2004-162T08:10:12.705,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:10:11.705,2004-162T08:10:12.705,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:10:12.705,2004-162T08:10:13.705,"SENSOR",1,"NPI Sector 0","c/acc", 2.304000e+03, 3.000000e+00
2004-162T08:10:12.705,2004-162T08:10:13.705,"SENSOR",1,"NPI Sector 1","c/acc", 1.160000e+02, 3.000000e+00
2004-162T08:10:12.705,2004-162T08:10:13.705,"SENSOR",1,"NPI Sector 2","c/acc", 2.560000e+02, 3.000000e+00
2004-162T08:10:12.705,2004-162T08:10:13.705,"SENSOR",1,"NPI Sector 3","c/acc", 7.360000e+02, 3.000000e+00
2004-162T08:10:12.705,2004-162T08:10:13.705,"SENSOR",1,"NPI Sector 4","c/acc", 1.600000e+01, 3.000000e+00
2004-162T08:10:12.705,2004-162T08:10:13.705,"SENSOR",1,"NPI Sector 5","c/acc", 1.500000e+01, 3.000000e+00
2004-162T08:10:12.705,2004-162T08:10:13.705,"SENSOR",1,"NPI Sector 6","c/acc", 3.400000e+01, 3.000000e+00
2004-162T08:10:12.705,2004-162T08:10:13.705,"SENSOR",1,"NPI Sector 7","c/acc", 1.900000e+01, 3.000000e+00
2004-162T08:10:12.705,2004-162T08:10:13.705,"SENSOR",1,"NPI Sector 8","c/acc", 3.000000e+00, 3.000000e+00
2004-162T08:10:12.705,2004-162T08:10:13.705,"SENSOR",1,"NPI Sector 9","c/acc", 1.000000e+00, 3.000000e+00
2004-162T08:10:12.705,2004-162T08:10:13.705,"SENSOR",1,"NPI Sector 10","c/acc", 1.000000e+00, 3.000000e+00
2004-162T08:10:12.705,2004-162T08:10:13.705,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:10:12.705,2004-162T08:10:13.705,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:10:12.705,2004-162T08:10:13.705,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:10:12.705,2004-162T08:10:13.705,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:10:12.705,2004-162T08:10:13.705,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:10:12.705,2004-162T08:10:13.705,"SENSOR",1,"NPI Sector 16","c/acc", 3.686400e+04, 3.000000e+00
2004-162T08:10:12.705,2004-162T08:10:13.705,"SENSOR",1,"NPI Sector 17","c/acc", 3.584000e+03, 3.000000e+00
2004-162T08:10:12.705,2004-162T08:10:13.705,"SENSOR",1,"NPI Sector 18","c/acc", 1.843200e+04, 3.000000e+00
2004-162T08:10:12.705,2004-162T08:10:13.705,"SENSOR",1,"NPI Sector 19","c/acc", 1.945600e+04, 3.000000e+00
2004-162T08:10:12.705,2004-162T08:10:13.705,"SENSOR",1,"NPI Sector 20","c/acc", 3.584000e+03, 3.000000e+00
2004-162T08:10:12.705,2004-162T08:10:13.705,"SENSOR",1,"NPI Sector 21","c/acc", 2.150400e+04, 3.000000e+00
2004-162T08:10:12.705,2004-162T08:10:13.705,"SENSOR",1,"NPI Sector 22","c/acc", 2.949120e+05, 3.000000e+00
2004-162T08:10:12.705,2004-162T08:10:13.705,"SENSOR",1,"NPI Sector 23","c/acc", 1.310720e+05, 3.000000e+00
2004-162T08:10:12.705,2004-162T08:10:13.705,"SENSOR",1,"NPI Sector 24","c/acc", 1.088000e+03, 3.000000e+00
2004-162T08:10:12.705,2004-162T08:10:13.705,"SENSOR",1,"NPI Sector 25","c/acc", 1.600000e+02, 3.000000e+00
2004-162T08:10:12.705,2004-162T08:10:13.705,"SENSOR",1,"NPI Sector 26","c/acc", 2.600000e+01, 3.000000e+00
2004-162T08:10:12.705,2004-162T08:10:13.705,"SENSOR",1,"NPI Sector 27","c/acc", 1.400000e+01, 3.000000e+00
2004-162T08:10:12.705,2004-162T08:10:13.705,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:10:12.705,2004-162T08:10:13.705,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:10:12.705,2004-162T08:10:13.705,"SENSOR",1,"NPI Sector 30","c/acc", 1.000000e+00, 3.000000e+00
2004-162T08:10:12.705,2004-162T08:10:13.705,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:10:13.705,2004-162T08:10:14.705,"SENSOR",1,"NPI Sector 0","c/acc", 2.176000e+03, 3.000000e+00
2004-162T08:10:13.705,2004-162T08:10:14.705,"SENSOR",1,"NPI Sector 1","c/acc", 1.160000e+02, 3.000000e+00
2004-162T08:10:13.705,2004-162T08:10:14.705,"SENSOR",1,"NPI Sector 2","c/acc", 2.240000e+02, 3.000000e+00
2004-162T08:10:13.705,2004-162T08:10:14.705,"SENSOR",1,"NPI Sector 3","c/acc", 7.680000e+02, 3.000000e+00
2004-162T08:10:13.705,2004-162T08:10:14.705,"SENSOR",1,"NPI Sector 4","c/acc", 1.100000e+01, 3.000000e+00
2004-162T08:10:13.705,2004-162T08:10:14.705,"SENSOR",1,"NPI Sector 5","c/acc", 9.000000e+00, 3.000000e+00
2004-162T08:10:13.705,2004-162T08:10:14.705,"SENSOR",1,"NPI Sector 6","c/acc", 2.400000e+01, 3.000000e+00
2004-162T08:10:13.705,2004-162T08:10:14.705,"SENSOR",1,"NPI Sector 7","c/acc", 1.100000e+01, 3.000000e+00
2004-162T08:10:13.705,2004-162T08:10:14.705,"SENSOR",1,"NPI Sector 8","c/acc", 3.000000e+00, 3.000000e+00
2004-162T08:10:13.705,2004-162T08:10:14.705,"SENSOR",1,"NPI Sector 9","c/acc", 2.000000e+00, 3.000000e+00
2004-162T08:10:13.705,2004-162T08:10:14.705,"SENSOR",1,"NPI Sector 10","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:10:13.705,2004-162T08:10:14.705,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:10:13.705,2004-162T08:10:14.705,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:10:13.705,2004-162T08:10:14.705,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:10:13.705,2004-162T08:10:14.705,"SENSOR",1,"NPI Sector 14","c/acc", 1.000000e+00, 3.000000e+00
2004-162T08:10:13.705,2004-162T08:10:14.705,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:10:13.705,2004-162T08:10:14.705,"SENSOR",1,"NPI Sector 16","c/acc", 3.481600e+04, 3.000000e+00
2004-162T08:10:13.705,2004-162T08:10:14.705,"SENSOR",1,"NPI Sector 17","c/acc", 3.712000e+03, 3.000000e+00
2004-162T08:10:13.705,2004-162T08:10:14.705,"SENSOR",1,"NPI Sector 18","c/acc", 1.843200e+04, 3.000000e+00
2004-162T08:10:13.705,2004-162T08:10:14.705,"SENSOR",1,"NPI Sector 19","c/acc", 2.764800e+04, 3.000000e+00
2004-162T08:10:13.705,2004-162T08:10:14.705,"SENSOR",1,"NPI Sector 20","c/acc", 3.072000e+03, 3.000000e+00
2004-162T08:10:13.705,2004-162T08:10:14.705,"SENSOR",1,"NPI Sector 21","c/acc", 2.048000e+04, 3.000000e+00
2004-162T08:10:13.705,2004-162T08:10:14.705,"SENSOR",1,"NPI Sector 22","c/acc", 2.949120e+05, 3.000000e+00
2004-162T08:10:13.705,2004-162T08:10:14.705,"SENSOR",1,"NPI Sector 23","c/acc", 1.310720e+05, 3.000000e+00
2004-162T08:10:13.705,2004-162T08:10:14.705,"SENSOR",1,"NPI Sector 24","c/acc", 1.088000e+03, 3.000000e+00
2004-162T08:10:13.705,2004-162T08:10:14.705,"SENSOR",1,"NPI Sector 25","c/acc", 1.600000e+02, 3.000000e+00
2004-162T08:10:13.705,2004-162T08:10:14.705,"SENSOR",1,"NPI Sector 26","c/acc", 3.400000e+01, 3.000000e+00
2004-162T08:10:13.705,2004-162T08:10:14.705,"SENSOR",1,"NPI Sector 27","c/acc", 1.700000e+01, 3.000000e+00
2004-162T08:10:13.705,2004-162T08:10:14.705,"SENSOR",1,"NPI Sector 28","c/acc", 1.000000e+00, 3.000000e+00
2004-162T08:10:13.705,2004-162T08:10:14.705,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:10:13.705,2004-162T08:10:14.705,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:10:13.705,2004-162T08:10:14.705,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:10:14.705,2004-162T08:10:15.705,"SENSOR",1,"NPI Sector 0","c/acc", 2.176000e+03, 3.000000e+00
2004-162T08:10:14.705,2004-162T08:10:15.705,"SENSOR",1,"NPI Sector 1","c/acc", 1.440000e+02, 3.000000e+00
2004-162T08:10:14.705,2004-162T08:10:15.705,"SENSOR",1,"NPI Sector 2","c/acc", 3.200000e+02, 3.000000e+00
2004-162T08:10:14.705,2004-162T08:10:15.705,"SENSOR",1,"NPI Sector 3","c/acc", 8.000000e+02, 3.000000e+00
2004-162T08:10:14.705,2004-162T08:10:15.705,"SENSOR",1,"NPI Sector 4","c/acc", 1.300000e+01, 3.000000e+00
2004-162T08:10:14.705,2004-162T08:10:15.705,"SENSOR",1,"NPI Sector 5","c/acc", 1.500000e+01, 3.000000e+00
2004-162T08:10:14.705,2004-162T08:10:15.705,"SENSOR",1,"NPI Sector 6","c/acc", 2.900000e+01, 3.000000e+00
2004-162T08:10:14.705,2004-162T08:10:15.705,"SENSOR",1,"NPI Sector 7","c/acc", 1.200000e+01, 3.000000e+00
2004-162T08:10:14.705,2004-162T08:10:15.705,"SENSOR",1,"NPI Sector 8","c/acc", 1.000000e+00, 3.000000e+00
2004-162T08:10:14.705,2004-162T08:10:15.705,"SENSOR",1,"NPI Sector 9","c/acc", 1.000000e+00, 3.000000e+00
2004-162T08:10:14.705,2004-162T08:10:15.705,"SENSOR",1,"NPI Sector 10","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:10:14.705,2004-162T08:10:15.705,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:10:14.705,2004-162T08:10:15.705,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:10:14.705,2004-162T08:10:15.705,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:10:14.705,2004-162T08:10:15.705,"SENSOR",1,"NPI Sector 14","c/acc", 1.000000e+00, 3.000000e+00
2004-162T08:10:14.705,2004-162T08:10:15.705,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:10:14.705,2004-162T08:10:15.705,"SENSOR",1,"NPI Sector 16","c/acc", 3.481600e+04, 3.000000e+00
2004-162T08:10:14.705,2004-162T08:10:15.705,"SENSOR",1,"NPI Sector 17","c/acc", 3.712000e+03, 3.000000e+00
2004-162T08:10:14.705,2004-162T08:10:15.705,"SENSOR",1,"NPI Sector 18","c/acc", 1.843200e+04, 3.000000e+00
2004-162T08:10:14.705,2004-162T08:10:15.705,"SENSOR",1,"NPI Sector 19","c/acc", 2.252800e+04, 3.000000e+00
2004-162T08:10:14.705,2004-162T08:10:15.705,"SENSOR",1,"NPI Sector 20","c/acc", 3.328000e+03, 3.000000e+00
2004-162T08:10:14.705,2004-162T08:10:15.705,"SENSOR",1,"NPI Sector 21","c/acc", 2.048000e+04, 3.000000e+00
2004-162T08:10:14.705,2004-162T08:10:15.705,"SENSOR",1,"NPI Sector 22","c/acc", 2.949120e+05, 3.000000e+00
2004-162T08:10:14.705,2004-162T08:10:15.705,"SENSOR",1,"NPI Sector 23","c/acc", 1.310720e+05, 3.000000e+00
2004-162T08:10:14.705,2004-162T08:10:15.705,"SENSOR",1,"NPI Sector 24","c/acc", 1.088000e+03, 3.000000e+00
2004-162T08:10:14.705,2004-162T08:10:15.705,"SENSOR",1,"NPI Sector 25","c/acc", 1.360000e+02, 3.000000e+00
2004-162T08:10:14.705,2004-162T08:10:15.705,"SENSOR",1,"NPI Sector 26","c/acc", 3.200000e+01, 3.000000e+00
2004-162T08:10:14.705,2004-162T08:10:15.705,"SENSOR",1,"NPI Sector 27","c/acc", 1.200000e+01, 3.000000e+00
2004-162T08:10:14.705,2004-162T08:10:15.705,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:10:14.705,2004-162T08:10:15.705,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:10:14.705,2004-162T08:10:15.705,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:10:14.705,2004-162T08:10:15.705,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:10:15.705,2004-162T08:10:16.705,"SENSOR",1,"NPI Sector 0","c/acc", 2.304000e+03, 3.000000e+00
2004-162T08:10:15.705,2004-162T08:10:16.705,"SENSOR",1,"NPI Sector 1","c/acc", 1.080000e+02, 3.000000e+00
2004-162T08:10:15.705,2004-162T08:10:16.705,"SENSOR",1,"NPI Sector 2","c/acc", 3.040000e+02, 3.000000e+00
2004-162T08:10:15.705,2004-162T08:10:16.705,"SENSOR",1,"NPI Sector 3","c/acc", 7.360000e+02, 3.000000e+00
2004-162T08:10:15.705,2004-162T08:10:16.705,"SENSOR",1,"NPI Sector 4","c/acc", 1.500000e+01, 3.000000e+00
2004-162T08:10:15.705,2004-162T08:10:16.705,"SENSOR",1,"NPI Sector 5","c/acc", 5.000000e+00, 3.000000e+00
2004-162T08:10:15.705,2004-162T08:10:16.705,"SENSOR",1,"NPI Sector 6","c/acc", 3.200000e+01, 3.000000e+00
2004-162T08:10:15.705,2004-162T08:10:16.705,"SENSOR",1,"NPI Sector 7","c/acc", 2.000000e+01, 3.000000e+00
2004-162T08:10:15.705,2004-162T08:10:16.705,"SENSOR",1,"NPI Sector 8","c/acc", 1.000000e+00, 3.000000e+00
2004-162T08:10:15.705,2004-162T08:10:16.705,"SENSOR",1,"NPI Sector 9","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:10:15.705,2004-162T08:10:16.705,"SENSOR",1,"NPI Sector 10","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:10:15.705,2004-162T08:10:16.705,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:10:15.705,2004-162T08:10:16.705,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:10:15.705,2004-162T08:10:16.705,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:10:15.705,2004-162T08:10:16.705,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:10:15.705,2004-162T08:10:16.705,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:10:15.705,2004-162T08:10:16.705,"SENSOR",1,"NPI Sector 16","c/acc", 3.481600e+04, 3.000000e+00
2004-162T08:10:15.705,2004-162T08:10:16.705,"SENSOR",1,"NPI Sector 17","c/acc", 3.584000e+03, 3.000000e+00
2004-162T08:10:15.705,2004-162T08:10:16.705,"SENSOR",1,"NPI Sector 18","c/acc", 1.740800e+04, 3.000000e+00
2004-162T08:10:15.705,2004-162T08:10:16.705,"SENSOR",1,"NPI Sector 19","c/acc", 2.150400e+04, 3.000000e+00
2004-162T08:10:15.705,2004-162T08:10:16.705,"SENSOR",1,"NPI Sector 20","c/acc", 3.200000e+03, 3.000000e+00
2004-162T08:10:15.705,2004-162T08:10:16.705,"SENSOR",1,"NPI Sector 21","c/acc", 2.048000e+04, 3.000000e+00
2004-162T08:10:15.705,2004-162T08:10:16.705,"SENSOR",1,"NPI Sector 22","c/acc", 2.949120e+05, 3.000000e+00
2004-162T08:10:15.705,2004-162T08:10:16.705,"SENSOR",1,"NPI Sector 23","c/acc", 1.269760e+05, 3.000000e+00
2004-162T08:10:15.705,2004-162T08:10:16.705,"SENSOR",1,"NPI Sector 24","c/acc", 1.024000e+03, 3.000000e+00
2004-162T08:10:15.705,2004-162T08:10:16.705,"SENSOR",1,"NPI Sector 25","c/acc", 1.360000e+02, 3.000000e+00
2004-162T08:10:15.705,2004-162T08:10:16.705,"SENSOR",1,"NPI Sector 26","c/acc", 4.000000e+01, 3.000000e+00
2004-162T08:10:15.705,2004-162T08:10:16.705,"SENSOR",1,"NPI Sector 27","c/acc", 1.200000e+01, 3.000000e+00
2004-162T08:10:15.705,2004-162T08:10:16.705,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:10:15.705,2004-162T08:10:16.705,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:10:15.705,2004-162T08:10:16.705,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:10:15.705,2004-162T08:10:16.705,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:10:16.705,2004-162T08:10:17.705,"SENSOR",1,"NPI Sector 0","c/acc", 2.560000e+03, 3.000000e+00
2004-162T08:10:16.705,2004-162T08:10:17.705,"SENSOR",1,"NPI Sector 1","c/acc", 1.080000e+02, 3.000000e+00
2004-162T08:10:16.705,2004-162T08:10:17.705,"SENSOR",1,"NPI Sector 2","c/acc", 2.400000e+02, 3.000000e+00
2004-162T08:10:16.705,2004-162T08:10:17.705,"SENSOR",1,"NPI Sector 3","c/acc", 7.040000e+02, 3.000000e+00
2004-162T08:10:16.705,2004-162T08:10:17.705,"SENSOR",1,"NPI Sector 4","c/acc", 1.400000e+01, 3.000000e+00
2004-162T08:10:16.705,2004-162T08:10:17.705,"SENSOR",1,"NPI Sector 5","c/acc", 8.000000e+00, 3.000000e+00
2004-162T08:10:16.705,2004-162T08:10:17.705,"SENSOR",1,"NPI Sector 6","c/acc", 3.100000e+01, 3.000000e+00
2004-162T08:10:16.705,2004-162T08:10:17.705,"SENSOR",1,"NPI Sector 7","c/acc", 1.400000e+01, 3.000000e+00
2004-162T08:10:16.705,2004-162T08:10:17.705,"SENSOR",1,"NPI Sector 8","c/acc", 4.000000e+00, 3.000000e+00
2004-162T08:10:16.705,2004-162T08:10:17.705,"SENSOR",1,"NPI Sector 9","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:10:16.705,2004-162T08:10:17.705,"SENSOR",1,"NPI Sector 10","c/acc", 2.000000e+00, 3.000000e+00
2004-162T08:10:16.705,2004-162T08:10:17.705,"SENSOR",1,"NPI Sector 11","c/acc", 1.000000e+00, 3.000000e+00
2004-162T08:10:16.705,2004-162T08:10:17.705,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:10:16.705,2004-162T08:10:17.705,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:10:16.705,2004-162T08:10:17.705,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:10:16.705,2004-162T08:10:17.705,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:10:16.705,2004-162T08:10:17.705,"SENSOR",1,"NPI Sector 16","c/acc", 3.481600e+04, 3.000000e+00
2004-162T08:10:16.705,2004-162T08:10:17.705,"SENSOR",1,"NPI Sector 17","c/acc", 3.584000e+03, 3.000000e+00
2004-162T08:10:16.705,2004-162T08:10:17.705,"SENSOR",1,"NPI Sector 18","c/acc", 1.740800e+04, 3.000000e+00
2004-162T08:10:16.705,2004-162T08:10:17.705,"SENSOR",1,"NPI Sector 19","c/acc", 2.048000e+04, 3.000000e+00
2004-162T08:10:16.705,2004-162T08:10:17.705,"SENSOR",1,"NPI Sector 20","c/acc", 3.328000e+03, 3.000000e+00
2004-162T08:10:16.705,2004-162T08:10:17.705,"SENSOR",1,"NPI Sector 21","c/acc", 1.945600e+04, 3.000000e+00
2004-162T08:10:16.705,2004-162T08:10:17.705,"SENSOR",1,"NPI Sector 22","c/acc", 2.949120e+05, 3.000000e+00
2004-162T08:10:16.705,2004-162T08:10:17.705,"SENSOR",1,"NPI Sector 23","c/acc", 1.269760e+05, 3.000000e+00
2004-162T08:10:16.705,2004-162T08:10:17.705,"SENSOR",1,"NPI Sector 24","c/acc", 1.024000e+03, 3.000000e+00
2004-162T08:10:16.705,2004-162T08:10:17.705,"SENSOR",1,"NPI Sector 25","c/acc", 1.280000e+02, 3.000000e+00
2004-162T08:10:16.705,2004-162T08:10:17.705,"SENSOR",1,"NPI Sector 26","c/acc", 3.400000e+01, 3.000000e+00
2004-162T08:10:16.705,2004-162T08:10:17.705,"SENSOR",1,"NPI Sector 27","c/acc", 1.100000e+01, 3.000000e+00
2004-162T08:10:16.705,2004-162T08:10:17.705,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:10:16.705,2004-162T08:10:17.705,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:10:16.705,2004-162T08:10:17.705,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:10:16.705,2004-162T08:10:17.705,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:10:17.705,2004-162T08:10:18.705,"SENSOR",1,"NPI Sector 0","c/acc", 2.048000e+03, 3.000000e+00
2004-162T08:10:17.705,2004-162T08:10:18.705,"SENSOR",1,"NPI Sector 1","c/acc", 1.160000e+02, 3.000000e+00
2004-162T08:10:17.705,2004-162T08:10:18.705,"SENSOR",1,"NPI Sector 2","c/acc", 2.560000e+02, 3.000000e+00
2004-162T08:10:17.705,2004-162T08:10:18.705,"SENSOR",1,"NPI Sector 3","c/acc", 7.360000e+02, 3.000000e+00
2004-162T08:10:17.705,2004-162T08:10:18.705,"SENSOR",1,"NPI Sector 4","c/acc", 1.900000e+01, 3.000000e+00
2004-162T08:10:17.705,2004-162T08:10:18.705,"SENSOR",1,"NPI Sector 5","c/acc", 7.000000e+00, 3.000000e+00
2004-162T08:10:17.705,2004-162T08:10:18.705,"SENSOR",1,"NPI Sector 6","c/acc", 3.400000e+01, 3.000000e+00
2004-162T08:10:17.705,2004-162T08:10:18.705,"SENSOR",1,"NPI Sector 7","c/acc", 1.300000e+01, 3.000000e+00
2004-162T08:10:17.705,2004-162T08:10:18.705,"SENSOR",1,"NPI Sector 8","c/acc", 3.000000e+00, 3.000000e+00
2004-162T08:10:17.705,2004-162T08:10:18.705,"SENSOR",1,"NPI Sector 9","c/acc", 1.000000e+00, 3.000000e+00
2004-162T08:10:17.705,2004-162T08:10:18.705,"SENSOR",1,"NPI Sector 10","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:10:17.705,2004-162T08:10:18.705,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 3.000000e+00
2004-162T08:10:17.705,2004-162T08:10:18.705,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
