2004-170T17:53:04.493,2004-170T17:53:05.493,"SENSOR",1,"NPI Sector 0","c/acc", 1.024000e+03, 3.000000e+00
2004-170T17:53:04.493,2004-170T17:53:05.493,"SENSOR",1,"NPI Sector 1","c/acc", 5.400000e+01, 3.000000e+00
2004-170T17:53:04.493,2004-170T17:53:05.493,"SENSOR",1,"NPI Sector 2","c/acc", 1.280000e+02, 3.000000e+00
2004-170T17:53:04.493,2004-170T17:53:05.493,"SENSOR",1,"NPI Sector 3","c/acc", 6.720000e+02, 3.000000e+00
2004-170T17:53:04.493,2004-170T17:53:05.493,"SENSOR",1,"NPI Sector 4","c/acc", 1.300000e+01, 3.000000e+00
2004-170T17:53:04.493,2004-170T17:53:05.493,"SENSOR",1,"NPI Sector 5","c/acc", 4.000000e+00, 3.000000e+00
2004-170T17:53:04.493,2004-170T17:53:05.493,"SENSOR",1,"NPI Sector 6","c/acc", 2.200000e+01, 3.000000e+00
2004-170T17:53:04.493,2004-170T17:53:05.493,"SENSOR",1,"NPI Sector 7","c/acc", 9.000000e+00, 3.000000e+00
2004-170T17:53:04.493,2004-170T17:53:05.493,"SENSOR",1,"NPI Sector 8","c/acc", 4.000000e+00, 3.000000e+00
2004-170T17:53:04.493,2004-170T17:53:05.493,"SENSOR",1,"NPI Sector 9","c/acc", 2.000000e+00, 3.000000e+00
2004-170T17:53:04.493,2004-170T17:53:05.493,"SENSOR",1,"NPI Sector 10","c/acc", 0.000000e+00, 3.000000e+00
2004-170T17:53:04.493,2004-170T17:53:05.493,"SENSOR",1,"NPI Sector 11","c/acc", 2.000000e+00, 3.000000e+00
2004-170T17:53:04.493,2004-170T17:53:05.493,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-170T17:53:04.493,2004-170T17:53:05.493,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-170T17:53:04.493,2004-170T17:53:05.493,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-170T17:53:04.493,2004-170T17:53:05.493,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-170T17:53:04.493,2004-170T17:53:05.493,"SENSOR",1,"NPI Sector 16","c/acc", 6.553600e+04, 3.000000e+00
2004-170T17:53:04.493,2004-170T17:53:05.493,"SENSOR",1,"NPI Sector 17","c/acc", 3.328000e+03, 3.000000e+00
2004-170T17:53:04.493,2004-170T17:53:05.493,"SENSOR",1,"NPI Sector 18","c/acc", 2.560000e+04, 3.000000e+00
2004-170T17:53:04.493,2004-170T17:53:05.493,"SENSOR",1,"NPI Sector 19","c/acc", 6.553600e+04, 3.000000e+00
2004-170T17:53:04.493,2004-170T17:53:05.493,"SENSOR",1,"NPI Sector 20","c/acc", 1.728000e+03, 3.000000e+00
2004-170T17:53:04.493,2004-170T17:53:05.493,"SENSOR",1,"NPI Sector 21","c/acc", 7.680000e+03, 3.000000e+00
2004-170T17:53:04.493,2004-170T17:53:05.493,"SENSOR",1,"NPI Sector 22","c/acc", 1.638400e+05, 3.000000e+00
2004-170T17:53:04.493,2004-170T17:53:05.493,"SENSOR",1,"NPI Sector 23","c/acc", 1.474560e+05, 3.000000e+00
2004-170T17:53:04.493,2004-170T17:53:05.493,"SENSOR",1,"NPI Sector 24","c/acc", 5.376000e+03, 3.000000e+00
2004-170T17:53:04.493,2004-170T17:53:05.493,"SENSOR",1,"NPI Sector 25","c/acc", 3.520000e+02, 3.000000e+00
2004-170T17:53:04.493,2004-170T17:53:05.493,"SENSOR",1,"NPI Sector 26","c/acc", 6.400000e+01, 3.000000e+00
2004-170T17:53:04.493,2004-170T17:53:05.493,"SENSOR",1,"NPI Sector 27","c/acc", 3.000000e+01, 3.000000e+00
2004-170T17:53:04.493,2004-170T17:53:05.493,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-170T17:53:04.493,2004-170T17:53:05.493,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-170T17:53:04.493,2004-170T17:53:05.493,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-170T17:53:04.493,2004-170T17:53:05.493,"SENSOR",1,"NPI Sector 31","c/acc", 1.000000e+00, 3.000000e+00
2004-170T17:53:05.493,2004-170T17:53:06.493,"SENSOR",1,"NPI Sector 0","c/acc", 1.024000e+03, 3.000000e+00
2004-170T17:53:05.493,2004-170T17:53:06.493,"SENSOR",1,"NPI Sector 1","c/acc", 4.600000e+01, 3.000000e+00
2004-170T17:53:05.493,2004-170T17:53:06.493,"SENSOR",1,"NPI Sector 2","c/acc", 1.040000e+02, 3.000000e+00
2004-170T17:53:05.493,2004-170T17:53:06.493,"SENSOR",1,"NPI Sector 3","c/acc", 6.400000e+02, 3.000000e+00
2004-170T17:53:05.493,2004-170T17:53:06.493,"SENSOR",1,"NPI Sector 4","c/acc", 9.000000e+00, 3.000000e+00
2004-170T17:53:05.493,2004-170T17:53:06.493,"SENSOR",1,"NPI Sector 5","c/acc", 6.000000e+00, 3.000000e+00
2004-170T17:53:05.493,2004-170T17:53:06.493,"SENSOR",1,"NPI Sector 6","c/acc", 1.900000e+01, 3.000000e+00
2004-170T17:53:05.493,2004-170T17:53:06.493,"SENSOR",1,"NPI Sector 7","c/acc", 7.000000e+00, 3.000000e+00
2004-170T17:53:05.493,2004-170T17:53:06.493,"SENSOR",1,"NPI Sector 8","c/acc", 2.000000e+00, 3.000000e+00
2004-170T17:53:05.493,2004-170T17:53:06.493,"SENSOR",1,"NPI Sector 9","c/acc", 0.000000e+00, 3.000000e+00
2004-170T17:53:05.493,2004-170T17:53:06.493,"SENSOR",1,"NPI Sector 10","c/acc", 0.000000e+00, 3.000000e+00
2004-170T17:53:05.493,2004-170T17:53:06.493,"SENSOR",1,"NPI Sector 11","c/acc", 1.000000e+00, 3.000000e+00
2004-170T17:53:05.493,2004-170T17:53:06.493,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-170T17:53:05.493,2004-170T17:53:06.493,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-170T17:53:05.493,2004-170T17:53:06.493,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-170T17:53:05.493,2004-170T17:53:06.493,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-170T17:53:05.493,2004-170T17:53:06.493,"SENSOR",1,"NPI Sector 16","c/acc", 6.553600e+04, 3.000000e+00
2004-170T17:53:05.493,2004-170T17:53:06.493,"SENSOR",1,"NPI Sector 17","c/acc", 3.328000e+03, 3.000000e+00
2004-170T17:53:05.493,2004-170T17:53:06.493,"SENSOR",1,"NPI Sector 18","c/acc", 2.457600e+04, 3.000000e+00
2004-170T17:53:05.493,2004-170T17:53:06.493,"SENSOR",1,"NPI Sector 19","c/acc", 7.782400e+04, 3.000000e+00
2004-170T17:53:05.493,2004-170T17:53:06.493,"SENSOR",1,"NPI Sector 20","c/acc", 1.728000e+03, 3.000000e+00
2004-170T17:53:05.493,2004-170T17:53:06.493,"SENSOR",1,"NPI Sector 21","c/acc", 8.192000e+03, 3.000000e+00
2004-170T17:53:05.493,2004-170T17:53:06.493,"SENSOR",1,"NPI Sector 22","c/acc", 1.638400e+05, 3.000000e+00
2004-170T17:53:05.493,2004-170T17:53:06.493,"SENSOR",1,"NPI Sector 23","c/acc", 1.474560e+05, 3.000000e+00
2004-170T17:53:05.493,2004-170T17:53:06.493,"SENSOR",1,"NPI Sector 24","c/acc", 5.376000e+03, 3.000000e+00
2004-170T17:53:05.493,2004-170T17:53:06.493,"SENSOR",1,"NPI Sector 25","c/acc", 3.360000e+02, 3.000000e+00
2004-170T17:53:05.493,2004-170T17:53:06.493,"SENSOR",1,"NPI Sector 26","c/acc", 5.600000e+01, 3.000000e+00
2004-170T17:53:05.493,2004-170T17:53:06.493,"SENSOR",1,"NPI Sector 27","c/acc", 2.200000e+01, 3.000000e+00
2004-170T17:53:05.493,2004-170T17:53:06.493,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-170T17:53:05.493,2004-170T17:53:06.493,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-170T17:53:05.493,2004-170T17:53:06.493,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-170T17:53:05.493,2004-170T17:53:06.493,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-170T17:53:06.493,2004-170T17:53:07.493,"SENSOR",1,"NPI Sector 0","c/acc", 1.024000e+03, 3.000000e+00
2004-170T17:53:06.493,2004-170T17:53:07.493,"SENSOR",1,"NPI Sector 1","c/acc", 4.800000e+01, 3.000000e+00
2004-170T17:53:06.493,2004-170T17:53:07.493,"SENSOR",1,"NPI Sector 2","c/acc", 9.600000e+01, 3.000000e+00
2004-170T17:53:06.493,2004-170T17:53:07.493,"SENSOR",1,"NPI Sector 3","c/acc", 5.760000e+02, 3.000000e+00
2004-170T17:53:06.493,2004-170T17:53:07.493,"SENSOR",1,"NPI Sector 4","c/acc", 1.100000e+01, 3.000000e+00
2004-170T17:53:06.493,2004-170T17:53:07.493,"SENSOR",1,"NPI Sector 5","c/acc", 1.500000e+01, 3.000000e+00
2004-170T17:53:06.493,2004-170T17:53:07.493,"SENSOR",1,"NPI Sector 6","c/acc", 1.900000e+01, 3.000000e+00
2004-170T17:53:06.493,2004-170T17:53:07.493,"SENSOR",1,"NPI Sector 7","c/acc", 1.500000e+01, 3.000000e+00
2004-170T17:53:06.493,2004-170T17:53:07.493,"SENSOR",1,"NPI Sector 8","c/acc", 4.000000e+00, 3.000000e+00
2004-170T17:53:06.493,2004-170T17:53:07.493,"SENSOR",1,"NPI Sector 9","c/acc", 1.000000e+00, 3.000000e+00
2004-170T17:53:06.493,2004-170T17:53:07.493,"SENSOR",1,"NPI Sector 10","c/acc", 1.000000e+00, 3.000000e+00
2004-170T17:53:06.493,2004-170T17:53:07.493,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 3.000000e+00
2004-170T17:53:06.493,2004-170T17:53:07.493,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-170T17:53:06.493,2004-170T17:53:07.493,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-170T17:53:06.493,2004-170T17:53:07.493,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-170T17:53:06.493,2004-170T17:53:07.493,"SENSOR",1,"NPI Sector 15","c/acc", 1.000000e+00, 3.000000e+00
2004-170T17:53:06.493,2004-170T17:53:07.493,"SENSOR",1,"NPI Sector 16","c/acc", 6.144000e+04, 3.000000e+00
2004-170T17:53:06.493,2004-170T17:53:07.493,"SENSOR",1,"NPI Sector 17","c/acc", 3.328000e+03, 3.000000e+00
2004-170T17:53:06.493,2004-170T17:53:07.493,"SENSOR",1,"NPI Sector 18","c/acc", 2.355200e+04, 3.000000e+00
2004-170T17:53:06.493,2004-170T17:53:07.493,"SENSOR",1,"NPI Sector 19","c/acc", 8.601600e+04, 3.000000e+00
2004-170T17:53:06.493,2004-170T17:53:07.493,"SENSOR",1,"NPI Sector 20","c/acc", 1.600000e+03, 3.000000e+00
2004-170T17:53:06.493,2004-170T17:53:07.493,"SENSOR",1,"NPI Sector 21","c/acc", 6.912000e+03, 3.000000e+00
2004-170T17:53:06.493,2004-170T17:53:07.493,"SENSOR",1,"NPI Sector 22","c/acc", 1.638400e+05, 3.000000e+00
2004-170T17:53:06.493,2004-170T17:53:07.493,"SENSOR",1,"NPI Sector 23","c/acc", 1.392640e+05, 3.000000e+00
2004-170T17:53:06.493,2004-170T17:53:07.493,"SENSOR",1,"NPI Sector 24","c/acc", 5.120000e+03, 3.000000e+00
2004-170T17:53:06.493,2004-170T17:53:07.493,"SENSOR",1,"NPI Sector 25","c/acc", 3.200000e+02, 3.000000e+00
2004-170T17:53:06.493,2004-170T17:53:07.493,"SENSOR",1,"NPI Sector 26","c/acc", 6.000000e+01, 3.000000e+00
2004-170T17:53:06.493,2004-170T17:53:07.493,"SENSOR",1,"NPI Sector 27","c/acc", 1.800000e+01, 3.000000e+00
2004-170T17:53:06.493,2004-170T17:53:07.493,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-170T17:53:06.493,2004-170T17:53:07.493,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-170T17:53:06.493,2004-170T17:53:07.493,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-170T17:53:06.493,2004-170T17:53:07.493,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-170T17:53:07.493,2004-170T17:53:08.493,"SENSOR",1,"NPI Sector 0","c/acc", 9.920000e+02, 3.000000e+00
2004-170T17:53:07.493,2004-170T17:53:08.493,"SENSOR",1,"NPI Sector 1","c/acc", 4.600000e+01, 3.000000e+00
2004-170T17:53:07.493,2004-170T17:53:08.493,"SENSOR",1,"NPI Sector 2","c/acc", 1.000000e+02, 3.000000e+00
2004-170T17:53:07.493,2004-170T17:53:08.493,"SENSOR",1,"NPI Sector 3","c/acc", 5.120000e+02, 3.000000e+00
2004-170T17:53:07.493,2004-170T17:53:08.493,"SENSOR",1,"NPI Sector 4","c/acc", 1.000000e+01, 3.000000e+00
2004-170T17:53:07.493,2004-170T17:53:08.493,"SENSOR",1,"NPI Sector 5","c/acc", 4.000000e+00, 3.000000e+00
2004-170T17:53:07.493,2004-170T17:53:08.493,"SENSOR",1,"NPI Sector 6","c/acc", 2.200000e+01, 3.000000e+00
2004-170T17:53:07.493,2004-170T17:53:08.493,"SENSOR",1,"NPI Sector 7","c/acc", 1.100000e+01, 3.000000e+00
2004-170T17:53:07.493,2004-170T17:53:08.493,"SENSOR",1,"NPI Sector 8","c/acc", 5.000000e+00, 3.000000e+00
2004-170T17:53:07.493,2004-170T17:53:08.493,"SENSOR",1,"NPI Sector 9","c/acc", 0.000000e+00, 3.000000e+00
2004-170T17:53:07.493,2004-170T17:53:08.493,"SENSOR",1,"NPI Sector 10","c/acc", 0.000000e+00, 3.000000e+00
2004-170T17:53:07.493,2004-170T17:53:08.493,"SENSOR",1,"NPI Sector 11","c/acc", 1.000000e+00, 3.000000e+00
2004-170T17:53:07.493,2004-170T17:53:08.493,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-170T17:53:07.493,2004-170T17:53:08.493,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-170T17:53:07.493,2004-170T17:53:08.493,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-170T17:53:07.493,2004-170T17:53:08.493,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-170T17:53:07.493,2004-170T17:53:08.493,"SENSOR",1,"NPI Sector 16","c/acc", 5.939200e+04, 3.000000e+00
2004-170T17:53:07.493,2004-170T17:53:08.493,"SENSOR",1,"NPI Sector 17","c/acc", 3.328000e+03, 3.000000e+00
2004-170T17:53:07.493,2004-170T17:53:08.493,"SENSOR",1,"NPI Sector 18","c/acc", 2.355200e+04, 3.000000e+00
2004-170T17:53:07.493,2004-170T17:53:08.493,"SENSOR",1,"NPI Sector 19","c/acc", 7.372800e+04, 3.000000e+00
2004-170T17:53:07.493,2004-170T17:53:08.493,"SENSOR",1,"NPI Sector 20","c/acc", 1.600000e+03, 3.000000e+00
2004-170T17:53:07.493,2004-170T17:53:08.493,"SENSOR",1,"NPI Sector 21","c/acc", 6.656000e+03, 3.000000e+00
2004-170T17:53:07.493,2004-170T17:53:08.493,"SENSOR",1,"NPI Sector 22","c/acc", 1.556480e+05, 3.000000e+00
2004-170T17:53:07.493,2004-170T17:53:08.493,"SENSOR",1,"NPI Sector 23","c/acc", 1.392640e+05, 3.000000e+00
2004-170T17:53:07.493,2004-170T17:53:08.493,"SENSOR",1,"NPI Sector 24","c/acc", 4.864000e+03, 3.000000e+00
2004-170T17:53:07.493,2004-170T17:53:08.493,"SENSOR",1,"NPI Sector 25","c/acc", 3.360000e+02, 3.000000e+00
2004-170T17:53:07.493,2004-170T17:53:08.493,"SENSOR",1,"NPI Sector 26","c/acc", 6.000000e+01, 3.000000e+00
2004-170T17:53:07.493,2004-170T17:53:08.493,"SENSOR",1,"NPI Sector 27","c/acc", 1.500000e+01, 3.000000e+00
2004-170T17:53:07.493,2004-170T17:53:08.493,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-170T17:53:07.493,2004-170T17:53:08.493,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-170T17:53:07.493,2004-170T17:53:08.493,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-170T17:53:07.493,2004-170T17:53:08.493,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-170T17:53:08.493,2004-170T17:53:09.493,"SENSOR",1,"NPI Sector 0","c/acc", 1.024000e+03, 3.000000e+00
2004-170T17:53:08.493,2004-170T17:53:09.493,"SENSOR",1,"NPI Sector 1","c/acc", 6.200000e+01, 3.000000e+00
2004-170T17:53:08.493,2004-170T17:53:09.493,"SENSOR",1,"NPI Sector 2","c/acc", 1.000000e+02, 3.000000e+00
2004-170T17:53:08.493,2004-170T17:53:09.493,"SENSOR",1,"NPI Sector 3","c/acc", 5.760000e+02, 3.000000e+00
2004-170T17:53:08.493,2004-170T17:53:09.493,"SENSOR",1,"NPI Sector 4","c/acc", 1.500000e+01, 3.000000e+00
2004-170T17:53:08.493,2004-170T17:53:09.493,"SENSOR",1,"NPI Sector 5","c/acc", 6.000000e+00, 3.000000e+00
2004-170T17:53:08.493,2004-170T17:53:09.493,"SENSOR",1,"NPI Sector 6","c/acc", 1.700000e+01, 3.000000e+00
2004-170T17:53:08.493,2004-170T17:53:09.493,"SENSOR",1,"NPI Sector 7","c/acc", 9.000000e+00, 3.000000e+00
2004-170T17:53:08.493,2004-170T17:53:09.493,"SENSOR",1,"NPI Sector 8","c/acc", 5.000000e+00, 3.000000e+00
2004-170T17:53:08.493,2004-170T17:53:09.493,"SENSOR",1,"NPI Sector 9","c/acc", 1.000000e+00, 3.000000e+00
2004-170T17:53:08.493,2004-170T17:53:09.493,"SENSOR",1,"NPI Sector 10","c/acc", 0.000000e+00, 3.000000e+00
2004-170T17:53:08.493,2004-170T17:53:09.493,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 3.000000e+00
2004-170T17:53:08.493,2004-170T17:53:09.493,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-170T17:53:08.493,2004-170T17:53:09.493,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-170T17:53:08.493,2004-170T17:53:09.493,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-170T17:53:08.493,2004-170T17:53:09.493,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-170T17:53:08.493,2004-170T17:53:09.493,"SENSOR",1,"NPI Sector 16","c/acc", 5.939200e+04, 3.000000e+00
2004-170T17:53:08.493,2004-170T17:53:09.493,"SENSOR",1,"NPI Sector 17","c/acc", 3.200000e+03, 3.000000e+00
2004-170T17:53:08.493,2004-170T17:53:09.493,"SENSOR",1,"NPI Sector 18","c/acc", 2.252800e+04, 3.000000e+00
2004-170T17:53:08.493,2004-170T17:53:09.493,"SENSOR",1,"NPI Sector 19","c/acc", 6.963200e+04, 3.000000e+00
2004-170T17:53:08.493,2004-170T17:53:09.493,"SENSOR",1,"NPI Sector 20","c/acc", 1.472000e+03, 3.000000e+00
2004-170T17:53:08.493,2004-170T17:53:09.493,"SENSOR",1,"NPI Sector 21","c/acc", 6.912000e+03, 3.000000e+00
2004-170T17:53:08.493,2004-170T17:53:09.493,"SENSOR",1,"NPI Sector 22","c/acc", 1.556480e+05, 3.000000e+00
2004-170T17:53:08.493,2004-170T17:53:09.493,"SENSOR",1,"NPI Sector 23","c/acc", 1.310720e+05, 3.000000e+00
2004-170T17:53:08.493,2004-170T17:53:09.493,"SENSOR",1,"NPI Sector 24","c/acc", 4.864000e+03, 3.000000e+00
2004-170T17:53:08.493,2004-170T17:53:09.493,"SENSOR",1,"NPI Sector 25","c/acc", 3.360000e+02, 3.000000e+00
2004-170T17:53:08.493,2004-170T17:53:09.493,"SENSOR",1,"NPI Sector 26","c/acc", 5.200000e+01, 3.000000e+00
2004-170T17:53:08.493,2004-170T17:53:09.493,"SENSOR",1,"NPI Sector 27","c/acc", 1.600000e+01, 3.000000e+00
2004-170T17:53:08.493,2004-170T17:53:09.493,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-170T17:53:08.493,2004-170T17:53:09.493,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-170T17:53:08.493,2004-170T17:53:09.493,"SENSOR",1,"NPI Sector 30","c/acc", 1.000000e+00, 3.000000e+00
2004-170T17:53:08.493,2004-170T17:53:09.493,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-170T17:53:09.493,2004-170T17:53:10.493,"SENSOR",1,"NPI Sector 0","c/acc", 8.320000e+02, 3.000000e+00
2004-170T17:53:09.493,2004-170T17:53:10.493,"SENSOR",1,"NPI Sector 1","c/acc", 3.400000e+01, 3.000000e+00
2004-170T17:53:09.493,2004-170T17:53:10.493,"SENSOR",1,"NPI Sector 2","c/acc", 7.200000e+01, 3.000000e+00
2004-170T17:53:09.493,2004-170T17:53:10.493,"SENSOR",1,"NPI Sector 3","c/acc", 4.800000e+02, 3.000000e+00
2004-170T17:53:09.493,2004-170T17:53:10.493,"SENSOR",1,"NPI Sector 4","c/acc", 1.900000e+01, 3.000000e+00
2004-170T17:53:09.493,2004-170T17:53:10.493,"SENSOR",1,"NPI Sector 5","c/acc", 7.000000e+00, 3.000000e+00
2004-170T17:53:09.493,2004-170T17:53:10.493,"SENSOR",1,"NPI Sector 6","c/acc", 3.400000e+01, 3.000000e+00
2004-170T17:53:09.493,2004-170T17:53:10.493,"SENSOR",1,"NPI Sector 7","c/acc", 5.000000e+00, 3.000000e+00
2004-170T17:53:09.493,2004-170T17:53:10.493,"SENSOR",1,"NPI Sector 8","c/acc", 5.000000e+00, 3.000000e+00
2004-170T17:53:09.493,2004-170T17:53:10.493,"SENSOR",1,"NPI Sector 9","c/acc", 1.000000e+00, 3.000000e+00
2004-170T17:53:09.493,2004-170T17:53:10.493,"SENSOR",1,"NPI Sector 10","c/acc", 0.000000e+00, 3.000000e+00
2004-170T17:53:09.493,2004-170T17:53:10.493,"SENSOR",1,"NPI Sector 11","c/acc", 1.000000e+00, 3.000000e+00
2004-170T17:53:09.493,2004-170T17:53:10.493,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-170T17:53:09.493,2004-170T17:53:10.493,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-170T17:53:09.493,2004-170T17:53:10.493,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-170T17:53:09.493,2004-170T17:53:10.493,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-170T17:53:09.493,2004-170T17:53:10.493,"SENSOR",1,"NPI Sector 16","c/acc", 5.939200e+04, 3.000000e+00
2004-170T17:53:09.493,2004-170T17:53:10.493,"SENSOR",1,"NPI Sector 17","c/acc", 3.072000e+03, 3.000000e+00
2004-170T17:53:09.493,2004-170T17:53:10.493,"SENSOR",1,"NPI Sector 18","c/acc", 2.252800e+04, 3.000000e+00
2004-170T17:53:09.493,2004-170T17:53:10.493,"SENSOR",1,"NPI Sector 19","c/acc", 7.372800e+04, 3.000000e+00
2004-170T17:53:09.493,2004-170T17:53:10.493,"SENSOR",1,"NPI Sector 20","c/acc", 1.408000e+03, 3.000000e+00
2004-170T17:53:09.493,2004-170T17:53:10.493,"SENSOR",1,"NPI Sector 21","c/acc", 6.912000e+03, 3.000000e+00
2004-170T17:53:09.493,2004-170T17:53:10.493,"SENSOR",1,"NPI Sector 22","c/acc", 1.474560e+05, 3.000000e+00
2004-170T17:53:09.493,2004-170T17:53:10.493,"SENSOR",1,"NPI Sector 23","c/acc", 1.310720e+05, 3.000000e+00
2004-170T17:53:09.493,2004-170T17:53:10.493,"SENSOR",1,"NPI Sector 24","c/acc", 4.608000e+03, 3.000000e+00
2004-170T17:53:09.493,2004-170T17:53:10.493,"SENSOR",1,"NPI Sector 25","c/acc", 3.200000e+02, 3.000000e+00
2004-170T17:53:09.493,2004-170T17:53:10.493,"SENSOR",1,"NPI Sector 26","c/acc", 6.400000e+01, 3.000000e+00
2004-170T17:53:09.493,2004-170T17:53:10.493,"SENSOR",1,"NPI Sector 27","c/acc", 1.800000e+01, 3.000000e+00
2004-170T17:53:09.493,2004-170T17:53:10.493,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-170T17:53:09.493,2004-170T17:53:10.493,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-170T17:53:09.493,2004-170T17:53:10.493,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-170T17:53:09.493,2004-170T17:53:10.493,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-170T17:53:10.493,2004-170T17:53:11.493,"SENSOR",1,"NPI Sector 0","c/acc", 8.000000e+02, 3.000000e+00
2004-170T17:53:10.493,2004-170T17:53:11.493,"SENSOR",1,"NPI Sector 1","c/acc", 3.100000e+01, 3.000000e+00
2004-170T17:53:10.493,2004-170T17:53:11.493,"SENSOR",1,"NPI Sector 2","c/acc", 7.600000e+01, 3.000000e+00
2004-170T17:53:10.493,2004-170T17:53:11.493,"SENSOR",1,"NPI Sector 3","c/acc", 4.480000e+02, 3.000000e+00
2004-170T17:53:10.493,2004-170T17:53:11.493,"SENSOR",1,"NPI Sector 4","c/acc", 1.400000e+01, 3.000000e+00
2004-170T17:53:10.493,2004-170T17:53:11.493,"SENSOR",1,"NPI Sector 5","c/acc", 4.000000e+00, 3.000000e+00
2004-170T17:53:10.493,2004-170T17:53:11.493,"SENSOR",1,"NPI Sector 6","c/acc", 1.600000e+01, 3.000000e+00
2004-170T17:53:10.493,2004-170T17:53:11.493,"SENSOR",1,"NPI Sector 7","c/acc", 7.000000e+00, 3.000000e+00
2004-170T17:53:10.493,2004-170T17:53:11.493,"SENSOR",1,"NPI Sector 8","c/acc", 1.000000e+01, 3.000000e+00
2004-170T17:53:10.493,2004-170T17:53:11.493,"SENSOR",1,"NPI Sector 9","c/acc", 1.000000e+00, 3.000000e+00
2004-170T17:53:10.493,2004-170T17:53:11.493,"SENSOR",1,"NPI Sector 10","c/acc", 3.000000e+00, 3.000000e+00
2004-170T17:53:10.493,2004-170T17:53:11.493,"SENSOR",1,"NPI Sector 11","c/acc", 2.000000e+00, 3.000000e+00
2004-170T17:53:10.493,2004-170T17:53:11.493,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
