2004-179T09:52:20.364,2004-179T09:52:21.364,"SENSOR",1,"NPI Sector 0","c/acc", 2.048000e+03, 3.000000e+00
2004-179T09:52:20.364,2004-179T09:52:21.364,"SENSOR",1,"NPI Sector 1","c/acc", 1.040000e+02, 3.000000e+00
2004-179T09:52:20.364,2004-179T09:52:21.364,"SENSOR",1,"NPI Sector 2","c/acc", 9.200000e+01, 3.000000e+00
2004-179T09:52:20.364,2004-179T09:52:21.364,"SENSOR",1,"NPI Sector 3","c/acc", 8.640000e+02, 3.000000e+00
2004-179T09:52:20.364,2004-179T09:52:21.364,"SENSOR",1,"NPI Sector 4","c/acc", 2.000000e+01, 3.000000e+00
2004-179T09:52:20.364,2004-179T09:52:21.364,"SENSOR",1,"NPI Sector 5","c/acc", 1.600000e+01, 3.000000e+00
2004-179T09:52:20.364,2004-179T09:52:21.364,"SENSOR",1,"NPI Sector 6","c/acc", 2.200000e+01, 3.000000e+00
2004-179T09:52:20.364,2004-179T09:52:21.364,"SENSOR",1,"NPI Sector 7","c/acc", 2.700000e+01, 3.000000e+00
2004-179T09:52:20.364,2004-179T09:52:21.364,"SENSOR",1,"NPI Sector 8","c/acc", 2.900000e+01, 3.000000e+00
2004-179T09:52:20.364,2004-179T09:52:21.364,"SENSOR",1,"NPI Sector 9","c/acc", 6.000000e+00, 3.000000e+00
2004-179T09:52:20.364,2004-179T09:52:21.364,"SENSOR",1,"NPI Sector 10","c/acc", 4.000000e+00, 3.000000e+00
2004-179T09:52:20.364,2004-179T09:52:21.364,"SENSOR",1,"NPI Sector 11","c/acc", 4.000000e+00, 3.000000e+00
2004-179T09:52:20.364,2004-179T09:52:21.364,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-179T09:52:20.364,2004-179T09:52:21.364,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-179T09:52:20.364,2004-179T09:52:21.364,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-179T09:52:20.364,2004-179T09:52:21.364,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-179T09:52:20.364,2004-179T09:52:21.364,"SENSOR",1,"NPI Sector 16","c/acc", 9.830400e+04, 3.000000e+00
2004-179T09:52:20.364,2004-179T09:52:21.364,"SENSOR",1,"NPI Sector 17","c/acc", 5.888000e+03, 3.000000e+00
2004-179T09:52:20.364,2004-179T09:52:21.364,"SENSOR",1,"NPI Sector 18","c/acc", 2.764800e+04, 3.000000e+00
2004-179T09:52:20.364,2004-179T09:52:21.364,"SENSOR",1,"NPI Sector 19","c/acc", 1.024000e+05, 3.000000e+00
2004-179T09:52:20.364,2004-179T09:52:21.364,"SENSOR",1,"NPI Sector 20","c/acc", 2.816000e+03, 3.000000e+00
2004-179T09:52:20.364,2004-179T09:52:21.364,"SENSOR",1,"NPI Sector 21","c/acc", 9.216000e+03, 3.000000e+00
2004-179T09:52:20.364,2004-179T09:52:21.364,"SENSOR",1,"NPI Sector 22","c/acc", 1.105920e+05, 3.000000e+00
2004-179T09:52:20.364,2004-179T09:52:21.364,"SENSOR",1,"NPI Sector 23","c/acc", 2.129920e+05, 3.000000e+00
2004-179T09:52:20.364,2004-179T09:52:21.364,"SENSOR",1,"NPI Sector 24","c/acc", 1.587200e+04, 3.000000e+00
2004-179T09:52:20.364,2004-179T09:52:21.364,"SENSOR",1,"NPI Sector 25","c/acc", 9.600000e+02, 3.000000e+00
2004-179T09:52:20.364,2004-179T09:52:21.364,"SENSOR",1,"NPI Sector 26","c/acc", 2.000000e+02, 3.000000e+00
2004-179T09:52:20.364,2004-179T09:52:21.364,"SENSOR",1,"NPI Sector 27","c/acc", 6.400000e+01, 3.000000e+00
2004-179T09:52:20.364,2004-179T09:52:21.364,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-179T09:52:20.364,2004-179T09:52:21.364,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-179T09:52:20.364,2004-179T09:52:21.364,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-179T09:52:20.364,2004-179T09:52:21.364,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-179T09:52:21.364,2004-179T09:52:22.364,"SENSOR",1,"NPI Sector 0","c/acc", 1.984000e+03, 3.000000e+00
2004-179T09:52:21.364,2004-179T09:52:22.364,"SENSOR",1,"NPI Sector 1","c/acc", 1.000000e+02, 3.000000e+00
2004-179T09:52:21.364,2004-179T09:52:22.364,"SENSOR",1,"NPI Sector 2","c/acc", 1.120000e+02, 3.000000e+00
2004-179T09:52:21.364,2004-179T09:52:22.364,"SENSOR",1,"NPI Sector 3","c/acc", 9.280000e+02, 3.000000e+00
2004-179T09:52:21.364,2004-179T09:52:22.364,"SENSOR",1,"NPI Sector 4","c/acc", 1.300000e+01, 3.000000e+00
2004-179T09:52:21.364,2004-179T09:52:22.364,"SENSOR",1,"NPI Sector 5","c/acc", 1.700000e+01, 3.000000e+00
2004-179T09:52:21.364,2004-179T09:52:22.364,"SENSOR",1,"NPI Sector 6","c/acc", 1.300000e+01, 3.000000e+00
2004-179T09:52:21.364,2004-179T09:52:22.364,"SENSOR",1,"NPI Sector 7","c/acc", 2.100000e+01, 3.000000e+00
2004-179T09:52:21.364,2004-179T09:52:22.364,"SENSOR",1,"NPI Sector 8","c/acc", 1.900000e+01, 3.000000e+00
2004-179T09:52:21.364,2004-179T09:52:22.364,"SENSOR",1,"NPI Sector 9","c/acc", 6.000000e+00, 3.000000e+00
2004-179T09:52:21.364,2004-179T09:52:22.364,"SENSOR",1,"NPI Sector 10","c/acc", 5.000000e+00, 3.000000e+00
2004-179T09:52:21.364,2004-179T09:52:22.364,"SENSOR",1,"NPI Sector 11","c/acc", 2.000000e+00, 3.000000e+00
2004-179T09:52:21.364,2004-179T09:52:22.364,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-179T09:52:21.364,2004-179T09:52:22.364,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-179T09:52:21.364,2004-179T09:52:22.364,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-179T09:52:21.364,2004-179T09:52:22.364,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-179T09:52:21.364,2004-179T09:52:22.364,"SENSOR",1,"NPI Sector 16","c/acc", 9.420800e+04, 3.000000e+00
2004-179T09:52:21.364,2004-179T09:52:22.364,"SENSOR",1,"NPI Sector 17","c/acc", 6.144000e+03, 3.000000e+00
2004-179T09:52:21.364,2004-179T09:52:22.364,"SENSOR",1,"NPI Sector 18","c/acc", 2.662400e+04, 3.000000e+00
2004-179T09:52:21.364,2004-179T09:52:22.364,"SENSOR",1,"NPI Sector 19","c/acc", 1.146880e+05, 3.000000e+00
2004-179T09:52:21.364,2004-179T09:52:22.364,"SENSOR",1,"NPI Sector 20","c/acc", 2.560000e+03, 3.000000e+00
2004-179T09:52:21.364,2004-179T09:52:22.364,"SENSOR",1,"NPI Sector 21","c/acc", 9.728000e+03, 3.000000e+00
2004-179T09:52:21.364,2004-179T09:52:22.364,"SENSOR",1,"NPI Sector 22","c/acc", 1.064960e+05, 3.000000e+00
2004-179T09:52:21.364,2004-179T09:52:22.364,"SENSOR",1,"NPI Sector 23","c/acc", 2.048000e+05, 3.000000e+00
2004-179T09:52:21.364,2004-179T09:52:22.364,"SENSOR",1,"NPI Sector 24","c/acc", 1.536000e+04, 3.000000e+00
2004-179T09:52:21.364,2004-179T09:52:22.364,"SENSOR",1,"NPI Sector 25","c/acc", 9.920000e+02, 3.000000e+00
2004-179T09:52:21.364,2004-179T09:52:22.364,"SENSOR",1,"NPI Sector 26","c/acc", 2.080000e+02, 3.000000e+00
2004-179T09:52:21.364,2004-179T09:52:22.364,"SENSOR",1,"NPI Sector 27","c/acc", 6.800000e+01, 3.000000e+00
2004-179T09:52:21.364,2004-179T09:52:22.364,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-179T09:52:21.364,2004-179T09:52:22.364,"SENSOR",1,"NPI Sector 29","c/acc", 1.000000e+00, 3.000000e+00
2004-179T09:52:21.364,2004-179T09:52:22.364,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-179T09:52:21.364,2004-179T09:52:22.364,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-179T09:52:22.364,2004-179T09:52:23.364,"SENSOR",1,"NPI Sector 0","c/acc", 1.920000e+03, 3.000000e+00
2004-179T09:52:22.364,2004-179T09:52:23.364,"SENSOR",1,"NPI Sector 1","c/acc", 8.000000e+01, 3.000000e+00
2004-179T09:52:22.364,2004-179T09:52:23.364,"SENSOR",1,"NPI Sector 2","c/acc", 8.800000e+01, 3.000000e+00
2004-179T09:52:22.364,2004-179T09:52:23.364,"SENSOR",1,"NPI Sector 3","c/acc", 8.640000e+02, 3.000000e+00
2004-179T09:52:22.364,2004-179T09:52:23.364,"SENSOR",1,"NPI Sector 4","c/acc", 1.700000e+01, 3.000000e+00
2004-179T09:52:22.364,2004-179T09:52:23.364,"SENSOR",1,"NPI Sector 5","c/acc", 9.000000e+00, 3.000000e+00
2004-179T09:52:22.364,2004-179T09:52:23.364,"SENSOR",1,"NPI Sector 6","c/acc", 2.000000e+01, 3.000000e+00
2004-179T09:52:22.364,2004-179T09:52:23.364,"SENSOR",1,"NPI Sector 7","c/acc", 1.700000e+01, 3.000000e+00
2004-179T09:52:22.364,2004-179T09:52:23.364,"SENSOR",1,"NPI Sector 8","c/acc", 2.500000e+01, 3.000000e+00
2004-179T09:52:22.364,2004-179T09:52:23.364,"SENSOR",1,"NPI Sector 9","c/acc", 2.000000e+00, 3.000000e+00
2004-179T09:52:22.364,2004-179T09:52:23.364,"SENSOR",1,"NPI Sector 10","c/acc", 8.000000e+00, 3.000000e+00
2004-179T09:52:22.364,2004-179T09:52:23.364,"SENSOR",1,"NPI Sector 11","c/acc", 2.000000e+00, 3.000000e+00
2004-179T09:52:22.364,2004-179T09:52:23.364,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-179T09:52:22.364,2004-179T09:52:23.364,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-179T09:52:22.364,2004-179T09:52:23.364,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-179T09:52:22.364,2004-179T09:52:23.364,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-179T09:52:22.364,2004-179T09:52:23.364,"SENSOR",1,"NPI Sector 16","c/acc", 9.420800e+04, 3.000000e+00
2004-179T09:52:22.364,2004-179T09:52:23.364,"SENSOR",1,"NPI Sector 17","c/acc", 5.632000e+03, 3.000000e+00
2004-179T09:52:22.364,2004-179T09:52:23.364,"SENSOR",1,"NPI Sector 18","c/acc", 2.560000e+04, 3.000000e+00
2004-179T09:52:22.364,2004-179T09:52:23.364,"SENSOR",1,"NPI Sector 19","c/acc", 9.830400e+04, 3.000000e+00
2004-179T09:52:22.364,2004-179T09:52:23.364,"SENSOR",1,"NPI Sector 20","c/acc", 2.560000e+03, 3.000000e+00
2004-179T09:52:22.364,2004-179T09:52:23.364,"SENSOR",1,"NPI Sector 21","c/acc", 7.936000e+03, 3.000000e+00
2004-179T09:52:22.364,2004-179T09:52:23.364,"SENSOR",1,"NPI Sector 22","c/acc", 1.024000e+05, 3.000000e+00
2004-179T09:52:22.364,2004-179T09:52:23.364,"SENSOR",1,"NPI Sector 23","c/acc", 1.966080e+05, 3.000000e+00
2004-179T09:52:22.364,2004-179T09:52:23.364,"SENSOR",1,"NPI Sector 24","c/acc", 1.536000e+04, 3.000000e+00
2004-179T09:52:22.364,2004-179T09:52:23.364,"SENSOR",1,"NPI Sector 25","c/acc", 9.600000e+02, 3.000000e+00
2004-179T09:52:22.364,2004-179T09:52:23.364,"SENSOR",1,"NPI Sector 26","c/acc", 1.760000e+02, 3.000000e+00
2004-179T09:52:22.364,2004-179T09:52:23.364,"SENSOR",1,"NPI Sector 27","c/acc", 6.800000e+01, 3.000000e+00
2004-179T09:52:22.364,2004-179T09:52:23.364,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-179T09:52:22.364,2004-179T09:52:23.364,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-179T09:52:22.364,2004-179T09:52:23.364,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-179T09:52:22.364,2004-179T09:52:23.364,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-179T09:52:23.364,2004-179T09:52:24.364,"SENSOR",1,"NPI Sector 0","c/acc", 1.984000e+03, 3.000000e+00
2004-179T09:52:23.364,2004-179T09:52:24.364,"SENSOR",1,"NPI Sector 1","c/acc", 9.600000e+01, 3.000000e+00
2004-179T09:52:23.364,2004-179T09:52:24.364,"SENSOR",1,"NPI Sector 2","c/acc", 9.600000e+01, 3.000000e+00
2004-179T09:52:23.364,2004-179T09:52:24.364,"SENSOR",1,"NPI Sector 3","c/acc", 8.320000e+02, 3.000000e+00
2004-179T09:52:23.364,2004-179T09:52:24.364,"SENSOR",1,"NPI Sector 4","c/acc", 1.400000e+01, 3.000000e+00
2004-179T09:52:23.364,2004-179T09:52:24.364,"SENSOR",1,"NPI Sector 5","c/acc", 4.000000e+00, 3.000000e+00
2004-179T09:52:23.364,2004-179T09:52:24.364,"SENSOR",1,"NPI Sector 6","c/acc", 2.100000e+01, 3.000000e+00
2004-179T09:52:23.364,2004-179T09:52:24.364,"SENSOR",1,"NPI Sector 7","c/acc", 1.700000e+01, 3.000000e+00
2004-179T09:52:23.364,2004-179T09:52:24.364,"SENSOR",1,"NPI Sector 8","c/acc", 1.900000e+01, 3.000000e+00
2004-179T09:52:23.364,2004-179T09:52:24.364,"SENSOR",1,"NPI Sector 9","c/acc", 3.000000e+00, 3.000000e+00
2004-179T09:52:23.364,2004-179T09:52:24.364,"SENSOR",1,"NPI Sector 10","c/acc", 2.000000e+00, 3.000000e+00
2004-179T09:52:23.364,2004-179T09:52:24.364,"SENSOR",1,"NPI Sector 11","c/acc", 1.000000e+00, 3.000000e+00
2004-179T09:52:23.364,2004-179T09:52:24.364,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-179T09:52:23.364,2004-179T09:52:24.364,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-179T09:52:23.364,2004-179T09:52:24.364,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-179T09:52:23.364,2004-179T09:52:24.364,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-179T09:52:23.364,2004-179T09:52:24.364,"SENSOR",1,"NPI Sector 16","c/acc", 9.011200e+04, 3.000000e+00
2004-179T09:52:23.364,2004-179T09:52:24.364,"SENSOR",1,"NPI Sector 17","c/acc", 5.888000e+03, 3.000000e+00
2004-179T09:52:23.364,2004-179T09:52:24.364,"SENSOR",1,"NPI Sector 18","c/acc", 2.560000e+04, 3.000000e+00
2004-179T09:52:23.364,2004-179T09:52:24.364,"SENSOR",1,"NPI Sector 19","c/acc", 1.064960e+05, 3.000000e+00
2004-179T09:52:23.364,2004-179T09:52:24.364,"SENSOR",1,"NPI Sector 20","c/acc", 2.432000e+03, 3.000000e+00
2004-179T09:52:23.364,2004-179T09:52:24.364,"SENSOR",1,"NPI Sector 21","c/acc", 9.728000e+03, 3.000000e+00
2004-179T09:52:23.364,2004-179T09:52:24.364,"SENSOR",1,"NPI Sector 22","c/acc", 1.024000e+05, 3.000000e+00
2004-179T09:52:23.364,2004-179T09:52:24.364,"SENSOR",1,"NPI Sector 23","c/acc", 1.966080e+05, 3.000000e+00
2004-179T09:52:23.364,2004-179T09:52:24.364,"SENSOR",1,"NPI Sector 24","c/acc", 1.484800e+04, 3.000000e+00
2004-179T09:52:23.364,2004-179T09:52:24.364,"SENSOR",1,"NPI Sector 25","c/acc", 9.600000e+02, 3.000000e+00
2004-179T09:52:23.364,2004-179T09:52:24.364,"SENSOR",1,"NPI Sector 26","c/acc", 1.920000e+02, 3.000000e+00
2004-179T09:52:23.364,2004-179T09:52:24.364,"SENSOR",1,"NPI Sector 27","c/acc", 6.800000e+01, 3.000000e+00
2004-179T09:52:23.364,2004-179T09:52:24.364,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-179T09:52:23.364,2004-179T09:52:24.364,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-179T09:52:23.364,2004-179T09:52:24.364,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-179T09:52:23.364,2004-179T09:52:24.364,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-179T09:52:24.364,2004-179T09:52:25.364,"SENSOR",1,"NPI Sector 0","c/acc", 2.048000e+03, 3.000000e+00
2004-179T09:52:24.364,2004-179T09:52:25.364,"SENSOR",1,"NPI Sector 1","c/acc", 1.040000e+02, 3.000000e+00
2004-179T09:52:24.364,2004-179T09:52:25.364,"SENSOR",1,"NPI Sector 2","c/acc", 1.120000e+02, 3.000000e+00
2004-179T09:52:24.364,2004-179T09:52:25.364,"SENSOR",1,"NPI Sector 3","c/acc", 1.152000e+03, 3.000000e+00
2004-179T09:52:24.364,2004-179T09:52:25.364,"SENSOR",1,"NPI Sector 4","c/acc", 1.800000e+01, 3.000000e+00
2004-179T09:52:24.364,2004-179T09:52:25.364,"SENSOR",1,"NPI Sector 5","c/acc", 2.000000e+01, 3.000000e+00
2004-179T09:52:24.364,2004-179T09:52:25.364,"SENSOR",1,"NPI Sector 6","c/acc", 2.200000e+01, 3.000000e+00
2004-179T09:52:24.364,2004-179T09:52:25.364,"SENSOR",1,"NPI Sector 7","c/acc", 2.900000e+01, 3.000000e+00
2004-179T09:52:24.364,2004-179T09:52:25.364,"SENSOR",1,"NPI Sector 8","c/acc", 1.800000e+01, 3.000000e+00
2004-179T09:52:24.364,2004-179T09:52:25.364,"SENSOR",1,"NPI Sector 9","c/acc", 1.000000e+00, 3.000000e+00
2004-179T09:52:24.364,2004-179T09:52:25.364,"SENSOR",1,"NPI Sector 10","c/acc", 3.000000e+00, 3.000000e+00
2004-179T09:52:24.364,2004-179T09:52:25.364,"SENSOR",1,"NPI Sector 11","c/acc", 3.000000e+00, 3.000000e+00
2004-179T09:52:24.364,2004-179T09:52:25.364,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-179T09:52:24.364,2004-179T09:52:25.364,"SENSOR",1,"NPI Sector 13","c/acc", 1.000000e+00, 3.000000e+00
2004-179T09:52:24.364,2004-179T09:52:25.364,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-179T09:52:24.364,2004-179T09:52:25.364,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-179T09:52:24.364,2004-179T09:52:25.364,"SENSOR",1,"NPI Sector 16","c/acc", 9.830400e+04, 3.000000e+00
2004-179T09:52:24.364,2004-179T09:52:25.364,"SENSOR",1,"NPI Sector 17","c/acc", 6.144000e+03, 3.000000e+00
2004-179T09:52:24.364,2004-179T09:52:25.364,"SENSOR",1,"NPI Sector 18","c/acc", 2.764800e+04, 3.000000e+00
2004-179T09:52:24.364,2004-179T09:52:25.364,"SENSOR",1,"NPI Sector 19","c/acc", 1.105920e+05, 3.000000e+00
2004-179T09:52:24.364,2004-179T09:52:25.364,"SENSOR",1,"NPI Sector 20","c/acc", 2.688000e+03, 3.000000e+00
2004-179T09:52:24.364,2004-179T09:52:25.364,"SENSOR",1,"NPI Sector 21","c/acc", 9.728000e+03, 3.000000e+00
2004-179T09:52:24.364,2004-179T09:52:25.364,"SENSOR",1,"NPI Sector 22","c/acc", 1.064960e+05, 3.000000e+00
2004-179T09:52:24.364,2004-179T09:52:25.364,"SENSOR",1,"NPI Sector 23","c/acc", 2.129920e+05, 3.000000e+00
2004-179T09:52:24.364,2004-179T09:52:25.364,"SENSOR",1,"NPI Sector 24","c/acc", 1.587200e+04, 3.000000e+00
2004-179T09:52:24.364,2004-179T09:52:25.364,"SENSOR",1,"NPI Sector 25","c/acc", 9.920000e+02, 3.000000e+00
2004-179T09:52:24.364,2004-179T09:52:25.364,"SENSOR",1,"NPI Sector 26","c/acc", 2.000000e+02, 3.000000e+00
2004-179T09:52:24.364,2004-179T09:52:25.364,"SENSOR",1,"NPI Sector 27","c/acc", 8.400000e+01, 3.000000e+00
2004-179T09:52:24.364,2004-179T09:52:25.364,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-179T09:52:24.364,2004-179T09:52:25.364,"SENSOR",1,"NPI Sector 29","c/acc", 1.000000e+00, 3.000000e+00
2004-179T09:52:24.364,2004-179T09:52:25.364,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-179T09:52:24.364,2004-179T09:52:25.364,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-179T09:52:25.364,2004-179T09:52:26.364,"SENSOR",1,"NPI Sector 0","c/acc", 2.048000e+03, 3.000000e+00
2004-179T09:52:25.364,2004-179T09:52:26.364,"SENSOR",1,"NPI Sector 1","c/acc", 8.000000e+01, 3.000000e+00
2004-179T09:52:25.364,2004-179T09:52:26.364,"SENSOR",1,"NPI Sector 2","c/acc", 1.120000e+02, 3.000000e+00
2004-179T09:52:25.364,2004-179T09:52:26.364,"SENSOR",1,"NPI Sector 3","c/acc", 8.960000e+02, 3.000000e+00
2004-179T09:52:25.364,2004-179T09:52:26.364,"SENSOR",1,"NPI Sector 4","c/acc", 1.700000e+01, 3.000000e+00
2004-179T09:52:25.364,2004-179T09:52:26.364,"SENSOR",1,"NPI Sector 5","c/acc", 1.200000e+01, 3.000000e+00
2004-179T09:52:25.364,2004-179T09:52:26.364,"SENSOR",1,"NPI Sector 6","c/acc", 3.100000e+01, 3.000000e+00
2004-179T09:52:25.364,2004-179T09:52:26.364,"SENSOR",1,"NPI Sector 7","c/acc", 2.000000e+01, 3.000000e+00
2004-179T09:52:25.364,2004-179T09:52:26.364,"SENSOR",1,"NPI Sector 8","c/acc", 2.600000e+01, 3.000000e+00
2004-179T09:52:25.364,2004-179T09:52:26.364,"SENSOR",1,"NPI Sector 9","c/acc", 6.000000e+00, 3.000000e+00
2004-179T09:52:25.364,2004-179T09:52:26.364,"SENSOR",1,"NPI Sector 10","c/acc", 4.000000e+00, 3.000000e+00
2004-179T09:52:25.364,2004-179T09:52:26.364,"SENSOR",1,"NPI Sector 11","c/acc", 1.000000e+00, 3.000000e+00
2004-179T09:52:25.364,2004-179T09:52:26.364,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-179T09:52:25.364,2004-179T09:52:26.364,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-179T09:52:25.364,2004-179T09:52:26.364,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-179T09:52:25.364,2004-179T09:52:26.364,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-179T09:52:25.364,2004-179T09:52:26.364,"SENSOR",1,"NPI Sector 16","c/acc", 9.830400e+04, 3.000000e+00
2004-179T09:52:25.364,2004-179T09:52:26.364,"SENSOR",1,"NPI Sector 17","c/acc", 5.888000e+03, 3.000000e+00
2004-179T09:52:25.364,2004-179T09:52:26.364,"SENSOR",1,"NPI Sector 18","c/acc", 2.662400e+04, 3.000000e+00
2004-179T09:52:25.364,2004-179T09:52:26.364,"SENSOR",1,"NPI Sector 19","c/acc", 1.146880e+05, 3.000000e+00
2004-179T09:52:25.364,2004-179T09:52:26.364,"SENSOR",1,"NPI Sector 20","c/acc", 2.816000e+03, 3.000000e+00
2004-179T09:52:25.364,2004-179T09:52:26.364,"SENSOR",1,"NPI Sector 21","c/acc", 9.216000e+03, 3.000000e+00
2004-179T09:52:25.364,2004-179T09:52:26.364,"SENSOR",1,"NPI Sector 22","c/acc", 1.064960e+05, 3.000000e+00
2004-179T09:52:25.364,2004-179T09:52:26.364,"SENSOR",1,"NPI Sector 23","c/acc", 2.129920e+05, 3.000000e+00
2004-179T09:52:25.364,2004-179T09:52:26.364,"SENSOR",1,"NPI Sector 24","c/acc", 1.587200e+04, 3.000000e+00
2004-179T09:52:25.364,2004-179T09:52:26.364,"SENSOR",1,"NPI Sector 25","c/acc", 9.600000e+02, 3.000000e+00
2004-179T09:52:25.364,2004-179T09:52:26.364,"SENSOR",1,"NPI Sector 26","c/acc", 2.400000e+02, 3.000000e+00
2004-179T09:52:25.364,2004-179T09:52:26.364,"SENSOR",1,"NPI Sector 27","c/acc", 8.000000e+01, 3.000000e+00
2004-179T09:52:25.364,2004-179T09:52:26.364,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-179T09:52:25.364,2004-179T09:52:26.364,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-179T09:52:25.364,2004-179T09:52:26.364,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-179T09:52:25.364,2004-179T09:52:26.364,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-179T09:52:26.364,2004-179T09:52:27.364,"SENSOR",1,"NPI Sector 0","c/acc", 1.920000e+03, 3.000000e+00
2004-179T09:52:26.364,2004-179T09:52:27.364,"SENSOR",1,"NPI Sector 1","c/acc", 8.800000e+01, 3.000000e+00
2004-179T09:52:26.364,2004-179T09:52:27.364,"SENSOR",1,"NPI Sector 2","c/acc", 9.600000e+01, 3.000000e+00
2004-179T09:52:26.364,2004-179T09:52:27.364,"SENSOR",1,"NPI Sector 3","c/acc", 1.088000e+03, 3.000000e+00
2004-179T09:52:26.364,2004-179T09:52:27.364,"SENSOR",1,"NPI Sector 4","c/acc", 9.000000e+00, 3.000000e+00
2004-179T09:52:26.364,2004-179T09:52:27.364,"SENSOR",1,"NPI Sector 5","c/acc", 1.100000e+01, 3.000000e+00
2004-179T09:52:26.364,2004-179T09:52:27.364,"SENSOR",1,"NPI Sector 6","c/acc", 2.000000e+01, 3.000000e+00
2004-179T09:52:26.364,2004-179T09:52:27.364,"SENSOR",1,"NPI Sector 7","c/acc", 1.500000e+01, 3.000000e+00
2004-179T09:52:26.364,2004-179T09:52:27.364,"SENSOR",1,"NPI Sector 8","c/acc", 2.600000e+01, 3.000000e+00
2004-179T09:52:26.364,2004-179T09:52:27.364,"SENSOR",1,"NPI Sector 9","c/acc", 7.000000e+00, 3.000000e+00
2004-179T09:52:26.364,2004-179T09:52:27.364,"SENSOR",1,"NPI Sector 10","c/acc", 4.000000e+00, 3.000000e+00
2004-179T09:52:26.364,2004-179T09:52:27.364,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 3.000000e+00
2004-179T09:52:26.364,2004-179T09:52:27.364,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
