2013-188T13:38:06.594,2013-188T13:38:08.688,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 1.229340e+05, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 0.000000e+00, 1.310789e+06, 7.136211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.933932e+05, 0.000000e+00, 0.000000e+00, 1.275051e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-188T13:38:06.594,2013-188T13:38:08.688,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.397130e+04, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 2.188304e+05, 7.941199e+04, 8.636768e+04, 1.877305e+05, 1.021162e+05, 3.330467e+05, 2.413780e+05, 0.000000e+00, 1.427570e+05, 0.000000e+00, 3.369589e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.775678e+05, 3.017612e+05, 0.000000e+00, 0.000000e+00, 3.874518e+05, 0.000000e+00, 9.152434e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-188T13:38:06.594,2013-188T13:38:08.688,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 3.799291e+04, 0.000000e+00, 4.512079e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 0.000000e+00, 0.000000e+00, 8.180704e+04, 4.449950e+04, 9.679571e+04, 0.000000e+00, 2.289726e+05, 6.229421e+04, 2.031761e+05, 1.471588e+05, 4.801282e+05, 2.609080e+05, 1.890428e+05, 2.056631e+05, 1.117493e+05, 3.642697e+05, 0.000000e+00, 4.296383e+05, 1.556013e+05, 0.000000e+00, 1.838297e+05, 1.996544e+05, 2.169850e+05, 4.717403e+05, 2.563045e+05, 0.000000e+00, 0.000000e+00, 3.287070e+05, 3.575325e+05, 0.000000e+00, 0.000000e+00, 4.578172e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-188T13:38:06.594,2013-188T13:38:08.688,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 3.381430e+04, 0.000000e+00, 6.024429e+04, 0.000000e+00, 2.383661e+04, 2.595364e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.641909e+04, 0.000000e+00, 4.309406e+04, 4.690355e+04, 1.019446e+05, 1.664133e+05, 6.030849e+04, 6.552245e+04, 7.126014e+04, 1.548969e+05, 3.366995e+05, 3.663057e+05, 9.951920e+04, 2.162709e+05, 0.000000e+00, 0.000000e+00, 5.543071e+05, 0.000000e+00, 1.637189e+05, 0.000000e+00, 0.000000e+00, 4.201391e+05, 0.000000e+00, 0.000000e+00, 8.089361e+05, 5.855126e+05, 0.000000e+00, 6.897654e+05, 7.522276e+05, 0.000000e+00, 4.418039e+05, 4.820489e+05, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-188T13:38:06.594,2013-188T13:38:08.688,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 2.109408e+04, 2.299348e+04, 7.518486e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.840031e+04, 4.178852e+04, 4.548370e+04, 0.000000e+00, 0.000000e+00, 5.858982e+04, 1.910280e+05, 6.929983e+04, 3.013876e+05, 4.093237e+05, 3.561491e+05, 1.935464e+05, 3.155452e+05, 1.144343e+05, 3.730903e+05, 2.702689e+05, 2.934419e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.046187e+05, 8.889527e+05, 2.415343e+05, 7.876839e+05, 0.000000e+00, 3.096933e+05, 1.685182e+06, 0.000000e+00, 3.980220e+05, 0.000000e+00, 9.402638e+05, 5.096807e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.564482e+06,0
2013-188T13:38:06.594,2013-188T13:38:08.688,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.625908e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.038905e+04, 8.746823e+04, 4.759434e+04, 1.035536e+05, 1.126219e+05, 2.451423e+05, 1.331974e+05, 2.174205e+05, 3.151614e+05, 1.711979e+05, 9.309145e+04, 3.035172e+05, 2.199120e+05, 2.392425e+05, 1.299931e+05, 2.824890e+05, 1.533477e+05, 6.663485e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322322e+05, 0.000000e+00, 2.743533e+05, 0.000000e+00, 9.707608e+05, 7.042982e+05, 0.000000e+00, 0.000000e+00, 4.503963e+05, 4.911788e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.825068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-188T13:38:06.594,2013-188T13:38:08.688,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 4.621370e+04, 0.000000e+00, 2.724395e+04, 0.000000e+00, 3.212415e+04, 0.000000e+00, 7.573783e+04, 4.111281e+04, 4.465006e+04, 0.000000e+00, 0.000000e+00, 1.143860e+05, 1.861793e+05, 3.372031e+05, 1.464522e+05, 0.000000e+00, 2.589698e+05, 3.748942e+05, 1.017671e+05, 7.743243e+05, 2.402307e+05, 1.304181e+05, 2.830013e+05, 4.608706e+05, 3.336338e+05, 1.815428e+05, 0.000000e+00, 2.137310e+05, 4.643736e+05, 0.000000e+00, 2.740590e+05, 0.000000e+00, 0.000000e+00, 7.023230e+05, 3.818580e+05, 1.240456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-188T13:38:06.594,2013-188T13:38:08.688,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 4.240576e+04, 2.308783e+04, 0.000000e+00, 2.735309e+04, 2.976752e+04, 3.239672e+04, 7.047891e+04, 0.000000e+00, 8.336417e+04, 9.064094e+04, 4.928811e+04, 2.143467e+05, 1.747392e+05, 1.900758e+05, 2.064554e+05, 2.245657e+05, 8.134606e+04, 4.417102e+05, 4.802026e+05, 3.130305e+05, 1.133683e+05, 3.698963e+05, 5.358211e+05, 4.365456e+05, 4.738504e+05, 6.862099e+05, 0.000000e+00, 2.028791e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.645409e+05, 3.066875e+05, 3.328521e+05, 0.000000e+00, 1.966008e+06, 1.282935e+06, 4.631330e+05, 1.010063e+06, 5.474746e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.478417e+06, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-188T13:38:06.594,2013-188T13:38:08.688,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 4.421350e+04, 4.810735e+04, 0.000000e+00, 0.000000e+00, 3.097953e+04, 3.368842e+04, 3.662561e+04, 0.000000e+00, 4.329347e+04, 1.412202e+05, 1.535054e+05, 1.112148e+05, 6.047725e+04, 2.627125e+05, 1.428569e+05, 2.328335e+05, 2.528249e+05, 1.832157e+05, 9.951637e+04, 3.243370e+05, 3.527128e+05, 6.386046e+05, 2.774627e+05, 0.000000e+00, 1.635308e+05, 1.776305e+05, 0.000000e+00, 0.000000e+00, 2.277672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.123917e+06, 4.074442e+05, 4.412444e+05, 4.811504e+05, 1.043149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173049e+06, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-188T13:38:06.594,2013-188T13:38:08.688,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 3.120224e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.432036e+05, 1.557890e+05, 1.695085e+05, 1.843654e+05, 1.337118e+05, 0.000000e+00, 2.371523e+05, 0.000000e+00, 0.000000e+00, 4.066487e+05, 1.104993e+05, 1.200243e+05, 3.915178e+05, 0.000000e+00, 3.081970e+05, 3.352391e+05, 3.642584e+05, 5.936071e+05, 0.000000e+00, 2.333214e+05, 0.000000e+00, 5.519522e+05, 2.994063e+05, 0.000000e+00, 3.533507e+05, 7.681544e+05, 0.000000e+00, 0.000000e+00, 4.929067e+05, 0.000000e+00, 5.820239e+05, 6.303456e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-188T13:38:06.594,2013-188T13:38:08.688,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 5.274253e+04, 0.000000e+00, 3.131512e+04, 0.000000e+00, 3.716353e+04, 8.092114e+04, 0.000000e+00, 9.586843e+04, 5.215544e+04, 1.135181e+05, 6.174692e+04, 4.029250e+05, 7.308677e+04, 0.000000e+00, 1.728583e+05, 2.818873e+05, 2.041644e+05, 1.110175e+05, 4.826183e+05, 9.179072e+05, 4.279682e+05, 0.000000e+00, 0.000000e+00, 3.657542e+05, 1.986661e+05, 2.158494e+05, 2.350289e+05, 2.550029e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.959332e+05, 0.000000e+00, 0.000000e+00, 6.350306e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-188T13:38:06.594,2013-188T13:38:08.688,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 2.418838e+04, 2.628756e+04, 0.000000e+00, 6.210520e+04, 3.375334e+04, 7.334587e+04, 3.983839e+04, 1.298653e+05, 1.880955e+05, 5.109698e+04, 0.000000e+00, 1.205849e+05, 1.310791e+05, 2.134296e+05, 0.000000e+00, 5.880004e+05, 4.558980e+05, 2.972397e+05, 4.304015e+05, 5.843069e+05, 6.352582e+05, 2.759735e+05, 4.495464e+05, 3.252173e+05, 5.296988e+05, 7.670253e+05, 2.087109e+05, 0.000000e+00, 4.915405e+05, 5.340382e+05, 0.000000e+00, 0.000000e+00, 3.420751e+05, 3.721848e+05, 1.211996e+06, 0.000000e+00, 4.757540e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.645713e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.497165e+06, 0.000000e+00, 4.233457e+06, 0.000000e+00, 0.000000e+00,0
2013-188T13:38:06.594,2013-188T13:38:08.688,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 0.000000e+00, 7.516184e+04, 8.175607e+04, 8.879866e+04, 0.000000e+00, 2.099155e+05, 2.279632e+05, 1.239117e+05, 0.000000e+00, 0.000000e+00, 3.181420e+05, 1.728163e+05, 0.000000e+00, 2.037660e+05, 2.213110e+05, 0.000000e+00, 0.000000e+00, 2.839127e+05, 6.166050e+05, 6.700268e+05, 0.000000e+00, 0.000000e+00, 4.293622e+05, 0.000000e+00, 1.014406e+06, 0.000000e+00, 5.974037e+05, 0.000000e+00, 0.000000e+00, 7.651175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-188T13:38:06.594,2013-188T13:38:08.688,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 0.000000e+00, 1.539371e+05, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.696548e+05, 0.000000e+00, 9.112066e+05, 1.977923e+06, 2.148813e+06, 1.167983e+06, 0.000000e+00, 1.380289e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-188T13:38:06.594,2013-188T13:38:08.688,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.444579e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425714e+05, 1.550426e+05, 3.368510e+05, 5.488287e+05, 1.985591e+05, 0.000000e+00, 2.342321e+05, 5.099646e+05, 2.765920e+05, 6.006769e+05, 3.263447e+05, 7.093671e+05, 3.853469e+05, 0.000000e+00, 9.101114e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.877308e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-188T13:38:06.594,2013-188T13:38:08.688,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.544297e+05, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.135896e+05, 2.322220e+05, 0.000000e+00, 2.747612e+05, 2.986774e+05, 0.000000e+00, 0.000000e+00, 3.830600e+05, 0.000000e+00, 0.000000e+00, 4.919948e+05, 1.603311e+06, 5.809183e+05, 0.000000e+00, 0.000000e+00, 1.490208e+06, 8.109701e+05, 0.000000e+00, 9.578767e+05, 1.037534e+06, 1.131581e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-188T13:38:06.594,2013-188T13:38:08.688,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-188T13:38:10.594,2013-188T13:38:12.688,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.707221e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 5.552951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.986786e+06, 0.000000e+00, 1.171642e+06, 1.275051e+06, 0.000000e+00, 3.011385e+06, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-188T13:38:10.594,2013-188T13:38:12.688,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 4.387945e+04, 0.000000e+00, 5.202252e+04, 0.000000e+00, 1.232343e+05, 0.000000e+00, 1.458870e+05, 0.000000e+00, 0.000000e+00, 1.877305e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.313337e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.830616e+05, 0.000000e+00, 0.000000e+00, 2.350938e+05, 0.000000e+00, 0.000000e+00, 3.017612e+05, 0.000000e+00, 3.559909e+05, 7.749035e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-188T13:38:10.594,2013-188T13:38:12.688,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.799291e+04, 2.070266e+04, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 3.173120e+04, 3.454138e+04, 3.758461e+04, 0.000000e+00, 0.000000e+00, 9.679571e+04, 1.053499e+05, 5.724315e+04, 1.245884e+05, 0.000000e+00, 2.943175e+05, 8.002138e+04, 8.696934e+04, 2.835642e+05, 2.056631e+05, 1.117493e+05, 1.214232e+05, 1.318295e+05, 1.432128e+05, 1.556013e+05, 5.082873e+05, 1.838297e+05, 1.996544e+05, 4.339700e+05, 0.000000e+00, 5.126089e+05, 2.782012e+05, 3.027591e+05, 3.287070e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
