2013-192T22:27:18.434,2013-192T22:27:20.528,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 6.032282e+05, 0.000000e+00, 7.136211e+05, 7.742600e+05, 1.681790e+06, 1.827742e+06, 9.933932e+05, 1.079439e+06, 0.000000e+00, 0.000000e+00, 2.768627e+06, 0.000000e+00, 1.630753e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-192T22:27:18.434,2013-192T22:27:20.528,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 6.709375e+04, 0.000000e+00, 0.000000e+00, 8.636768e+04, 1.877305e+05, 1.021162e+05, 0.000000e+00, 0.000000e+00, 2.626674e+05, 7.137848e+05, 0.000000e+00, 1.684795e+05, 3.661232e+05, 7.957271e+05, 4.332915e+05, 7.052812e+05, 7.660984e+05, 0.000000e+00, 3.017612e+05, 3.279392e+05, 7.119818e+05, 0.000000e+00, 4.206935e+05, 4.576217e+05, 9.913399e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-192T22:27:18.434,2013-192T22:27:20.528,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 5.355305e+04, 0.000000e+00, 0.000000e+00, 3.454138e+04, 3.758461e+04, 0.000000e+00, 4.449950e+04, 0.000000e+00, 5.267496e+04, 5.724315e+04, 6.229421e+04, 6.772538e+04, 0.000000e+00, 1.600428e+05, 1.739387e+05, 1.890428e+05, 1.028316e+05, 3.352479e+05, 1.214232e+05, 3.954885e+05, 8.592766e+05, 3.112026e+05, 3.388582e+05, 9.191488e+05, 7.986177e+05, 2.169850e+05, 4.717403e+05, 7.689134e+05, 1.112805e+06, 3.027591e+05, 3.287070e+05, 7.150650e+05, 7.744642e+05, 0.000000e+00, 4.578172e+05, 4.960508e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.246753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-192T22:27:18.434,2013-192T22:27:20.528,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 1.690715e+04, 1.842681e+04, 2.008143e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.824958e+04, 6.150505e+04, 0.000000e+00, 0.000000e+00, 7.924384e+04, 4.309406e+04, 1.876142e+05, 5.097229e+04, 5.547111e+04, 0.000000e+00, 0.000000e+00, 1.425203e+05, 0.000000e+00, 2.525246e+05, 1.831529e+05, 9.951920e+04, 1.081354e+05, 1.174039e+05, 2.550853e+05, 2.771535e+05, 6.035709e+05, 3.274377e+05, 0.000000e+00, 3.864983e+05, 6.302086e+05, 4.565395e+05, 2.477725e+05, 5.392908e+05, 2.927563e+05, 6.368604e+05, 1.034648e+06, 1.880569e+06, 1.223252e+06, 4.418039e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.651351e+06,0
2013-192T22:27:18.434,2013-192T22:27:20.528,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 0.000000e+00, 0.000000e+00, 5.461668e+04, 0.000000e+00, 6.480336e+04, 0.000000e+00, 1.536012e+05, 4.178852e+04, 4.548370e+04, 0.000000e+00, 5.382773e+04, 5.858982e+04, 1.273520e+05, 0.000000e+00, 1.506938e+05, 8.186474e+04, 8.903728e+04, 2.903196e+05, 0.000000e+00, 3.433030e+05, 3.730903e+05, 1.351345e+05, 4.401628e+05, 6.375809e+05, 5.195665e+05, 1.131509e+06, 4.092375e+05, 4.444763e+05, 9.661371e+05, 1.050245e+06, 5.706263e+05, 6.193866e+05, 3.370365e+05, 7.318546e+05, 3.980220e+05, 0.000000e+00, 4.701319e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 3.843591e+06, 0.000000e+00, 0.000000e+00,0
2013-192T22:27:18.434,2013-192T22:27:20.528,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 0.000000e+00, 0.000000e+00, 2.860644e+04, 0.000000e+00, 0.000000e+00, 3.692597e+04, 0.000000e+00, 4.373412e+04, 0.000000e+00, 0.000000e+00, 5.631093e+04, 0.000000e+00, 0.000000e+00, 7.247349e+04, 7.879035e+04, 2.567969e+05, 1.861829e+05, 0.000000e+00, 2.199120e+05, 1.196212e+05, 5.199726e+05, 1.412445e+05, 1.533477e+05, 9.995227e+05, 9.049790e+05, 7.883135e+05, 1.496790e+06, 2.090090e+06, 1.009555e+06, 1.371766e+06, 1.192478e+06, 6.471739e+05, 3.521491e+05, 3.823281e+05, 8.317077e+05, 4.503963e+05, 9.823576e+05, 5.324909e+05, 0.000000e+00, 6.295118e+05, 6.801881e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.238166e+06, 0.000000e+00,0
2013-192T22:27:18.434,2013-192T22:27:20.528,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.465006e+04, 9.696427e+04, 1.052720e+05, 5.719300e+04, 0.000000e+00, 0.000000e+00, 7.322608e+04, 1.589233e+05, 8.632329e+04, 0.000000e+00, 2.035342e+05, 6.637066e+05, 7.206922e+05, 6.520906e+05, 4.245019e+05, 6.144941e+05, 1.668169e+05, 7.261712e+05, 7.875148e+05, 1.496117e+06, 1.160934e+06, 1.261491e+06, 1.370295e+06, 5.947546e+05, 6.470588e+05, 1.053484e+06, 7.637160e+05, 2.480912e+06, 2.704956e+06, 4.886518e+05, 5.293668e+05, 5.774847e+05, 6.238839e+05, 0.000000e+00, 7.355136e+05, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-192T22:27:18.434,2013-192T22:27:20.528,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513005e+04, 0.000000e+00, 0.000000e+00, 3.239672e+04, 7.047891e+04, 3.832201e+04, 4.168209e+04, 4.532047e+04, 4.928811e+04, 5.358668e+04, 5.824641e+04, 0.000000e+00, 0.000000e+00, 2.245657e+05, 8.134606e+04, 8.834203e+04, 2.881216e+05, 0.000000e+00, 0.000000e+00, 4.931952e+05, 6.697763e+05, 4.365456e+05, 4.738504e+05, 5.146574e+05, 1.490848e+06, 2.028791e+06, 6.602602e+05, 9.559837e+05, 2.337339e+06, 1.975893e+06, 2.453500e+06, 2.662817e+06, 1.448785e+06, 2.752410e+06, 2.138225e+06, 1.389399e+06, 2.020127e+06, 0.000000e+00, 1.186320e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-192T22:27:18.434,2013-192T22:27:20.528,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.329347e+04, 0.000000e+00, 5.116846e+04, 5.560739e+04, 0.000000e+00, 0.000000e+00, 1.428569e+05, 0.000000e+00, 0.000000e+00, 1.832157e+05, 9.951637e+04, 3.243370e+05, 5.878547e+05, 2.554418e+05, 6.936568e+05, 1.204601e+06, 3.270616e+05, 5.328914e+05, 9.668398e+05, 6.292719e+05, 6.833018e+05, 1.484946e+06, 1.075935e+06, 8.767192e+05, 1.268639e+06, 1.035325e+06, 3.746390e+05, 8.148885e+05, 2.647466e+06, 4.811504e+05, 1.043149e+06, 0.000000e+00, 1.233020e+06, 0.000000e+00, 7.243496e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.008440e+06, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-192T22:27:18.434,2013-192T22:27:20.528,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 3.120224e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.386612e+04, 4.773453e+04, 5.192965e+04, 0.000000e+00, 6.145513e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.344345e+04, 1.016622e+05, 0.000000e+00, 1.200243e+05, 1.305059e+05, 0.000000e+00, 0.000000e+00, 1.676196e+05, 3.642584e+05, 1.187214e+06, 4.296008e+05, 2.333214e+05, 5.069560e+05, 5.519522e+05, 5.988126e+05, 6.503069e+05, 7.067013e+05, 1.920386e+06, 4.173242e+05, 9.059011e+05, 0.000000e+00, 5.351244e+05, 0.000000e+00, 1.260691e+06, 0.000000e+00, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-192T22:27:18.434,2013-192T22:27:20.528,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.092114e+04, 4.403623e+04, 4.793421e+04, 5.215544e+04, 0.000000e+00, 6.174692e+04, 6.715417e+04, 1.461735e+05, 2.382693e+05, 8.642916e+04, 1.879249e+05, 3.062466e+05, 5.550875e+05, 2.413091e+05, 2.622592e+05, 4.279682e+05, 3.100506e+05, 1.684433e+05, 9.143855e+05, 9.933302e+05, 6.475481e+05, 0.000000e+00, 1.020012e+06, 1.661713e+06, 9.029705e+05, 1.308738e+06, 3.555273e+05, 0.000000e+00, 4.199612e+05, 4.559515e+05, 9.918664e+05, 0.000000e+00, 5.857632e+05, 0.000000e+00, 0.000000e+00, 7.507348e+05, 0.000000e+00, 8.821655e+05, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-192T22:27:18.434,2013-192T22:27:20.528,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 4.450054e+04, 0.000000e+00, 0.000000e+00, 2.857201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.657688e+04, 0.000000e+00, 5.109698e+04, 0.000000e+00, 6.029243e+04, 0.000000e+00, 7.114320e+04, 1.546775e+05, 2.520002e+05, 2.735388e+05, 9.907990e+04, 9.684032e+05, 1.051752e+06, 8.893615e+05, 8.279205e+05, 8.990928e+05, 1.138260e+06, 1.412530e+06, 9.587817e+05, 0.000000e+00, 4.527352e+05, 7.373107e+05, 8.010575e+05, 8.705218e+05, 6.304561e+05, 1.710376e+06, 7.443695e+05, 1.211996e+06, 1.757362e+06, 4.757540e+05, 5.187455e+05, 0.000000e+00, 0.000000e+00, 6.645713e+05, 0.000000e+00, 7.807488e+05, 8.465148e+05, 0.000000e+00, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-192T22:27:18.434,2013-192T22:27:20.528,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 0.000000e+00, 6.915123e+04, 7.516184e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.239117e+05, 1.346214e+05, 0.000000e+00, 0.000000e+00, 3.456325e+05, 1.877268e+05, 2.037660e+05, 4.426219e+05, 2.404052e+05, 7.851528e+05, 5.678253e+05, 1.233210e+06, 1.340054e+06, 3.641199e+05, 0.000000e+00, 4.293622e+05, 1.401635e+06, 1.521610e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-192T22:27:18.434,2013-192T22:27:20.528,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 0.000000e+00, 5.067616e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.112066e+05, 0.000000e+00, 2.148813e+06, 0.000000e+00, 2.539907e+06, 0.000000e+00, 2.997043e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-192T22:27:18.434,2013-192T22:27:20.528,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 2.416202e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.658858e+05, 0.000000e+00, 4.312828e+05, 2.342321e+05, 5.099646e+05, 2.765920e+05, 3.003385e+05, 6.526893e+05, 3.546836e+05, 7.706938e+05, 0.000000e+00, 4.550557e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.344303e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-192T22:27:18.434,2013-192T22:27:20.528,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 1.806168e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.524749e+05, 8.242836e+05, 0.000000e+00, 3.246218e+05, 0.000000e+00, 0.000000e+00, 4.162860e+05, 3.173604e+06, 4.919948e+05, 1.068874e+06, 5.809183e+05, 1.263139e+06, 1.372751e+06, 1.490208e+06, 1.621940e+06, 1.761129e+06, 9.578767e+05, 1.037534e+06, 2.263162e+06, 0.000000e+00, 1.329396e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-192T22:27:18.434,2013-192T22:27:20.528,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-192T22:27:22.434,2013-192T22:27:24.528,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553946e+05, 2.140864e+06, 1.548520e+06, 8.408950e+05, 0.000000e+00, 9.933932e+05, 1.079439e+06, 0.000000e+00, 1.275051e+06, 0.000000e+00, 1.505692e+06, 1.630753e+06, 1.778405e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-192T22:27:22.434,2013-192T22:27:24.528,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.294348e+04, 0.000000e+00, 1.727354e+05, 9.386524e+04, 1.021162e+05, 3.330467e+05, 1.206890e+05, 2.626674e+05, 0.000000e+00, 3.102981e+05, 6.739179e+05, 7.322465e+05, 0.000000e+00, 2.166458e+05, 2.350938e+05, 7.660984e+05, 1.665407e+06, 3.017612e+05, 3.279392e+05, 0.000000e+00, 3.874518e+05, 4.206935e+05, 0.000000e+00, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-192T22:27:22.434,2013-192T22:27:24.528,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.758461e+04, 0.000000e+00, 8.899901e+04, 4.839786e+04, 0.000000e+00, 0.000000e+00, 1.245884e+05, 2.709015e+05, 7.357938e+04, 0.000000e+00, 2.609080e+05, 9.452142e+04, 1.028316e+05, 2.234987e+05, 1.214232e+05, 3.954885e+05, 5.728511e+05, 3.112026e+05, 6.777165e+05, 9.191488e+05, 1.996544e+05, 0.000000e+00, 7.076104e+05, 7.689134e+05, 8.346039e+05, 6.055182e+05, 3.287070e+05, 0.000000e+00, 3.872321e+05, 4.222970e+05, 4.578172e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
