2013-195T00:22:50.101,2013-195T00:22:52.195,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 3.371382e+05, 1.099186e+06, 3.981961e+05, 4.331891e+05, 3.295183e+06, 1.534428e+06, 1.110590e+06, 1.809685e+06, 6.553946e+05, 2.140864e+06, 1.548520e+06, 8.408950e+05, 1.827742e+06, 1.986786e+06, 4.317755e+06, 1.171642e+06, 3.825155e+06, 4.152941e+06, 3.011385e+06, 9.784516e+06, 1.778405e+06, 1.927974e+06, 6.266908e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2013-195T00:22:50.101,2013-195T00:22:52.195,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 0.000000e+00, 2.618136e+04, 5.711034e+04, 0.000000e+00, 0.000000e+00, 3.698565e+04, 8.056703e+04, 0.000000e+00, 0.000000e+00, 1.560676e+05, 2.265042e+05, 1.232343e+05, 3.354687e+05, 1.458870e+05, 4.764719e+05, 8.636768e+05, 1.032517e+06, 1.123278e+06, 2.109296e+06, 1.689646e+06, 1.707338e+06, 1.284812e+06, 1.086043e+06, 1.010877e+06, 1.098370e+06, 5.967953e+05, 6.499372e+05, 7.052812e+05, 7.660984e+05, 8.327034e+05, 3.017612e+05, 6.558784e+05, 1.067973e+06, 3.874518e+05, 4.206935e+05, 9.152434e+05, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-195T00:22:50.101,2013-195T00:22:52.195,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.140532e+04, 0.000000e+00, 7.373548e+04, 2.677652e+04, 8.746029e+04, 1.586560e+05, 1.036241e+05, 3.006768e+05, 3.681317e+05, 5.784936e+05, 8.711613e+05, 1.000824e+06, 4.579452e+05, 1.744238e+06, 1.354508e+06, 1.986643e+06, 2.880769e+06, 1.565448e+06, 1.984950e+06, 1.542474e+06, 2.234986e+06, 9.713859e+05, 1.845613e+06, 1.002489e+06, 1.711615e+06, 1.355433e+06, 3.676595e+05, 9.982722e+05, 2.169850e+05, 4.717403e+05, 5.126089e+05, 8.346039e+05, 6.055182e+05, 3.287070e+05, 3.575325e+05, 0.000000e+00, 8.445939e+05, 0.000000e+00, 9.921017e+05, 5.412359e+05, 5.848075e+05, 0.000000e+00, 1.379268e+06, 1.506279e+06, 8.191254e+05, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-195T00:22:50.101,2013-195T00:22:52.195,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 4.264691e+04, 6.201971e+04, 3.381430e+04, 7.370723e+04, 4.016287e+04, 6.563667e+04, 1.430197e+05, 5.190728e+04, 8.474873e+04, 2.460202e+05, 2.677043e+05, 3.641909e+05, 4.358412e+05, 6.895049e+05, 8.442639e+05, 1.478196e+06, 1.331307e+06, 1.266478e+06, 1.375971e+06, 1.781503e+06, 1.858763e+06, 1.599323e+06, 1.556799e+06, 1.492788e+06, 1.513896e+06, 1.056635e+06, 1.020341e+06, 1.524344e+06, 9.053562e+05, 3.274377e+05, 5.334402e+05, 1.545993e+06, 4.201391e+05, 1.141349e+06, 7.433174e+05, 8.089361e+05, 1.756538e+06, 6.368604e+05, 3.448827e+05, 3.761138e+05, 0.000000e+00, 4.418039e+05, 0.000000e+00, 1.562570e+06, 5.664462e+05, 6.142219e+05, 0.000000e+00, 0.000000e+00, 7.887814e+05, 8.584584e+05, 9.416215e+05, 1.024298e+06, 2.203342e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.781769e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-195T00:22:50.101,2013-195T00:22:52.195,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 4.598695e+04, 0.000000e+00, 2.730834e+04, 8.926626e+04, 6.480336e+04, 2.469012e+05, 2.304019e+05, 3.343082e+05, 6.367718e+05, 4.453865e+05, 1.076555e+06, 7.616677e+05, 8.277879e+05, 1.524596e+06, 1.959019e+06, 1.801024e+06, 2.493044e+06, 1.741917e+06, 3.365816e+06, 1.945384e+06, 1.616725e+06, 1.621614e+06, 1.320488e+06, 1.275162e+06, 8.659441e+05, 1.508679e+06, 2.046187e+05, 8.889527e+05, 9.661371e+05, 1.050245e+06, 1.141253e+06, 3.096933e+05, 3.370365e+05, 2.927418e+06, 3.980220e+05, 4.310902e+05, 0.000000e+00, 0.000000e+00, 5.522506e+05, 0.000000e+00, 1.953221e+06, 7.080649e+05, 0.000000e+00, 8.384971e+05, 9.119672e+05, 9.860046e+05, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 2.517814e+06, 2.704405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.057189e+06, 0.000000e+00,0
2013-195T00:22:50.101,2013-195T00:22:52.195,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.625908e+04, 0.000000e+00, 0.000000e+00, 3.392772e+04, 3.692597e+04, 4.019452e+04, 1.749365e+05, 4.759434e+04, 5.177680e+04, 2.252437e+05, 4.289989e+05, 5.993885e+05, 2.898940e+05, 9.454841e+05, 1.283985e+06, 2.048012e+06, 2.630482e+06, 2.968812e+06, 2.751288e+06, 3.119836e+06, 1.694934e+06, 1.686824e+06, 2.498807e+06, 1.085975e+06, 7.883135e+05, 1.496790e+06, 1.625625e+06, 7.571662e+05, 1.097413e+06, 8.943590e+05, 1.294348e+06, 1.408596e+06, 3.823281e+05, 4.158538e+05, 4.503963e+05, 0.000000e+00, 1.064982e+06, 1.153918e+06, 0.000000e+00, 0.000000e+00, 7.397203e+05, 8.021074e+05, 0.000000e+00, 1.905427e+06, 0.000000e+00, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-195T00:22:50.101,2013-195T00:22:52.195,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 0.000000e+00, 2.509019e+04, 0.000000e+00, 2.958899e+04, 0.000000e+00, 3.487292e+04, 0.000000e+00, 4.111281e+04, 0.000000e+00, 1.939285e+05, 2.105439e+05, 1.715790e+05, 3.723586e+05, 4.720843e+05, 3.661304e+05, 7.151549e+05, 1.122203e+06, 1.405854e+06, 3.663615e+06, 3.761004e+06, 4.324153e+06, 4.173380e+06, 2.971514e+06, 2.304353e+06, 1.000902e+06, 9.077141e+05, 7.875148e+05, 1.709848e+06, 4.643736e+05, 7.568943e+05, 1.644354e+06, 8.921319e+05, 3.235294e+05, 0.000000e+00, 7.637160e+05, 4.134853e+05, 0.000000e+00, 0.000000e+00, 1.588100e+06, 5.774847e+05, 6.238839e+05, 6.783919e+05, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 2.183415e+06, 4.818556e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-195T00:22:50.101,2013-195T00:22:52.195,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 4.617566e+04, 0.000000e+00, 0.000000e+00, 2.976752e+04, 0.000000e+00, 1.409578e+05, 2.299320e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.071734e+05, 0.000000e+00, 3.167931e+05, 2.064554e+05, 7.485523e+05, 7.321145e+05, 1.060104e+06, 8.643647e+05, 3.965054e+06, 4.081258e+06, 5.178549e+06, 5.626120e+06, 3.783394e+06, 3.474903e+06, 2.058630e+06, 2.236272e+06, 1.217275e+06, 2.200868e+06, 1.194980e+06, 5.194088e+05, 1.975893e+06, 3.373563e+06, 9.985563e+05, 7.243926e+05, 7.864029e+05, 4.276449e+05, 9.262659e+05, 1.010063e+06, 5.474746e+05, 5.931599e+05, 1.294303e+06, 2.097644e+06, 0.000000e+00, 8.244708e+05, 0.000000e+00, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-195T00:22:50.101,2013-195T00:22:52.195,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.737684e+04, 3.662561e+04, 3.982706e+04, 4.329347e+04, 9.414683e+04, 1.023369e+05, 1.668222e+05, 3.023863e+05, 1.970344e+05, 4.999992e+05, 6.208894e+05, 3.370998e+05, 1.465725e+06, 2.686942e+06, 4.324494e+06, 4.702838e+06, 4.087070e+06, 3.190821e+06, 2.860928e+06, 2.780023e+06, 1.243413e+06, 1.160208e+06, 4.195146e+05, 9.110690e+05, 9.899641e+05, 1.344919e+06, 5.844794e+05, 1.268639e+06, 3.451084e+05, 0.000000e+00, 0.000000e+00, 4.412444e+05, 0.000000e+00, 0.000000e+00, 1.130173e+06, 6.165102e+05, 0.000000e+00, 7.243496e+05, 0.000000e+00, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 1.658692e+06, 1.820571e+06, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.554991e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-195T00:22:50.101,2013-195T00:22:52.195,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 3.120224e+04, 3.397981e+04, 1.110115e+05, 0.000000e+00, 0.000000e+00, 9.546905e+04, 5.192965e+04, 0.000000e+00, 1.229103e+05, 2.674236e+05, 2.908296e+05, 3.952538e+05, 1.720207e+05, 9.344345e+04, 6.099731e+05, 1.104993e+06, 1.680340e+06, 1.827083e+06, 2.836215e+06, 3.698364e+06, 3.855250e+06, 5.646004e+06, 3.561642e+06, 2.792405e+06, 2.566535e+06, 1.520868e+06, 8.279284e+05, 2.095844e+06, 9.754604e+05, 1.060052e+06, 1.152232e+06, 8.346483e+05, 0.000000e+00, 4.929067e+05, 5.351244e+05, 5.820239e+05, 6.303456e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.952292e+06, 8.537159e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-195T00:22:50.101,2013-195T00:22:52.195,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 2.637127e+04, 2.873811e+04, 3.131512e+04, 0.000000e+00, 0.000000e+00, 8.092114e+04, 1.321087e+05, 1.438026e+05, 1.043109e+05, 4.540722e+05, 3.087346e+05, 8.730041e+05, 8.039546e+05, 7.942311e+05, 9.507208e+05, 1.597362e+06, 2.449973e+06, 2.997472e+06, 2.654400e+06, 3.802758e+06, 2.710465e+06, 2.015329e+06, 1.684433e+06, 1.280140e+06, 2.781324e+06, 8.633974e+05, 1.645202e+06, 1.530018e+06, 8.308566e+05, 9.029705e+05, 0.000000e+00, 7.110546e+05, 0.000000e+00, 4.199612e+05, 9.119031e+05, 2.479666e+06, 5.371274e+05, 1.171526e+06, 0.000000e+00, 0.000000e+00, 7.507348e+05, 8.111694e+05, 1.764331e+06, 0.000000e+00, 0.000000e+00, 1.136174e+06, 2.456811e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.369082e+06, 0.000000e+00, 0.000000e+00, 4.332060e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-195T00:22:50.101,2013-195T00:22:52.195,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 6.140109e+04, 0.000000e+00, 4.837676e+04, 2.628756e+04, 1.142881e+05, 9.315779e+04, 2.362733e+05, 1.833647e+05, 1.991920e+05, 3.030190e+05, 3.291670e+05, 7.153576e+05, 5.550950e+05, 1.085264e+06, 1.572949e+06, 1.778580e+06, 2.165485e+06, 2.016002e+06, 2.644208e+06, 3.170557e+06, 2.367208e+06, 2.921534e+06, 2.668085e+06, 1.931814e+06, 2.547430e+06, 1.463478e+06, 2.295361e+06, 7.670253e+05, 6.261325e+05, 9.054705e+05, 1.228851e+06, 5.340382e+05, 8.705218e+05, 1.260912e+06, 3.420751e+05, 1.488739e+06, 4.039986e+05, 4.393405e+05, 0.000000e+00, 5.187455e+05, 1.124591e+06, 0.000000e+00, 6.645713e+05, 7.179922e+05, 7.807488e+05, 0.000000e+00, 9.243755e+05, 2.010556e+06, 2.173610e+06, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.434749e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.468661e+06, 0.000000e+00,0
2013-195T00:22:50.101,2013-195T00:22:52.195,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 7.062085e+04, 1.152757e+05, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 1.754652e+05, 1.908192e+05, 2.766049e+05, 5.261329e+05, 4.905364e+05, 8.879866e+04, 3.863415e+05, 4.198310e+05, 5.699082e+05, 1.239117e+06, 5.384855e+05, 5.850482e+05, 1.431639e+06, 1.209714e+06, 1.501815e+06, 8.150641e+05, 8.852439e+05, 1.202026e+06, 1.832023e+06, 5.678253e+05, 9.249076e+05, 1.340054e+06, 1.820600e+06, 1.186842e+06, 1.717449e+06, 4.672116e+05, 2.028813e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.061911e+05, 1.530235e+06, 8.347579e+05, 0.000000e+00, 1.961599e+06, 2.126943e+06, 2.322694e+06, 1.263046e+06, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-195T00:22:50.101,2013-195T00:22:52.195,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 0.000000e+00, 1.994185e+05, 2.173269e+05, 4.734649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 1.086294e+06, 0.000000e+00, 4.284781e+05, 1.397966e+06, 1.520285e+06, 2.758140e+06, 3.598654e+06, 1.304014e+06, 2.124579e+06, 5.387583e+06, 4.182726e+06, 0.000000e+00, 3.955847e+06, 2.148813e+06, 1.167983e+06, 5.079814e+06, 2.760578e+06, 2.997043e+06, 3.262246e+06, 5.313692e+06, 1.926876e+06, 2.087242e+06, 2.276578e+06, 2.468372e+06, 2.674818e+06, 5.837603e+06, 0.000000e+00, 0.000000e+00, 3.720092e+06, 8.125995e+06, 4.419298e+06, 9.556699e+06, 5.200763e+06, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.220702e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-195T00:22:50.101,2013-195T00:22:52.195,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 1.241850e+05, 6.749158e+04, 0.000000e+00, 0.000000e+00, 1.732441e+05, 0.000000e+00, 1.023556e+05, 2.222835e+05, 1.208101e+05, 1.312375e+05, 5.702855e+05, 3.100852e+05, 1.684255e+05, 1.280600e+06, 7.942366e+05, 1.293848e+06, 2.342321e+05, 5.099646e+05, 1.106368e+06, 1.501692e+06, 1.305379e+06, 1.064050e+06, 1.926735e+06, 4.182048e+05, 3.185390e+06, 1.481977e+06, 1.074494e+06, 1.745440e+06, 0.000000e+00, 6.877308e+05, 2.235308e+06, 8.129058e+05, 8.782874e+05, 0.000000e+00, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.761522e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187050e+06, 2.400492e+06, 7.770186e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-195T00:22:50.101,2013-195T00:22:52.195,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 9.980806e+04, 2.174080e+05, 1.183435e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 1.806168e+05, 1.963145e+05, 0.000000e+00, 6.966659e+05, 7.574248e+05, 8.242836e+05, 8.960321e+05, 1.623109e+06, 1.057592e+06, 1.915301e+06, 8.325721e+05, 4.533720e+05, 1.475984e+06, 2.137748e+06, 2.904592e+06, 1.894708e+06, 4.118252e+06, 2.235312e+06, 1.621940e+06, 7.925078e+06, 3.831507e+06, 9.337802e+06, 2.263162e+06, 3.680548e+06, 2.658791e+06, 2.901173e+06, 1.567450e+06, 1.704736e+06, 0.000000e+00, 0.000000e+00, 4.391829e+06, 2.374262e+06, 5.168168e+06, 0.000000e+00, 0.000000e+00, 6.632962e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-195T00:22:50.101,2013-195T00:22:52.195,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-195T00:22:54.100,2013-195T00:22:56.194,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 1.592784e+06, 1.299567e+06, 1.882962e+06, 0.000000e+00, 1.110590e+06, 1.206456e+06, 1.310789e+06, 1.427242e+06, 7.742600e+05, 0.000000e+00, 9.138712e+05, 9.933932e+05, 3.238317e+06, 2.343285e+06, 5.100206e+06, 0.000000e+00, 0.000000e+00, 6.523010e+06, 0.000000e+00, 3.855948e+06, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-195T00:22:54.100,2013-195T00:22:56.194,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 8.566552e+04, 0.000000e+00, 6.789095e+04, 0.000000e+00, 8.056703e+04, 4.387945e+04, 9.554851e+04, 5.202252e+04, 1.132521e+05, 1.232343e+05, 4.025625e+05, 2.188304e+05, 7.147080e+05, 7.773091e+05, 7.509219e+05, 1.021162e+06, 1.443202e+06, 2.051713e+06, 1.050670e+06, 7.137848e+05, 1.241192e+06, 1.010877e+06, 1.281431e+06, 7.957271e+05, 8.665830e+05, 2.350938e+05, 5.107323e+05, 2.775678e+05, 9.052834e+05, 0.000000e+00, 3.559909e+05, 3.874518e+05, 0.000000e+00, 9.152434e+05, 9.913399e+05, 1.081183e+06, 5.860965e+05, 0.000000e+00, 6.929649e+05, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 1.234381e+06, 1.354001e+06, 1.472921e+06, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2013-195T00:22:54.100,2013-195T00:22:56.194,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.799291e+04, 4.140532e+04, 6.768118e+04, 7.373548e+04, 1.071061e+05, 2.915343e+04, 0.000000e+00, 1.036241e+05, 1.503384e+05, 1.636141e+05, 2.224975e+05, 4.355807e+05, 4.213997e+05, 7.441609e+05, 8.098246e+05, 9.481551e+05, 8.829525e+05, 1.920513e+06, 1.478479e+06, 1.228778e+06, 1.542474e+06, 1.787989e+06, 1.578502e+06, 1.186465e+06, 1.002489e+06, 1.244810e+06, 1.694291e+06, 3.676595e+05, 3.993088e+05, 4.339700e+05, 0.000000e+00, 2.563045e+05, 2.782012e+05, 6.055182e+05, 0.000000e+00, 3.575325e+05, 7.744642e+05, 4.222970e+05, 4.578172e+05, 0.000000e+00, 5.412359e+05, 5.848075e+05, 0.000000e+00, 6.896339e+05, 2.259418e+06, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 1.150048e+06, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
