2013-202T07:05:00.048,2013-202T07:05:02.141,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 3.663952e+05, 1.990981e+06, 2.599134e+06, 2.353703e+06, 2.045904e+06, 3.331770e+06, 3.016141e+06, 2.621578e+06, 6.422590e+06, 7.742600e+06, 4.204476e+06, 9.138712e+06, 1.092733e+07, 9.714949e+06, 1.405971e+07, 1.020041e+07, 5.537254e+06, 1.355123e+07, 4.892258e+06, 5.335214e+06, 1.349582e+07, 6.266908e+06, 2.279236e+06, 0.000000e+00, 8.034728e+06, 1.161646e+07, 6.343048e+06, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126831e+07, 6.135324e+06, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630333e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-202T07:05:00.048,2013-202T07:05:02.141,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 3.113488e+04, 6.789095e+04, 3.698565e+04, 0.000000e+00, 4.387945e+04, 4.777425e+04, 1.040450e+05, 1.132521e+05, 0.000000e+00, 0.000000e+00, 2.188304e+05, 3.176480e+05, 2.591030e+05, 7.509219e+05, 7.148135e+05, 1.443202e+06, 2.172402e+06, 2.232673e+06, 2.141354e+06, 3.413278e+06, 3.201110e+06, 4.393478e+06, 3.381840e+06, 4.982852e+06, 3.761500e+06, 2.553662e+06, 1.942975e+06, 2.112328e+06, 1.967635e+06, 1.423964e+06, 1.549807e+06, 2.103468e+06, 1.372865e+06, 0.000000e+00, 1.081183e+06, 2.344386e+06, 1.270156e+06, 2.771860e+06, 1.497569e+06, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2013-202T07:05:00.048,2013-202T07:05:02.141,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 5.698937e+04, 2.070266e+04, 2.256039e+04, 2.457850e+04, 0.000000e+00, 2.915343e+04, 1.269248e+05, 6.908277e+04, 1.127538e+05, 1.227106e+05, 8.899901e+04, 1.451936e+05, 3.687247e+05, 4.007020e+05, 1.245884e+06, 1.828585e+06, 2.943175e+06, 2.480662e+06, 3.652712e+06, 4.158943e+06, 5.141578e+06, 6.928458e+06, 6.799701e+06, 6.855133e+06, 5.442084e+06, 5.601648e+06, 4.913444e+06, 4.228084e+06, 3.593780e+06, 2.386835e+06, 1.886961e+06, 1.794131e+06, 8.346039e+05, 1.816555e+06, 1.972242e+06, 1.430130e+06, 7.744642e+05, 0.000000e+00, 4.578172e+05, 1.984203e+06, 1.082472e+06, 5.848075e+05, 1.907980e+06, 1.379268e+06, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 1.057223e+06, 0.000000e+00, 2.473838e+06, 0.000000e+00, 2.913983e+06, 1.599234e+06, 3.451134e+06, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2013-202T07:05:00.048,2013-202T07:05:02.141,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.651479e+04, 5.072145e+04, 3.685362e+04, 4.016287e+04, 2.187889e+04, 2.383661e+04, 1.297682e+05, 8.474873e+04, 9.225758e+04, 3.346304e+05, 2.913527e+05, 6.735727e+05, 8.618811e+05, 1.266396e+06, 1.631113e+06, 3.106382e+06, 2.894807e+06, 4.193437e+06, 5.415770e+06, 5.266494e+06, 6.060590e+06, 7.692422e+06, 7.165382e+06, 5.190502e+06, 4.461350e+06, 4.846622e+06, 4.157303e+06, 3.470532e+06, 2.455784e+06, 3.378454e+06, 3.285236e+06, 2.730904e+06, 3.195777e+06, 9.910899e+05, 1.078582e+06, 2.049294e+06, 1.273721e+06, 0.000000e+00, 7.522276e+05, 8.155009e+05, 4.418039e+05, 0.000000e+00, 1.562570e+06, 5.664462e+05, 2.456888e+06, 3.353921e+06, 0.000000e+00, 1.577563e+06, 0.000000e+00, 1.883243e+06, 1.024298e+06, 2.203342e+06, 0.000000e+00, 0.000000e+00, 1.424373e+06, 1.536894e+06, 1.668704e+06, 1.825229e+06, 2.014138e+06, 4.326799e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-202T07:05:00.048,2013-202T07:05:02.141,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.218815e+04, 2.299348e+04, 1.002465e+05, 8.192502e+04, 1.487771e+05, 1.296067e+05, 3.527161e+05, 6.528054e+05, 4.596738e+05, 8.641903e+05, 1.583596e+06, 2.691386e+06, 3.749749e+06, 3.438504e+06, 4.712388e+06, 4.671507e+06, 5.894261e+06, 7.122984e+06, 8.128949e+06, 1.009745e+07, 8.697009e+06, 8.954168e+06, 8.378338e+06, 8.216373e+06, 7.013390e+06, 7.966684e+06, 6.411885e+06, 4.910850e+06, 5.333715e+06, 4.589151e+06, 4.200980e+06, 2.282505e+06, 2.167854e+06, 1.011110e+06, 1.463709e+06, 1.592088e+06, 1.293270e+06, 1.880528e+06, 1.529042e+06, 1.656752e+06, 6.025605e+05, 1.953221e+06, 2.832260e+06, 1.535578e+06, 1.676994e+06, 0.000000e+00, 1.972009e+06, 3.219322e+06, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.780552e+06, 3.842429e+06, 0.000000e+00, 0.000000e+00, 1.007126e+07, 2.704405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.687182e+06, 0.000000e+00, 4.564482e+06,0
2013-202T07:05:00.048,2013-202T07:05:02.141,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 0.000000e+00, 2.409822e+04, 0.000000e+00, 0.000000e+00, 9.348920e+04, 0.000000e+00, 3.692597e+04, 1.205836e+05, 1.749365e+05, 3.807547e+05, 2.588840e+05, 4.504874e+05, 8.579979e+05, 9.323821e+05, 1.304523e+06, 1.260646e+06, 1.797578e+06, 3.165110e+06, 3.439862e+06, 4.398240e+06, 5.981062e+06, 7.019630e+06, 8.474672e+06, 8.894165e+06, 7.996182e+06, 6.153857e+06, 7.883135e+06, 5.559506e+06, 3.251251e+06, 6.057330e+06, 3.566592e+06, 2.683076e+06, 1.617934e+06, 1.408596e+06, 3.440954e+06, 2.079270e+06, 4.503963e+05, 9.823576e+05, 1.597472e+06, 2.884794e+06, 6.295118e+05, 1.360376e+06, 0.000000e+00, 0.000000e+00, 8.759678e+05, 9.527137e+05, 1.030052e+06, 0.000000e+00, 0.000000e+00, 1.337597e+06, 1.438632e+06, 4.668492e+06, 1.694590e+06, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-202T07:05:00.048,2013-202T07:05:02.141,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.256895e+04, 2.310685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.212415e+04, 0.000000e+00, 3.786891e+04, 0.000000e+00, 1.786002e+05, 9.696427e+04, 1.579079e+05, 0.000000e+00, 6.205976e+04, 2.697625e+05, 6.590346e+05, 6.356932e+05, 1.467496e+06, 1.499577e+06, 2.747711e+06, 5.088417e+06, 8.167846e+06, 8.346759e+06, 8.490039e+06, 8.602918e+06, 9.675381e+06, 8.714056e+06, 7.481390e+06, 7.694315e+06, 6.269044e+06, 5.550558e+06, 4.384944e+06, 2.081641e+06, 6.470588e+05, 3.511615e+06, 1.145574e+06, 2.067427e+06, 1.803304e+06, 4.886518e+05, 1.058734e+06, 5.774847e+05, 1.247768e+06, 6.783919e+05, 1.471027e+06, 8.031404e+05, 8.734091e+05, 9.442201e+05, 0.000000e+00, 3.380876e+06, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.654141e+06, 0.000000e+00, 3.881571e+06, 0.000000e+00,0
2013-202T07:05:00.048,2013-202T07:05:02.141,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 2.120288e+04, 0.000000e+00, 2.513005e+04, 2.735309e+04, 5.953504e+04, 3.239672e+04, 1.409578e+05, 3.832201e+04, 0.000000e+00, 4.532047e+04, 0.000000e+00, 1.071734e+05, 1.164928e+05, 1.900758e+05, 1.376369e+05, 4.491313e+05, 4.880764e+05, 7.950782e+05, 2.016851e+06, 2.399900e+06, 3.060944e+06, 5.178549e+06, 5.894032e+06, 7.275758e+06, 1.200421e+07, 1.372420e+07, 1.118136e+07, 1.054972e+07, 1.320521e+07, 1.003783e+07, 9.868767e+06, 7.056762e+06, 6.133751e+06, 6.324188e+06, 3.984160e+06, 3.932015e+06, 2.565870e+06, 3.705064e+06, 3.030190e+06, 2.189898e+06, 1.779479e+06, 1.294303e+06, 1.398429e+06, 0.000000e+00, 1.648942e+06, 1.800706e+06, 0.000000e+00, 4.234617e+06, 1.152131e+06, 0.000000e+00, 0.000000e+00, 5.913668e+06, 4.797496e+06, 1.741380e+06, 0.000000e+00, 2.062298e+06, 0.000000e+00, 2.449118e+06, 5.405106e+06, 2.902798e+06, 3.135081e+06, 6.815524e+06, 0.000000e+00, 0.000000e+00, 4.354570e+06, 9.797969e+06,0
2013-202T07:05:00.048,2013-202T07:05:02.141,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 2.405368e+04, 0.000000e+00, 5.694777e+04, 6.195905e+04, 6.737684e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.414683e+04, 1.023369e+05, 5.560739e+04, 6.047725e+04, 1.313563e+05, 7.142845e+04, 2.328335e+05, 9.270245e+05, 1.374118e+06, 1.890811e+06, 2.594696e+06, 4.232554e+06, 6.130604e+06, 8.878806e+06, 1.084141e+07, 1.013891e+07, 1.207887e+07, 8.894924e+06, 1.174641e+07, 1.002176e+07, 1.088960e+07, 9.683418e+06, 5.844794e+06, 6.026037e+06, 4.141301e+06, 3.371750e+06, 2.852110e+06, 1.323733e+06, 9.623008e+05, 1.564724e+06, 5.650867e+05, 0.000000e+00, 1.332194e+06, 0.000000e+00, 7.853957e+05, 8.576684e+05, 2.798293e+06, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.523242e+06, 3.317383e+06, 3.641142e+06, 0.000000e+00, 4.265533e+06, 0.000000e+00, 2.574147e+06, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-202T07:05:00.048,2013-202T07:05:02.141,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.795962e+04, 3.700382e+04, 4.028864e+04, 0.000000e+00, 4.773453e+04, 5.192965e+04, 0.000000e+00, 6.145513e+04, 6.685589e+04, 7.270740e+04, 0.000000e+00, 2.580311e+05, 1.868869e+05, 0.000000e+00, 5.524964e+05, 1.200243e+06, 2.479612e+06, 2.127162e+06, 3.081970e+06, 5.363826e+06, 6.556649e+06, 8.310500e+06, 1.159922e+07, 1.166607e+07, 1.318085e+07, 1.435076e+07, 1.377269e+07, 1.105522e+07, 7.067013e+06, 5.761158e+06, 6.259863e+06, 3.623604e+06, 3.450347e+06, 4.816119e+06, 1.746071e+06, 0.000000e+00, 3.436983e+06, 1.490377e+06, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.122357e+06, 1.225681e+06, 1.333042e+06, 0.000000e+00, 3.137025e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.602288e+06, 8.423500e+06, 0.000000e+00, 0.000000e+00, 3.679631e+06, 0.000000e+00, 0.000000e+00, 4.639872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-202T07:05:00.048,2013-202T07:05:02.141,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 7.256179e+04, 2.637127e+04, 0.000000e+00, 0.000000e+00, 3.411454e+04, 3.716353e+04, 8.092114e+04, 4.403623e+04, 0.000000e+00, 5.215544e+04, 0.000000e+00, 0.000000e+00, 2.014625e+05, 2.192604e+05, 2.382693e+05, 9.507208e+05, 1.033587e+06, 1.837479e+06, 1.776280e+06, 3.498982e+06, 4.720665e+06, 5.991554e+06, 8.991466e+06, 1.078037e+07, 9.143854e+06, 7.549309e+06, 1.295096e+07, 8.931096e+06, 7.140082e+06, 7.754660e+06, 8.126734e+06, 4.253397e+06, 2.844218e+06, 3.858988e+06, 2.099806e+06, 3.647612e+06, 4.959332e+05, 1.611382e+06, 1.757290e+06, 6.350306e+05, 6.880617e+05, 7.507348e+05, 0.000000e+00, 0.000000e+00, 1.913132e+06, 5.223249e+06, 0.000000e+00, 1.228405e+06, 2.673826e+06, 4.399265e+06, 0.000000e+00, 3.431330e+06, 1.855829e+06, 2.020911e+06, 4.436408e+06, 0.000000e+00, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 1.299618e+07, 4.788209e+06, 0.000000e+00, 5.686250e+06,0
2013-202T07:05:00.048,2013-202T07:05:02.141,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 2.628756e+04, 0.000000e+00, 6.210520e+04, 6.750668e+04, 3.667293e+04, 7.967678e+04, 1.731538e+05, 1.410716e+05, 3.576788e+05, 2.775475e+05, 3.617546e+05, 6.553954e+05, 1.067148e+06, 1.005404e+06, 3.024002e+06, 2.370670e+06, 3.566876e+06, 3.873613e+06, 5.609345e+06, 7.368996e+06, 7.727258e+06, 7.492440e+06, 7.805214e+06, 9.534576e+06, 7.286740e+06, 7.513590e+06, 5.432822e+06, 5.161175e+06, 2.937210e+06, 5.513305e+06, 3.467508e+06, 3.078676e+06, 1.116554e+06, 1.211996e+06, 1.757362e+06, 2.378770e+06, 1.556236e+06, 0.000000e+00, 1.827516e+06, 3.322857e+06, 3.589961e+06, 1.561498e+06, 0.000000e+00, 2.773126e+06, 1.005278e+06, 0.000000e+00, 1.182719e+06, 1.297197e+06, 0.000000e+00, 4.552538e+06, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 4.596123e+06, 0.000000e+00, 5.547136e+06, 2.979034e+06, 0.000000e+00, 0.000000e+00, 3.830249e+06, 0.000000e+00, 4.468661e+06, 0.000000e+00,0
2013-202T07:05:00.048,2013-202T07:05:02.141,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 9.892134e+04, 5.379507e+04, 5.848840e+04, 3.816385e+05, 1.383025e+05, 5.261329e+05, 5.722924e+05, 9.767852e+05, 5.795124e+05, 1.364451e+06, 1.367780e+06, 2.230410e+06, 2.288563e+06, 3.071503e+06, 5.408412e+06, 6.567017e+06, 7.509073e+06, 6.928044e+06, 5.090152e+06, 8.654588e+06, 8.113245e+06, 6.246080e+06, 4.316236e+06, 5.695226e+06, 4.733558e+06, 5.538596e+06, 6.440432e+06, 3.737693e+06, 6.593642e+06, 4.964668e+06, 7.766249e+06, 3.908679e+06, 7.061911e+05, 0.000000e+00, 1.669516e+06, 2.705734e+06, 4.903999e+06, 3.190414e+06, 1.161347e+06, 2.526092e+06, 1.365531e+06, 4.458301e+06, 1.630006e+06, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.320138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-202T07:05:00.048,2013-202T07:05:02.141,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 0.000000e+00, 1.083831e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 3.620979e+05, 0.000000e+00, 0.000000e+00, 9.319771e+05, 3.040569e+06, 2.206512e+06, 2.998879e+06, 1.173613e+07, 9.206509e+06, 1.000551e+07, 1.505781e+07, 1.640172e+07, 1.681235e+07, 1.611610e+07, 1.518377e+07, 2.285916e+07, 1.380289e+07, 1.348669e+07, 2.772909e+07, 1.062738e+07, 2.890314e+07, 2.295966e+07, 2.276578e+07, 1.481024e+07, 1.337409e+07, 1.751281e+07, 6.308140e+06, 0.000000e+00, 1.116028e+07, 8.125995e+06, 4.419298e+06, 4.778350e+06, 0.000000e+00, 1.711480e+07, 1.861847e+07, 0.000000e+00, 7.220878e+06, 7.863536e+06, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311191e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-202T07:05:00.048,2013-202T07:05:02.141,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.087457e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 1.111417e+05, 4.832403e+05, 2.624751e+05, 5.702855e+05, 3.100852e+05, 6.737019e+05, 1.829429e+06, 9.927958e+05, 2.156414e+06, 3.279248e+06, 3.059787e+06, 3.319104e+06, 4.204739e+06, 3.589791e+06, 6.384304e+06, 6.165550e+06, 5.018457e+06, 6.825837e+06, 4.939924e+06, 6.446964e+06, 5.818134e+06, 9.516456e+06, 7.565038e+06, 5.960821e+06, 4.877434e+06, 7.904586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229895e+06, 3.989028e+06, 0.000000e+00, 1.587174e+06, 0.000000e+00, 1.856818e+06, 0.000000e+00, 6.561148e+06, 4.800984e+06, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-202T07:05:00.048,2013-202T07:05:02.141,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 3.050194e+05, 0.000000e+00, 1.806168e+05, 1.963145e+05, 0.000000e+00, 9.288878e+05, 7.574248e+05, 1.099045e+06, 3.882806e+06, 1.623109e+06, 3.172776e+06, 4.213661e+06, 3.746574e+06, 6.800581e+06, 6.395932e+06, 9.085429e+06, 8.132858e+06, 1.199982e+07, 6.177378e+06, 1.266677e+07, 1.378649e+07, 1.144734e+07, 1.628390e+07, 1.348794e+07, 1.244739e+07, 8.587945e+06, 7.976372e+06, 1.450586e+07, 0.000000e+00, 6.818942e+06, 1.848604e+06, 0.000000e+00, 0.000000e+00, 2.374262e+06, 7.752252e+06, 5.669032e+06, 6.166968e+06, 0.000000e+00, 3.587518e+06, 7.813476e+06, 4.288248e+06, 4.627088e+06, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 1.407022e+07, 0.000000e+00, 0.000000e+00, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2013-202T07:05:00.048,2013-202T07:05:02.141,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-202T07:05:04.048,2013-202T07:05:06.141,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 2.624909e+05, 8.560831e+05, 3.100117e+05, 0.000000e+00, 7.327904e+05, 7.963922e+05, 2.165945e+06, 3.295183e+06, 3.580331e+06, 2.776475e+06, 7.238738e+06, 4.587763e+06, 9.990696e+06, 5.419818e+06, 3.363580e+06, 9.138712e+06, 7.947146e+06, 5.397196e+06, 5.858212e+06, 7.650310e+06, 1.661176e+07, 4.517078e+06, 1.141527e+07, 1.778405e+06, 5.783922e+06, 8.355876e+06, 2.279236e+06, 7.388124e+06, 8.034728e+06, 0.000000e+00, 6.343048e+06, 0.000000e+00, 0.000000e+00, 8.117590e+06, 0.000000e+00, 4.842838e+06, 0.000000e+00, 5.634155e+06, 6.135324e+06, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2013-202T07:05:04.048,2013-202T07:05:06.141,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 4.800424e+04, 5.236271e+04, 0.000000e+00, 9.340461e+04, 6.789095e+04, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 1.132521e+05, 0.000000e+00, 6.709375e+04, 3.647174e+05, 5.558840e+05, 4.318384e+05, 9.386524e+05, 1.021162e+06, 2.442342e+06, 3.137914e+06, 3.677344e+06, 4.425466e+06, 5.275066e+06, 4.885904e+06, 3.661233e+06, 4.575430e+06, 6.932664e+06, 2.350938e+06, 2.042929e+06, 2.220543e+06, 1.810567e+06, 1.967635e+06, 3.559909e+05, 3.874518e+06, 1.262080e+06, 2.288108e+06, 4.956699e+05, 5.405914e+05, 5.860965e+05, 6.350778e+05, 6.929649e+05, 7.487846e+05, 8.143592e+05, 1.766157e+06, 9.644359e+05, 1.048971e+06, 1.134160e+06, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-202T07:05:04.048,2013-202T07:05:06.141,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 2.070266e+04, 4.512079e+04, 2.457850e+04, 2.677652e+04, 1.457671e+05, 9.519359e+04, 1.036241e+05, 1.127538e+05, 1.636141e+05, 8.899901e+04, 1.451936e+05, 3.687247e+05, 5.151882e+05, 8.721188e+05, 1.219057e+06, 1.692326e+06, 2.720726e+06, 4.348466e+06, 3.402771e+06, 3.907599e+06, 4.246474e+06, 4.128390e+06, 4.482202e+06, 7.733488e+06, 5.912850e+06, 4.405156e+06, 4.779574e+06, 4.791706e+06, 2.603820e+06, 2.122831e+06, 1.794131e+06, 8.346039e+05, 1.211036e+06, 1.972242e+06, 1.072598e+06, 1.161696e+06, 8.445939e+05, 4.578172e+05, 9.921017e+05, 3.247416e+06, 1.169615e+06, 6.359934e+05, 6.896339e+05, 7.531393e+05, 0.000000e+00, 8.856212e+05, 0.000000e+00, 2.114446e+06, 2.300097e+06, 2.473838e+06, 0.000000e+00, 1.456992e+06, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.522790e+06, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
