2013-204T07:08:47.705,2013-204T07:08:49.799,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 1.348613e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.299567e+06, 0.000000e+00, 5.114759e+05, 5.552951e+05, 6.032282e+05, 1.966184e+06, 2.140864e+06, 1.548520e+06, 1.681790e+06, 1.827742e+06, 2.980180e+06, 1.079439e+06, 0.000000e+00, 2.550103e+06, 0.000000e+00, 3.011385e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.279236e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-204T07:08:47.705,2013-204T07:08:49.799,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 2.618136e+04, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.188304e+05, 2.382360e+05, 6.909414e+05, 3.754610e+05, 3.063486e+05, 2.220311e+05, 6.034451e+05, 3.940011e+05, 7.137848e+05, 7.757452e+05, 5.054384e+05, 7.322465e+05, 7.957271e+05, 8.665830e+05, 1.175469e+06, 1.021465e+06, 2.775678e+05, 3.017612e+05, 9.838177e+05, 7.119818e+05, 7.749035e+05, 0.000000e+00, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-204T07:08:47.705,2013-204T07:08:49.799,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.915699e+04, 0.000000e+00, 0.000000e+00, 6.346240e+04, 6.908277e+04, 3.758461e+04, 0.000000e+00, 1.334985e+05, 4.839786e+04, 1.580249e+05, 2.289726e+05, 6.229421e+04, 2.709015e+05, 7.357938e+04, 5.601496e+05, 6.957547e+05, 7.561714e+05, 7.198209e+05, 4.469973e+05, 1.457079e+06, 1.581954e+06, 1.432128e+06, 1.556013e+06, 1.694291e+06, 2.573617e+06, 1.197926e+06, 8.679401e+05, 7.076104e+05, 7.689134e+05, 5.564025e+05, 1.211036e+06, 1.314828e+06, 7.150650e+05, 3.872321e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-204T07:08:47.705,2013-204T07:08:49.799,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 0.000000e+00, 0.000000e+00, 2.008143e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.824958e+04, 6.150505e+04, 6.692607e+04, 3.641909e+04, 0.000000e+00, 0.000000e+00, 4.690355e+04, 1.529169e+05, 2.218844e+05, 1.809254e+05, 1.310449e+05, 4.275608e+05, 1.084278e+06, 7.575738e+05, 5.494586e+05, 5.971152e+05, 9.732188e+05, 9.392315e+05, 1.147884e+06, 9.700372e+05, 1.207142e+06, 6.548754e+05, 7.112535e+05, 1.352744e+06, 1.260417e+06, 1.826158e+06, 1.734407e+06, 8.089361e+05, 5.855126e+05, 6.368604e+05, 1.034648e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.820489e+05, 0.000000e+00, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.101671e+06, 1.191676e+06, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-204T07:08:47.705,2013-204T07:08:49.799,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.868301e+04, 0.000000e+00, 2.299348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.240168e+04, 0.000000e+00, 3.840031e+04, 4.178852e+04, 4.548370e+04, 4.948738e+04, 5.382773e+04, 1.171796e+05, 3.183799e+05, 4.157990e+05, 7.534690e+04, 4.911884e+05, 9.794101e+05, 6.774124e+05, 8.414539e+05, 8.010402e+05, 8.705441e+05, 9.459413e+05, 1.907372e+06, 1.275162e+06, 8.659441e+05, 1.508679e+06, 2.046187e+06, 1.111191e+06, 1.449206e+06, 1.575368e+06, 1.711879e+06, 6.193866e+05, 6.740729e+05, 0.000000e+00, 1.194066e+06, 0.000000e+00, 4.701319e+05, 0.000000e+00, 5.522506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.119672e+05, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-204T07:08:47.705,2013-204T07:08:49.799,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 0.000000e+00, 2.625908e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.373412e+04, 0.000000e+00, 0.000000e+00, 1.126219e+05, 6.128557e+04, 2.663949e+05, 1.449470e+05, 3.939517e+05, 2.567969e+05, 2.792743e+05, 9.105516e+05, 1.209516e+06, 9.569700e+05, 1.299932e+06, 1.271201e+06, 1.686824e+06, 1.332697e+06, 1.990954e+06, 2.562018e+06, 1.710617e+06, 2.786786e+06, 1.261944e+06, 1.097413e+06, 1.192478e+06, 9.707608e+05, 7.042982e+05, 1.911640e+06, 0.000000e+00, 4.503963e+05, 4.911788e+05, 0.000000e+00, 5.769588e+05, 1.259024e+06, 0.000000e+00, 7.397203e+05, 0.000000e+00, 8.759678e+05, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.238166e+06, 0.000000e+00,0
2013-204T07:08:47.705,2013-204T07:08:49.799,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 2.310685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.487292e+04, 3.786891e+04, 4.111281e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.719300e+04, 2.482390e+05, 6.744063e+04, 2.929043e+05, 7.946166e+04, 1.726466e+05, 5.623413e+05, 1.119438e+06, 6.637066e+05, 1.321269e+06, 9.129268e+05, 9.905044e+05, 1.228988e+06, 1.501352e+06, 1.270800e+06, 9.843934e+05, 2.137310e+06, 1.160934e+06, 2.775279e+06, 1.644354e+06, 2.379018e+06, 9.705879e+05, 2.106969e+06, 7.637160e+05, 1.653941e+06, 1.352478e+06, 9.773035e+05, 1.058734e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.366758e+06,0
2013-204T07:08:47.705,2013-204T07:08:49.799,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 0.000000e+00, 5.470618e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.149660e+05, 4.168209e+04, 0.000000e+00, 4.928811e+04, 1.607600e+05, 1.747392e+05, 1.900758e+05, 2.064554e+05, 1.497105e+05, 3.253842e+05, 2.650261e+05, 3.841621e+05, 5.217175e+05, 5.668415e+05, 7.397927e+05, 9.376868e+05, 2.910303e+05, 1.263601e+06, 2.573287e+06, 1.490848e+06, 1.420154e+06, 1.100434e+06, 1.911967e+06, 1.558226e+06, 1.411352e+06, 1.533438e+06, 9.985563e+05, 1.448785e+06, 1.179604e+06, 8.552899e+05, 1.389399e+06, 1.515095e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.992146e+05, 0.000000e+00, 0.000000e+00, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-204T07:08:47.705,2013-204T07:08:49.799,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.617270e+04, 0.000000e+00, 0.000000e+00, 3.368842e+04, 3.662561e+04, 0.000000e+00, 4.329347e+04, 0.000000e+00, 0.000000e+00, 1.668222e+05, 6.047725e+04, 6.567813e+04, 0.000000e+00, 1.552224e+05, 2.528249e+05, 3.664313e+05, 6.966146e+05, 5.405617e+05, 3.527128e+05, 1.404930e+06, 1.109851e+06, 1.204601e+06, 1.144715e+06, 1.243413e+06, 1.353576e+06, 8.390292e+05, 1.138836e+06, 9.899641e+05, 1.613903e+06, 1.461199e+06, 1.268639e+06, 1.380434e+06, 7.492779e+05, 1.222333e+06, 1.323733e+06, 4.811504e+05, 2.086298e+06, 0.000000e+00, 0.000000e+00, 6.660971e+05, 7.243496e+05, 0.000000e+00, 8.576684e+05, 0.000000e+00, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-204T07:08:47.705,2013-204T07:08:49.799,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.386612e+04, 0.000000e+00, 5.192965e+04, 0.000000e+00, 6.145513e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.580311e+05, 2.803303e+05, 2.033244e+05, 4.419971e+05, 4.800971e+05, 3.915178e+05, 8.508646e+05, 7.704924e+05, 6.704782e+05, 7.285168e+05, 1.187214e+06, 1.288802e+06, 1.866571e+06, 7.604339e+05, 5.519522e+05, 1.497032e+06, 1.950921e+06, 1.413403e+06, 1.536309e+06, 4.173242e+05, 9.059011e+05, 2.464534e+06, 5.351244e+05, 1.746071e+06, 0.000000e+00, 0.000000e+00, 7.451885e+05, 0.000000e+00, 8.809119e+05, 0.000000e+00, 1.035083e+06, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.639872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-204T07:08:47.705,2013-204T07:08:49.799,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 2.637127e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.716353e+04, 0.000000e+00, 0.000000e+00, 4.793421e+04, 1.043109e+05, 1.135181e+05, 1.234938e+05, 1.343083e+05, 1.461735e+05, 7.942309e+04, 8.642916e+04, 2.818873e+05, 5.104109e+05, 5.550875e+05, 6.032729e+05, 1.180166e+06, 4.279682e+05, 3.100506e+05, 1.852876e+06, 1.097262e+06, 9.933302e+05, 1.510945e+06, 1.410173e+06, 5.100059e+05, 2.492570e+06, 1.504951e+06, 2.290291e+06, 1.066582e+06, 7.717975e+05, 1.259884e+06, 9.119031e+05, 1.487800e+06, 5.371274e+05, 0.000000e+00, 0.000000e+00, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.369082e+06, 0.000000e+00, 0.000000e+00, 4.332060e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-204T07:08:47.705,2013-204T07:08:49.799,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 0.000000e+00, 2.857201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.983839e+04, 8.657688e+04, 1.410716e+05, 0.000000e+00, 1.110190e+05, 6.029243e+04, 2.621582e+05, 2.845728e+05, 2.320162e+05, 0.000000e+00, 4.558980e+05, 6.935593e+05, 3.228011e+05, 1.168614e+06, 5.082066e+05, 9.659072e+05, 1.498488e+06, 1.788695e+06, 2.118795e+06, 2.109320e+06, 1.669687e+06, 9.054705e+05, 1.720392e+06, 1.869134e+06, 1.160696e+06, 9.456842e+05, 1.710376e+06, 7.443695e+05, 1.615994e+06, 4.393405e+05, 4.757540e+05, 5.187455e+05, 0.000000e+00, 0.000000e+00, 1.329143e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-204T07:08:47.705,2013-204T07:08:49.799,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 0.000000e+00, 7.516184e+04, 8.175607e+04, 2.663960e+05, 0.000000e+00, 0.000000e+00, 1.139816e+05, 3.717350e+05, 2.692428e+05, 4.387862e+05, 1.590710e+05, 1.036898e+06, 5.631805e+05, 6.112981e+05, 1.106555e+06, 9.616209e+05, 1.832023e+06, 1.703476e+06, 1.541513e+06, 1.675067e+06, 7.282398e+05, 3.956141e+05, 4.293622e+05, 4.672116e+05, 0.000000e+00, 5.516299e+05, 0.000000e+00, 1.302893e+06, 0.000000e+00, 7.651175e+05, 0.000000e+00, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-204T07:08:47.705,2013-204T07:08:49.799,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.988370e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.617128e+05, 0.000000e+00, 3.327793e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.659886e+05, 1.520285e+06, 0.000000e+00, 1.199551e+06, 1.304014e+06, 7.081931e+05, 7.696548e+05, 5.019270e+06, 1.822413e+06, 4.944810e+06, 3.223220e+06, 0.000000e+00, 1.269953e+06, 2.760578e+06, 2.997043e+06, 1.631123e+06, 3.542462e+06, 1.926876e+06, 2.087242e+06, 2.276578e+06, 2.468372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-204T07:08:47.705,2013-204T07:08:49.799,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208101e+05, 2.624751e+05, 4.277141e+05, 4.651278e+05, 0.000000e+00, 1.829429e+05, 9.927958e+05, 0.000000e+00, 4.684641e+05, 2.549823e+05, 0.000000e+00, 6.006769e+05, 9.790341e+05, 0.000000e+00, 1.926735e+06, 4.182048e+05, 1.365167e+06, 4.939923e+05, 5.372470e+05, 2.327254e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.782874e+05, 0.000000e+00, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.468723e+06, 0.000000e+00,0
2013-204T07:08:47.705,2013-204T07:08:49.799,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 0.000000e+00, 0.000000e+00, 1.806168e+05, 1.963145e+05, 0.000000e+00, 4.644439e+05, 5.049498e+05, 2.747612e+05, 1.194710e+06, 0.000000e+00, 1.057592e+06, 7.661200e+05, 8.325721e+05, 4.533720e+05, 1.475984e+06, 5.344371e+05, 5.809183e+05, 2.526277e+06, 1.372751e+06, 1.490208e+06, 0.000000e+00, 8.805644e+05, 9.578767e+05, 0.000000e+00, 1.131581e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.848604e+06, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-204T07:08:47.705,2013-204T07:08:49.799,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-204T07:08:51.705,2013-204T07:08:53.799,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 4.331891e+05, 4.707405e+05, 0.000000e+00, 0.000000e+00, 1.809685e+06, 0.000000e+00, 2.140864e+06, 0.000000e+00, 1.681790e+06, 2.741613e+06, 3.973573e+06, 2.158878e+06, 0.000000e+00, 2.550103e+06, 1.384314e+06, 3.011385e+06, 0.000000e+00, 1.778405e+06, 1.927974e+06, 4.177938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-204T07:08:51.705,2013-204T07:08:53.799,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 5.662605e+04, 1.232343e+05, 1.341875e+05, 7.294348e+04, 1.588240e+05, 1.727354e+05, 0.000000e+00, 8.169298e+05, 4.440622e+05, 1.206890e+06, 1.182003e+06, 5.710279e+05, 7.757452e+05, 1.179356e+06, 5.491848e+05, 0.000000e+00, 1.516520e+06, 1.645656e+06, 1.532197e+06, 8.327034e+05, 6.035223e+05, 3.279392e+05, 1.067973e+06, 3.874518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.405914e+05, 0.000000e+00, 6.350778e+05, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-204T07:08:51.705,2013-204T07:08:53.799,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.449950e+04, 0.000000e+00, 1.053499e+05, 5.724315e+04, 0.000000e+00, 4.063522e+05, 4.414762e+05, 4.801282e+05, 4.348467e+05, 6.616499e+05, 1.233979e+06, 7.822452e+05, 1.214232e+06, 7.909770e+05, 1.145702e+06, 0.000000e+00, 1.355433e+06, 1.102978e+06, 7.986177e+05, 1.301910e+06, 1.179351e+06, 0.000000e+00, 2.782012e+05, 6.055182e+05, 0.000000e+00, 7.150650e+05, 1.161696e+06, 0.000000e+00, 4.578172e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 1.927703e+06, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
