2013-204T14:59:08.121,2013-204T14:59:10.215,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.963922e+05, 4.331891e+05, 0.000000e+00, 5.114759e+05, 5.552951e+05, 1.206456e+06, 1.966184e+06, 0.000000e+00, 1.548520e+06, 8.408950e+05, 0.000000e+00, 9.933932e+05, 3.238317e+06, 0.000000e+00, 1.275051e+06, 0.000000e+00, 3.011385e+06, 4.892258e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 2.279236e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-204T14:59:08.121,2013-204T14:59:10.215,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 5.236271e+04, 2.855517e+04, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.433228e+05, 1.560676e+05, 2.265042e+05, 6.161717e+04, 6.709375e+04, 2.188304e+05, 8.735318e+05, 4.318384e+05, 7.509219e+05, 8.169298e+05, 1.221171e+06, 1.327579e+06, 3.940011e+05, 4.282709e+05, 7.757452e+05, 6.739179e+05, 1.281431e+06, 7.957271e+05, 6.499372e+05, 1.880750e+06, 1.021465e+06, 8.327034e+05, 9.052834e+05, 1.311757e+06, 3.559909e+05, 3.874518e+05, 4.206935e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-204T14:59:08.121,2013-204T14:59:10.215,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 5.698937e+04, 2.070266e+04, 6.768118e+04, 4.915699e+04, 2.677652e+04, 2.915343e+04, 0.000000e+00, 2.763311e+05, 7.516921e+04, 4.090352e+04, 4.449950e+04, 9.679571e+04, 1.053499e+05, 2.289726e+05, 5.606479e+05, 6.772538e+05, 4.414762e+05, 8.802351e+05, 8.696934e+05, 1.512343e+06, 1.645305e+06, 1.899739e+06, 1.214232e+06, 2.504760e+06, 1.575340e+06, 2.178419e+06, 1.355433e+06, 1.838298e+06, 1.597235e+06, 1.518895e+06, 1.179351e+06, 7.689134e+05, 0.000000e+00, 1.513796e+06, 6.574141e+05, 0.000000e+00, 3.872321e+05, 0.000000e+00, 4.578172e+05, 9.921017e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 8.191254e+05, 0.000000e+00, 9.638513e+05, 1.057223e+06, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 3.452124e+06, 3.643964e+06, 0.000000e+00,0
2013-204T14:59:08.121,2013-204T14:59:10.215,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 0.000000e+00, 0.000000e+00, 2.187889e+04, 2.383661e+04, 2.595364e+04, 2.824958e+04, 6.150505e+04, 1.003891e+05, 2.185145e+05, 3.962192e+04, 8.618812e+04, 4.690355e+04, 1.019446e+05, 2.218844e+05, 3.618508e+05, 7.862695e+05, 9.263817e+05, 3.872424e+05, 7.575738e+05, 9.157645e+05, 1.691826e+06, 2.270844e+06, 2.113271e+06, 1.658054e+06, 2.771535e+06, 1.810712e+06, 4.092972e+06, 2.845014e+06, 1.352744e+06, 1.470487e+06, 1.369619e+06, 2.477725e+05, 1.348227e+06, 1.171025e+06, 6.368604e+05, 6.897654e+05, 7.522276e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208565e+05, 5.664462e+05, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 3.073788e+06, 0.000000e+00, 0.000000e+00, 4.028276e+06, 0.000000e+00, 2.336543e+06, 2.539798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-204T14:59:08.121,2013-204T14:59:10.215,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 2.299348e+04, 5.012324e+04, 0.000000e+00, 5.951084e+04, 3.240168e+04, 3.527161e+04, 0.000000e+00, 4.178852e+04, 9.096740e+04, 9.897476e+04, 5.382773e+04, 5.858982e+04, 0.000000e+00, 4.850988e+05, 7.534690e+05, 9.005121e+05, 1.424596e+06, 1.258052e+06, 1.998453e+06, 2.517555e+06, 1.989815e+06, 3.108093e+06, 3.668024e+06, 2.072138e+06, 2.944210e+06, 3.205942e+06, 1.841568e+06, 1.555667e+06, 1.207671e+06, 1.050245e+06, 1.141253e+06, 1.858160e+06, 1.011110e+06, 7.318546e+05, 1.592088e+06, 4.310902e+05, 1.880528e+06, 1.019361e+06, 0.000000e+00, 1.807682e+06, 1.302147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-204T14:59:08.121,2013-204T14:59:10.215,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 2.409822e+04, 0.000000e+00, 5.721289e+04, 3.116307e+04, 3.392772e+04, 3.692597e+04, 8.038905e+04, 1.749365e+05, 2.379717e+05, 5.177680e+04, 2.815546e+05, 1.838567e+05, 1.331974e+05, 2.898940e+05, 5.515324e+05, 5.991928e+05, 1.489463e+06, 1.416414e+06, 2.199120e+06, 2.631667e+06, 2.209884e+06, 2.824890e+06, 3.066954e+06, 3.831503e+06, 1.990954e+06, 2.167862e+06, 3.635062e+06, 2.090090e+06, 1.261944e+06, 1.646120e+06, 1.490598e+06, 1.294348e+06, 3.521491e+05, 0.000000e+00, 4.158538e+05, 9.007926e+05, 0.000000e+00, 0.000000e+00, 5.769588e+05, 0.000000e+00, 6.801881e+05, 7.397203e+05, 0.000000e+00, 0.000000e+00, 9.527137e+05, 1.030052e+06, 0.000000e+00, 1.229635e+06, 0.000000e+00, 1.438632e+06, 1.556164e+06, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.238166e+06, 0.000000e+00,0
2013-204T14:59:08.121,2013-204T14:59:10.215,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 2.128447e+04, 2.310685e+04, 7.527059e+04, 2.724395e+04, 0.000000e+00, 0.000000e+00, 3.487292e+04, 7.573783e+04, 1.644512e+05, 1.339502e+05, 4.848214e+04, 5.263598e+04, 1.143860e+05, 1.241195e+05, 2.697625e+05, 6.590346e+05, 1.033001e+06, 1.381173e+06, 1.780748e+06, 1.322972e+06, 2.986680e+06, 2.882769e+06, 2.477944e+06, 2.547011e+06, 2.457976e+06, 3.503155e+06, 1.270800e+06, 2.559423e+06, 2.564771e+06, 2.089681e+06, 1.766087e+06, 1.918413e+06, 5.947546e+05, 1.941176e+06, 1.404646e+06, 7.637160e+05, 8.269707e+05, 4.508261e+05, 1.465955e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734091e+05, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-204T14:59:08.121,2013-204T14:59:10.215,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 2.513005e+04, 2.735309e+04, 2.976752e+04, 6.479345e+04, 7.047891e+04, 0.000000e+00, 1.250463e+05, 9.064094e+04, 4.928811e+04, 1.071734e+05, 1.164928e+05, 3.167931e+05, 1.376369e+05, 3.742762e+05, 7.321145e+05, 1.678499e+06, 1.824770e+06, 1.565153e+06, 2.607470e+06, 1.972781e+06, 2.009329e+06, 2.764788e+06, 2.527202e+06, 2.401734e+06, 3.354408e+06, 2.637429e+06, 2.420954e+06, 2.389959e+06, 1.038818e+06, 1.411352e+06, 9.200626e+05, 1.331408e+06, 7.243926e+05, 1.572806e+06, 8.552899e+05, 4.631330e+05, 0.000000e+00, 5.474746e+05, 5.931599e+05, 6.471513e+05, 6.992146e+05, 0.000000e+00, 0.000000e+00, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.749232e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.407762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.898984e+06,0
2013-204T14:59:08.121,2013-204T14:59:10.215,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 0.000000e+00, 2.405368e+04, 2.617270e+04, 2.847389e+04, 6.195905e+04, 3.368842e+04, 7.325122e+04, 0.000000e+00, 1.731739e+05, 0.000000e+00, 1.023369e+05, 1.112148e+05, 3.628635e+05, 4.597470e+05, 4.285708e+05, 7.761118e+05, 7.584746e+05, 1.099294e+06, 1.393229e+06, 1.837910e+06, 1.645993e+06, 1.915814e+06, 2.219702e+06, 1.204601e+06, 1.471777e+06, 1.065783e+06, 1.353576e+06, 1.258544e+06, 1.138836e+06, 1.484946e+06, 1.075935e+06, 1.461199e+06, 9.514797e+05, 6.902169e+05, 3.746390e+05, 1.629777e+06, 4.412444e+05, 4.811504e+05, 0.000000e+00, 1.695260e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408237e+06, 3.046484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.665534e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245812e+06, 3.554991e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-204T14:59:08.121,2013-204T14:59:10.215,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 6.795962e+04, 7.400765e+04, 0.000000e+00, 4.386612e+04, 0.000000e+00, 1.038593e+05, 1.130057e+05, 1.229103e+05, 6.685589e+04, 1.454148e+05, 1.581015e+05, 3.440414e+05, 8.409909e+05, 9.149594e+05, 1.104993e+06, 1.800364e+06, 2.088095e+06, 1.559918e+06, 3.390167e+06, 1.843815e+06, 2.367680e+06, 1.780821e+06, 1.288802e+06, 3.033178e+06, 1.267390e+06, 2.207809e+06, 1.197625e+06, 1.300614e+06, 1.060052e+06, 3.840772e+05, 8.346483e+05, 1.811802e+06, 0.000000e+00, 1.605373e+06, 5.820239e+05, 1.260691e+06, 6.873965e+05, 0.000000e+00, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-204T14:59:08.121,2013-204T14:59:10.215,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.256179e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.822909e+04, 3.716353e+04, 0.000000e+00, 1.321087e+05, 1.438026e+05, 5.215544e+04, 1.702771e+05, 3.704816e+05, 6.715417e+04, 3.654339e+05, 5.559616e+05, 1.123579e+06, 1.127549e+06, 8.166574e+05, 1.776280e+06, 1.930473e+06, 1.311296e+06, 2.139841e+06, 1.550253e+06, 3.031979e+06, 2.194525e+06, 2.979991e+06, 2.374343e+06, 1.175144e+06, 1.785020e+06, 1.107809e+06, 2.708911e+06, 9.815532e+05, 3.555273e+05, 7.717975e+05, 8.399224e+05, 9.119031e+05, 4.959332e+05, 0.000000e+00, 5.857632e+05, 6.350306e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.821655e+05, 9.565662e+05, 1.044650e+06, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.332060e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-204T14:59:08.121,2013-204T14:59:10.215,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.837676e+04, 5.257511e+04, 2.857201e+04, 0.000000e+00, 6.750668e+04, 3.667293e+04, 7.967678e+04, 8.657688e+04, 4.702386e+04, 1.532909e+05, 1.665285e+05, 3.617546e+05, 3.932372e+05, 9.960048e+05, 6.187099e+05, 1.260001e+06, 1.367694e+06, 2.080678e+06, 1.936806e+06, 1.869782e+06, 2.286930e+06, 3.035709e+06, 1.648337e+06, 1.951304e+06, 2.118795e+06, 2.301076e+06, 3.130663e+06, 1.358206e+06, 1.720392e+06, 1.869134e+06, 8.705218e+05, 1.260912e+06, 3.420751e+05, 7.443695e+05, 4.039986e+05, 0.000000e+00, 0.000000e+00, 1.556236e+06, 1.124591e+06, 6.091719e+05, 0.000000e+00, 1.435984e+06, 7.807488e+05, 8.465148e+05, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.282819e+06, 0.000000e+00, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.468661e+06, 0.000000e+00,0
2013-204T14:59:08.121,2013-204T14:59:10.215,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.364526e+05, 4.946067e+04, 5.379507e+04, 0.000000e+00, 0.000000e+00, 6.915123e+04, 1.503237e+05, 2.452682e+05, 2.663960e+05, 0.000000e+00, 1.049578e+05, 5.699082e+05, 9.912932e+05, 8.077282e+05, 7.313103e+05, 4.772129e+05, 6.912651e+05, 1.877268e+05, 8.150641e+05, 1.327866e+06, 9.616209e+05, 1.570306e+06, 2.555214e+06, 1.541513e+06, 1.340054e+06, 1.456480e+06, 1.186842e+06, 1.717449e+06, 9.344232e+05, 0.000000e+00, 1.103260e+06, 5.974037e+05, 0.000000e+00, 7.061911e+05, 7.651175e+05, 0.000000e+00, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.486100e+06, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043787e+06, 0.000000e+00, 4.814209e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-204T14:59:08.121,2013-204T14:59:10.215,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411198e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 3.937003e+05, 8.569562e+05, 9.319771e+05, 0.000000e+00, 5.516279e+05, 2.399103e+06, 6.520070e+05, 7.081931e+05, 1.539310e+06, 8.365450e+05, 0.000000e+00, 1.977923e+06, 4.297626e+06, 2.335966e+06, 3.809860e+06, 9.662023e+06, 1.498522e+06, 6.524492e+06, 3.542462e+06, 1.926876e+06, 6.261726e+06, 0.000000e+00, 4.936744e+06, 0.000000e+00, 8.756404e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.631591e+06, 0.000000e+00, 2.022568e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416158e+07, 0.000000e+00, 1.686074e+07, 0.000000e+00, 1.967237e+07, 0.000000e+00,0
2013-204T14:59:08.121,2013-204T14:59:10.215,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.087457e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208101e+05, 0.000000e+00, 1.425714e+05, 6.201705e+05, 8.421274e+05, 0.000000e+00, 5.956774e+05, 4.312828e+05, 4.684641e+05, 2.549823e+05, 1.382960e+06, 3.003385e+05, 0.000000e+00, 7.093671e+05, 7.706938e+05, 4.182048e+05, 4.550557e+05, 9.879846e+05, 5.372470e+05, 5.818134e+05, 1.268861e+06, 1.375462e+06, 1.490205e+06, 0.000000e+00, 1.756575e+06, 0.000000e+00, 2.071172e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 5.624260e+06, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-204T14:59:08.121,2013-204T14:59:10.215,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 1.963145e+05, 0.000000e+00, 4.644439e+05, 7.574248e+05, 8.242836e+05, 5.973548e+05, 1.298487e+06, 1.762654e+06, 1.915301e+06, 2.081430e+06, 1.813488e+06, 4.919948e+05, 0.000000e+00, 2.323673e+06, 1.894708e+06, 6.863754e+05, 2.980416e+06, 7.298731e+06, 2.641693e+06, 3.831507e+06, 2.075068e+06, 1.131581e+06, 1.226849e+06, 1.329396e+06, 4.351760e+06, 3.134899e+06, 1.704736e+06, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.632962e+06, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-204T14:59:08.121,2013-204T14:59:10.215,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-204T14:59:12.121,2013-204T14:59:14.215,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 1.875580e+05, 0.000000e+00, 2.219847e+05, 4.824422e+05, 5.249818e+05, 8.560831e+05, 3.100117e+05, 0.000000e+00, 7.327904e+05, 3.981961e+05, 8.663781e+05, 4.707405e+05, 1.022952e+06, 3.331770e+06, 1.809685e+06, 6.553946e+05, 2.140864e+06, 7.742600e+05, 4.204476e+06, 4.569356e+06, 1.986786e+06, 3.238317e+06, 2.343285e+06, 1.275051e+06, 6.921568e+06, 7.528464e+06, 4.892258e+06, 1.778405e+06, 1.927974e+06, 2.088969e+06, 4.558472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.401540e+07, 1.315166e+07, 1.453647e+07, 0.000000e+00, 1.726281e+07,0
2013-204T14:59:12.121,2013-204T14:59:14.215,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.800424e+04, 2.618136e+04, 0.000000e+00, 0.000000e+00, 3.394548e+04, 3.698565e+04, 4.028352e+04, 4.387945e+04, 9.554851e+04, 1.040450e+05, 3.963823e+05, 6.161717e+04, 2.683750e+05, 5.835478e+05, 7.941201e+05, 5.182060e+05, 1.032517e+06, 7.148135e+05, 1.554218e+06, 1.086201e+06, 1.050670e+06, 9.992987e+05, 1.861788e+06, 3.369589e+05, 7.322465e+05, 7.957271e+05, 1.083229e+06, 9.403750e+05, 1.787563e+06, 1.665407e+06, 6.035223e+05, 3.279392e+05, 7.119818e+05, 0.000000e+00, 1.262080e+06, 0.000000e+00, 4.956699e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-204T14:59:12.121,2013-204T14:59:14.215,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 1.899646e+04, 2.070266e+04, 4.512079e+04, 2.457850e+04, 2.677652e+04, 1.166137e+05, 9.519359e+04, 1.036241e+05, 1.127538e+05, 4.090352e+04, 8.899901e+04, 2.903871e+05, 3.687247e+05, 4.579452e+05, 1.557355e+06, 1.151331e+06, 1.986643e+06, 2.320620e+06, 3.130896e+06, 2.741121e+06, 2.159462e+06, 3.240730e+06, 2.307042e+06, 2.109272e+06, 2.864255e+06, 2.334020e+06, 8.471455e+05, 1.286808e+06, 1.197926e+06, 1.301910e+06, 9.434807e+05, 7.689134e+05, 8.346039e+05, 3.027591e+05, 6.574141e+05, 0.000000e+00, 3.872321e+05, 0.000000e+00, 1.373452e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 6.896339e+05, 0.000000e+00, 1.638251e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 1.456992e+06, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
