2013-207T19:51:14.301,2013-207T19:51:16.394,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.439695e+05, 0.000000e+00, 1.049964e+06, 5.707221e+05, 0.000000e+00, 1.011415e+06, 2.198372e+06, 1.990981e+06, 2.599134e+06, 1.882962e+06, 1.534428e+06, 3.331770e+06, 6.032282e+06, 3.932368e+06, 4.995348e+06, 3.871300e+06, 4.204476e+06, 1.188032e+07, 1.192072e+07, 6.476634e+06, 1.288807e+07, 1.275052e+07, 1.107451e+07, 3.011385e+06, 6.523010e+06, 5.335214e+06, 1.927974e+06, 2.088969e+06, 4.558472e+06, 0.000000e+00, 0.000000e+00, 2.904114e+06, 3.171524e+06, 3.449380e+06, 7.458763e+06, 8.117590e+06, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 2.179874e+07, 0.000000e+00, 0.000000e+00, 9.522525e+06, 1.022819e+07, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-207T19:51:14.301,2013-207T19:51:16.394,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 7.397130e+04, 1.208506e+05, 8.775889e+04, 9.554851e+04, 3.641577e+05, 5.662604e+05, 3.697030e+05, 2.683750e+05, 8.753216e+05, 7.941201e+05, 1.468250e+06, 1.314113e+06, 1.940208e+06, 1.665234e+06, 2.534470e+06, 3.020675e+06, 3.997195e+06, 4.033874e+06, 3.369589e+06, 3.661233e+06, 2.785045e+06, 2.166458e+06, 3.761500e+06, 1.532197e+06, 4.718654e+06, 1.508806e+06, 0.000000e+00, 3.203918e+06, 1.937259e+06, 2.944854e+06, 9.152434e+05, 9.913399e+05, 1.621774e+06, 5.860965e+05, 1.270156e+06, 1.385930e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.928872e+06, 0.000000e+00, 1.134160e+06, 1.234381e+06, 2.708001e+06, 1.472921e+06, 1.584212e+06, 0.000000e+00, 0.000000e+00, 2.048377e+06, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.305552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-207T19:51:14.301,2013-207T19:51:16.394,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 0.000000e+00, 0.000000e+00, 9.024157e+04, 7.373548e+04, 2.677652e+04, 2.915343e+04, 6.346240e+04, 1.036241e+05, 1.127538e+05, 4.090352e+04, 4.004955e+05, 5.323764e+05, 5.794246e+05, 1.545565e+06, 1.557355e+06, 1.625409e+06, 1.913064e+06, 3.680983e+06, 2.783019e+06, 4.347985e+06, 4.113262e+06, 4.246474e+06, 5.342622e+06, 3.559396e+06, 3.150681e+06, 4.823642e+06, 3.727440e+06, 3.492765e+06, 3.593780e+06, 1.735880e+06, 3.302182e+06, 2.050436e+06, 1.391007e+06, 1.211036e+06, 6.574141e+05, 1.430130e+06, 1.161696e+06, 2.533782e+06, 4.578172e+05, 9.921017e+05, 1.082472e+06, 0.000000e+00, 2.543974e+06, 0.000000e+00, 0.000000e+00, 8.191254e+05, 4.428106e+06, 9.638513e+05, 0.000000e+00, 3.450146e+06, 2.473838e+06, 1.337973e+06, 2.913983e+06, 3.198468e+06, 1.725567e+06, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 3.643964e+06, 4.099583e+06,0
2013-207T19:51:14.301,2013-207T19:51:16.394,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 3.100985e+04, 3.381430e+04, 3.685362e+04, 4.016287e+04, 0.000000e+00, 2.383661e+04, 7.786093e+04, 1.129983e+05, 6.150505e+04, 1.003891e+05, 2.913527e+05, 2.377315e+05, 4.740346e+05, 6.097462e+05, 1.121390e+06, 1.331307e+06, 1.447403e+06, 2.227763e+06, 2.850405e+06, 3.407732e+06, 3.198645e+06, 2.838870e+06, 3.781730e+06, 4.757959e+06, 3.169906e+06, 4.336450e+06, 3.048689e+06, 3.470532e+06, 3.929253e+06, 2.667201e+06, 3.671734e+06, 2.730904e+06, 2.510967e+06, 2.973270e+06, 1.887518e+06, 1.463782e+06, 2.229012e+06, 1.379531e+06, 1.504455e+06, 1.631002e+06, 1.325412e+06, 1.928196e+06, 0.000000e+00, 0.000000e+00, 6.142219e+05, 3.353921e+06, 1.459112e+06, 0.000000e+00, 8.584584e+05, 9.416215e+05, 0.000000e+00, 2.203342e+06, 0.000000e+00, 1.297682e+06, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.781769e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-207T19:51:14.301,2013-207T19:51:16.394,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 3.868301e+04, 2.109408e+04, 9.197391e+04, 0.000000e+00, 0.000000e+00, 1.190217e+05, 9.720502e+04, 1.410864e+05, 3.840032e+05, 2.925197e+05, 5.003206e+05, 3.958990e+05, 6.459329e+05, 8.788474e+05, 1.018816e+06, 1.316697e+06, 1.808326e+06, 2.537807e+06, 3.383416e+06, 4.064474e+06, 4.417632e+06, 4.348504e+06, 4.725811e+06, 4.324303e+06, 5.868838e+06, 6.057019e+06, 7.273930e+06, 5.091790e+06, 4.706231e+06, 3.778049e+06, 5.313754e+06, 3.150736e+06, 2.567818e+06, 1.548467e+06, 4.044438e+06, 3.659274e+06, 3.184176e+06, 1.293270e+06, 1.410396e+06, 1.019361e+06, 1.656752e+06, 1.807682e+06, 0.000000e+00, 0.000000e+00, 1.535578e+06, 0.000000e+00, 9.119672e+05, 9.860046e+05, 0.000000e+00, 2.354138e+06, 0.000000e+00, 4.131438e+06, 0.000000e+00, 0.000000e+00, 1.780552e+06, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.043227e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-207T19:51:14.301,2013-207T19:51:16.394,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 6.634074e+04, 2.409822e+04, 5.251817e+04, 8.581935e+04, 3.116307e+04, 1.357109e+05, 3.323338e+05, 2.009726e+05, 3.061388e+05, 4.759434e+05, 5.177680e+05, 6.757310e+05, 7.967123e+05, 1.465172e+06, 2.029258e+06, 2.048549e+06, 4.279948e+06, 2.420378e+06, 4.451585e+06, 6.377448e+06, 5.502576e+06, 7.279617e+06, 6.779738e+06, 5.213820e+06, 7.329834e+06, 5.248878e+06, 4.926959e+06, 4.490371e+06, 6.502502e+06, 5.300163e+06, 3.566592e+06, 2.086837e+06, 3.235869e+06, 3.873641e+06, 2.293969e+06, 3.326831e+06, 1.351189e+06, 4.911788e+05, 5.324909e+05, 0.000000e+00, 1.888536e+06, 6.801881e+05, 7.397203e+05, 8.021074e+05, 0.000000e+00, 2.858141e+06, 2.060104e+06, 1.121038e+06, 1.229635e+06, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 3.720051e+06, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-207T19:51:14.301,2013-207T19:51:16.394,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 2.128447e+04, 4.621370e+04, 5.018039e+04, 8.173187e+04, 1.183559e+05, 6.424830e+04, 6.974584e+04, 1.893446e+05, 1.644512e+05, 7.144009e+05, 4.363392e+05, 7.895397e+05, 9.150879e+05, 1.241195e+06, 1.753456e+06, 3.221948e+06, 3.337390e+06, 5.524690e+06, 4.873626e+06, 5.495422e+06, 5.973359e+06, 7.206923e+06, 5.738397e+06, 5.943027e+06, 5.837694e+06, 6.672676e+06, 6.898626e+06, 4.725088e+06, 5.343274e+06, 5.108110e+06, 3.279875e+06, 2.466531e+06, 2.973773e+06, 4.205882e+06, 1.755808e+06, 1.909290e+06, 1.240456e+06, 4.508261e+05, 9.773035e+05, 5.293668e+05, 1.154969e+06, 1.871652e+06, 0.000000e+00, 7.355136e+05, 0.000000e+00, 2.620227e+06, 0.000000e+00, 2.055055e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327070e+06, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2013-207T19:51:14.301,2013-207T19:51:16.394,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 5.840745e+04, 2.120288e+04, 0.000000e+00, 2.513005e+04, 2.735309e+04, 5.953504e+04, 6.479345e+04, 1.057184e+05, 1.916100e+05, 2.500925e+05, 9.064094e+04, 4.435929e+05, 5.358668e+05, 6.407105e+05, 1.330531e+06, 1.445188e+06, 2.545078e+06, 4.229994e+06, 4.770470e+06, 4.802026e+06, 7.930108e+06, 7.709043e+06, 7.891123e+06, 7.501494e+06, 9.312971e+06, 1.010881e+07, 7.205205e+06, 7.826951e+06, 8.520924e+06, 4.621822e+06, 5.735902e+06, 4.674678e+06, 5.645409e+06, 4.600314e+06, 3.994225e+06, 3.259767e+06, 3.145612e+06, 1.282935e+06, 1.852532e+06, 1.515095e+06, 2.189898e+06, 1.779479e+06, 1.294303e+06, 6.992146e+05, 2.281128e+06, 8.244708e+05, 9.003528e+05, 1.958398e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.123848e+06, 1.478417e+06, 0.000000e+00, 3.482759e+06, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.135081e+06, 0.000000e+00, 3.732382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-207T19:51:14.301,2013-207T19:51:16.394,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.092840e+04, 2.210675e+04, 4.810735e+04, 2.617270e+04, 1.138955e+05, 9.293859e+04, 2.021305e+05, 1.465024e+05, 3.186165e+05, 1.731739e+05, 5.178075e+05, 4.093477e+05, 6.116814e+05, 9.676360e+05, 1.576275e+06, 1.928568e+06, 1.940279e+06, 4.382298e+06, 5.679685e+06, 6.369048e+06, 8.648987e+06, 7.054256e+06, 6.641487e+06, 7.768954e+06, 7.528758e+06, 7.522415e+06, 6.749958e+06, 5.607670e+06, 5.663446e+06, 4.783112e+06, 2.969892e+06, 2.958822e+06, 3.506877e+06, 1.268639e+06, 4.486410e+06, 2.622472e+06, 2.852110e+06, 1.323733e+06, 3.849203e+06, 5.215745e+05, 1.130173e+06, 6.165102e+05, 2.664388e+06, 7.243496e+05, 7.853957e+05, 1.715337e+06, 2.798293e+06, 0.000000e+00, 0.000000e+00, 2.407466e+06, 1.309373e+06, 1.408237e+06, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.929260e+06, 0.000000e+00, 0.000000e+00,0
2013-207T19:51:14.301,2013-207T19:51:16.394,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 7.884608e+04, 2.863905e+04, 0.000000e+00, 1.019394e+05, 3.700382e+04, 8.057728e+04, 0.000000e+00, 0.000000e+00, 5.192965e+04, 2.260114e+05, 5.530961e+05, 4.679912e+05, 9.451961e+05, 9.486092e+05, 5.160622e+05, 1.775425e+06, 2.948203e+06, 3.093980e+06, 3.840777e+06, 5.742262e+06, 6.523296e+06, 7.704924e+06, 6.369542e+06, 6.556649e+06, 9.101975e+06, 8.592017e+06, 1.073278e+07, 7.097383e+06, 6.071474e+06, 7.485158e+06, 5.527608e+06, 6.360311e+06, 3.840772e+06, 3.755917e+06, 4.076555e+06, 3.450347e+06, 2.675622e+06, 5.820239e+05, 1.260691e+06, 1.374793e+06, 2.235565e+06, 0.000000e+00, 8.809119e+05, 2.855410e+06, 2.070167e+06, 0.000000e+00, 1.225681e+06, 1.333042e+06, 0.000000e+00, 1.568512e+06, 0.000000e+00, 1.871457e+06, 0.000000e+00, 2.177213e+06, 2.370858e+06, 2.602288e+06, 2.807833e+06, 3.048615e+06, 0.000000e+00, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616961e+06, 0.000000e+00, 0.000000e+00,0
2013-207T19:51:14.301,2013-207T19:51:16.394,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 1.149524e+05, 6.263023e+04, 3.411454e+04, 7.432705e+04, 1.213817e+05, 4.403623e+04, 2.876053e+05, 3.650880e+05, 2.837952e+05, 7.409631e+05, 1.208775e+06, 9.501282e+05, 2.144424e+06, 2.592875e+06, 3.006798e+06, 3.266630e+06, 7.105120e+06, 7.721892e+06, 6.031962e+06, 6.847492e+06, 6.821112e+06, 5.727071e+06, 7.680838e+06, 5.562648e+06, 4.748686e+06, 4.935606e+06, 4.080047e+06, 3.323426e+06, 3.912872e+06, 2.944660e+06, 4.621855e+06, 2.315392e+06, 1.679845e+06, 1.823806e+06, 4.959332e+05, 1.074255e+06, 5.857632e+05, 1.270061e+06, 0.000000e+00, 1.501470e+06, 0.000000e+00, 1.764331e+06, 9.565662e+05, 3.133950e+06, 2.272348e+06, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 1.715665e+06, 1.855829e+06, 6.062732e+06, 0.000000e+00, 2.393432e+06, 2.598698e+06, 2.842453e+06, 0.000000e+00, 3.369082e+06, 0.000000e+00, 3.955242e+06, 0.000000e+00, 4.788209e+06, 0.000000e+00, 0.000000e+00,0
2013-207T19:51:14.301,2013-207T19:51:16.394,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.675082e+04, 0.000000e+00, 7.886267e+04, 1.142881e+05, 9.315779e+04, 0.000000e+00, 1.100188e+05, 3.983839e+04, 1.298653e+05, 2.351193e+05, 4.087758e+05, 6.106044e+05, 1.386726e+06, 1.507409e+06, 1.565150e+06, 2.938872e+06, 4.032003e+06, 4.194261e+06, 5.944795e+06, 6.886424e+06, 5.609345e+06, 5.844376e+06, 6.071418e+06, 8.091835e+06, 7.479996e+06, 7.062651e+06, 5.944447e+06, 5.217771e+06, 3.621882e+06, 4.178094e+06, 4.272306e+06, 4.642783e+06, 4.097964e+06, 3.762825e+06, 1.860924e+06, 1.615994e+06, 2.196702e+06, 1.427262e+06, 1.037491e+06, 0.000000e+00, 1.218344e+06, 0.000000e+00, 7.179922e+05, 7.807488e+05, 1.693030e+06, 0.000000e+00, 0.000000e+00, 2.173610e+06, 1.182719e+06, 2.594394e+06, 0.000000e+00, 0.000000e+00, 1.641410e+06, 1.787332e+06, 3.923455e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773568e+06, 5.958068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-207T19:51:14.301,2013-207T19:51:16.394,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.062085e+04, 0.000000e+00, 0.000000e+00, 9.096841e+04, 0.000000e+00, 0.000000e+00, 1.754652e+05, 6.360640e+04, 4.149073e+05, 3.758092e+05, 4.087804e+05, 4.439933e+05, 6.760977e+05, 1.259493e+06, 1.595743e+06, 2.106498e+06, 2.961670e+06, 2.778979e+06, 4.135845e+06, 5.875752e+06, 3.566810e+06, 4.686618e+06, 4.426220e+06, 8.173779e+06, 5.234352e+06, 5.678254e+06, 5.549445e+06, 3.685146e+06, 5.097679e+06, 3.956141e+06, 3.434897e+06, 3.737693e+06, 1.521610e+06, 2.206520e+06, 5.974038e+06, 3.908679e+06, 2.118573e+06, 7.651175e+05, 3.339032e+06, 9.019111e+05, 3.923199e+06, 1.063472e+06, 0.000000e+00, 3.789139e+06, 2.731061e+06, 2.972201e+06, 4.890018e+06, 3.546141e+06, 0.000000e+00, 2.062703e+06, 4.492273e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.321066e+06, 5.616732e+06, 0.000000e+00,0
2013-207T19:51:14.301,2013-207T19:51:16.394,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.988370e+05, 0.000000e+00, 2.367324e+05, 0.000000e+00, 5.617128e+05, 3.055139e+05, 6.655586e+05, 1.448392e+06, 1.574801e+06, 1.285434e+06, 1.863954e+06, 1.520285e+06, 4.964651e+06, 2.998879e+06, 6.520070e+05, 5.665544e+06, 1.000551e+07, 7.528904e+06, 8.200859e+06, 8.900657e+06, 5.372032e+06, 1.167983e+07, 1.142958e+07, 1.656347e+07, 1.798226e+07, 1.468011e+07, 1.416985e+07, 5.780628e+06, 1.043621e+07, 2.048920e+07, 4.936744e+06, 1.069927e+07, 1.751281e+07, 3.154070e+06, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.040153e+07, 1.140987e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.686074e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-207T19:51:14.301,2013-207T19:51:16.394,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.087457e+04, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 0.000000e+00, 6.749158e+04, 7.334412e+04, 7.976481e+04, 2.598661e+05, 9.420372e+04, 1.023556e+05, 5.557086e+05, 3.624302e+05, 9.186626e+05, 7.128568e+05, 1.240341e+06, 8.421274e+05, 2.195315e+06, 1.787032e+06, 1.078207e+06, 1.171160e+06, 3.059787e+06, 2.765920e+06, 2.102370e+06, 4.568826e+06, 3.901518e+06, 3.468122e+06, 3.345638e+06, 3.640446e+06, 6.421902e+06, 4.297976e+06, 4.654507e+06, 1.903291e+06, 4.814116e+06, 2.980410e+06, 2.438717e+06, 2.634863e+06, 1.910190e+06, 3.106757e+06, 3.392638e+06, 2.459791e+06, 1.329676e+06, 1.447065e+06, 1.587174e+06, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400492e+06, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.468723e+06, 0.000000e+00,0
2013-207T19:51:14.301,2013-207T19:51:16.394,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 9.980806e+04, 0.000000e+00, 2.366870e+05, 1.287944e+05, 1.402615e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.889436e+05, 8.543584e+05, 6.966659e+05, 2.777224e+06, 3.022373e+06, 2.389419e+06, 2.272353e+06, 2.115184e+06, 4.213661e+06, 5.411718e+06, 4.987092e+06, 4.919948e+06, 2.137748e+06, 8.713776e+06, 6.947262e+06, 7.550129e+06, 5.960832e+06, 8.109700e+06, 1.144734e+07, 1.436815e+07, 9.337802e+06, 3.394742e+06, 6.134246e+06, 1.196456e+07, 7.252932e+06, 1.567450e+06, 1.704736e+06, 3.697208e+06, 4.037865e+06, 8.783658e+06, 4.748524e+06, 2.584084e+06, 0.000000e+00, 1.233394e+07, 6.632962e+06, 3.587518e+06, 0.000000e+00, 4.288248e+06, 4.627088e+06, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-207T19:51:14.301,2013-207T19:51:16.394,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-207T19:51:18.301,2013-207T19:51:20.394,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 5.707221e+05, 3.100117e+05, 3.371382e+05, 7.327904e+05, 7.963922e+05, 4.331891e+05, 4.707405e+05, 2.045904e+06, 5.552951e+05, 2.412913e+06, 3.276974e+06, 2.140864e+06, 0.000000e+00, 3.363580e+06, 2.741613e+06, 1.986786e+06, 5.397196e+06, 2.343285e+06, 0.000000e+00, 4.152941e+06, 1.505692e+06, 0.000000e+00, 5.335214e+06, 5.783922e+06, 2.088969e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.898759e+06, 0.000000e+00, 8.117590e+06, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-207T19:51:18.301,2013-207T19:51:20.394,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 2.618136e+04, 2.855517e+04, 3.113488e+04, 3.394548e+04, 3.698565e+04, 4.028352e+04, 8.775889e+04, 1.433228e+05, 2.080901e+05, 1.698781e+05, 1.848515e+05, 2.012812e+05, 5.106043e+05, 3.176480e+05, 6.909414e+05, 7.509219e+05, 1.633860e+06, 1.776249e+06, 8.448230e+05, 9.193359e+05, 1.855840e+06, 1.241192e+06, 1.010877e+06, 2.196739e+06, 3.978636e+05, 1.299874e+06, 1.880750e+06, 7.660984e+05, 1.110271e+06, 9.052834e+05, 6.558784e+05, 1.779955e+06, 1.162355e+06, 1.262080e+06, 1.372865e+06, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 1.134160e+06, 1.234381e+06, 0.000000e+00, 0.000000e+00, 1.584212e+06, 1.713673e+06, 1.866149e+06, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-207T19:51:18.301,2013-207T19:51:20.394,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 5.698937e+04, 4.140532e+04, 0.000000e+00, 2.457850e+04, 0.000000e+00, 5.830686e+04, 3.173120e+04, 1.727069e+05, 1.503384e+05, 2.045176e+05, 1.334985e+05, 1.451936e+05, 4.740747e+05, 4.579452e+05, 4.360594e+05, 6.772538e+05, 1.545167e+06, 1.120299e+06, 2.000294e+06, 2.268514e+06, 1.850968e+06, 2.570234e+06, 2.185618e+06, 2.768420e+06, 1.861766e+06, 2.489621e+06, 3.049724e+06, 1.838298e+06, 1.597235e+06, 1.735880e+06, 9.434807e+05, 1.025218e+06, 5.564025e+05, 1.513796e+06, 1.314828e+06, 1.430130e+06, 0.000000e+00, 4.222970e+05, 4.578172e+05, 4.960508e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 6.896339e+05, 7.531393e+05, 8.191254e+05, 1.771242e+06, 1.927703e+06, 1.057223e+06, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
