2013-212T18:38:50.756,2013-212T18:38:52.849,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 0.000000e+00, 6.032282e+05, 0.000000e+00, 0.000000e+00, 1.548520e+06, 1.681790e+06, 2.741613e+06, 9.933932e+05, 1.079439e+06, 1.171642e+06, 0.000000e+00, 0.000000e+00, 3.011385e+06, 0.000000e+00, 1.778405e+06, 3.855948e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.458763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-212T18:38:50.756,2013-212T18:38:52.849,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 2.199230e+04, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.018364e+05, 3.698565e+04, 4.028352e+04, 0.000000e+00, 4.777425e+04, 5.202252e+04, 0.000000e+00, 0.000000e+00, 1.341875e+05, 1.458870e+05, 1.588240e+05, 0.000000e+00, 1.877305e+05, 1.021162e+05, 2.220311e+05, 4.827561e+05, 2.626674e+05, 2.855139e+05, 9.308941e+05, 8.423972e+05, 1.281431e+06, 1.392522e+06, 4.332915e+05, 2.350938e+06, 2.042929e+06, 1.665407e+06, 6.035223e+05, 3.279392e+05, 3.559909e+05, 1.162355e+06, 4.206935e+05, 4.576217e+05, 4.956699e+05, 5.405914e+05, 5.860965e+05, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2013-212T18:38:50.756,2013-212T18:38:52.849,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.915699e+04, 2.677652e+04, 0.000000e+00, 0.000000e+00, 3.454138e+04, 3.758461e+04, 4.090352e+04, 4.449950e+04, 0.000000e+00, 5.267496e+04, 5.724315e+04, 6.229421e+05, 2.031761e+05, 2.943175e+05, 1.600428e+05, 8.696934e+04, 5.671285e+05, 5.141578e+05, 5.587466e+05, 1.214232e+06, 1.318295e+06, 4.296383e+05, 6.224052e+05, 1.524862e+06, 1.470638e+06, 1.197926e+06, 4.339700e+05, 1.179351e+06, 7.689134e+05, 5.564025e+05, 1.211036e+06, 3.287070e+05, 7.150650e+05, 3.872321e+05, 8.445939e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-212T18:38:50.756,2013-212T18:38:52.849,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 4.651479e+04, 1.690715e+04, 3.685362e+04, 2.008143e+04, 2.187889e+04, 4.767322e+04, 7.786093e+04, 2.824958e+04, 0.000000e+00, 3.346304e+04, 7.283818e+04, 3.962192e+04, 4.309406e+04, 1.407107e+05, 2.038891e+05, 5.547111e+04, 2.412340e+05, 2.620898e+05, 2.137804e+05, 2.323454e+05, 1.683498e+05, 8.241878e+05, 4.975961e+05, 4.325417e+05, 8.218276e+05, 8.927986e+05, 9.700372e+05, 1.207142e+06, 8.185944e+05, 7.112535e+05, 1.932492e+05, 6.302086e+05, 2.282698e+05, 1.486635e+06, 2.696454e+05, 1.171025e+06, 1.273721e+06, 1.034648e+06, 1.880569e+06, 0.000000e+00, 0.000000e+00, 9.640978e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-212T18:38:50.756,2013-212T18:38:52.849,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 4.218815e+04, 4.598695e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.058148e+05, 1.536012e+05, 0.000000e+00, 4.548370e+04, 9.897476e+04, 0.000000e+00, 1.757695e+05, 1.273520e+05, 2.078995e+05, 3.767345e+05, 3.274590e+05, 8.903728e+04, 1.935464e+05, 6.310905e+05, 3.433030e+05, 3.730903e+05, 8.108070e+05, 5.868838e+05, 1.593952e+06, 1.731888e+06, 9.429242e+05, 8.184749e+05, 1.777905e+06, 9.661371e+05, 2.363052e+06, 8.559396e+05, 9.290801e+05, 1.011110e+06, 1.097782e+06, 1.194066e+06, 1.293270e+06, 1.880528e+06, 0.000000e+00, 5.522506e+05, 0.000000e+00, 6.510737e+05, 0.000000e+00, 0.000000e+00, 8.384971e+05, 9.119672e+05, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.704405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-212T18:38:50.756,2013-212T18:38:52.849,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 0.000000e+00, 0.000000e+00, 2.860644e+04, 0.000000e+00, 0.000000e+00, 1.107779e+05, 0.000000e+00, 4.373412e+04, 9.518868e+04, 0.000000e+00, 2.252437e+05, 6.128557e+04, 0.000000e+00, 1.449470e+05, 0.000000e+00, 8.559896e+04, 9.309145e+04, 0.000000e+00, 3.298680e+05, 5.981061e+05, 6.499658e+05, 5.649781e+05, 7.667384e+05, 8.329357e+05, 1.266971e+06, 9.853919e+05, 1.496790e+06, 2.090090e+06, 2.523888e+06, 2.194827e+06, 2.384957e+06, 1.617934e+06, 1.760746e+06, 3.058625e+06, 1.247562e+06, 1.351189e+06, 4.911788e+05, 1.597472e+06, 1.730876e+06, 6.295118e+05, 6.801881e+05, 7.397203e+05, 8.021074e+05, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.015046e+06, 0.000000e+00, 0.000000e+00,0
2013-212T18:38:50.756,2013-212T18:38:52.849,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.724395e+04, 2.958899e+04, 0.000000e+00, 0.000000e+00, 3.786891e+04, 8.222562e+04, 8.930012e+04, 0.000000e+00, 1.579079e+05, 5.719300e+04, 0.000000e+00, 6.744063e+04, 1.464522e+05, 2.383850e+05, 8.632329e+04, 3.748942e+05, 2.035342e+05, 5.530888e+05, 4.804615e+05, 5.216724e+05, 8.490039e+05, 4.608706e+05, 1.668169e+06, 1.452342e+06, 1.378151e+06, 1.923579e+06, 1.160934e+06, 2.018385e+06, 8.221771e+05, 5.947546e+05, 6.470588e+05, 7.023230e+05, 1.909290e+06, 1.240456e+06, 4.508261e+05, 4.886518e+05, 0.000000e+00, 2.887424e+06, 1.247768e+06, 0.000000e+00, 2.206540e+06, 8.031404e+05, 1.746818e+06, 0.000000e+00, 2.055055e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-212T18:38:50.756,2013-212T18:38:52.849,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 0.000000e+00, 2.513005e+04, 2.735309e+04, 0.000000e+00, 9.719020e+04, 3.523946e+04, 0.000000e+00, 0.000000e+00, 1.359614e+05, 9.857623e+04, 5.358668e+04, 1.164928e+05, 6.335861e+04, 0.000000e+00, 7.485523e+04, 0.000000e+00, 0.000000e+00, 9.604052e+04, 3.130305e+05, 2.267366e+05, 2.465976e+05, 4.018658e+05, 0.000000e+00, 1.579501e+05, 6.862099e+05, 1.118136e+06, 1.014396e+06, 8.803470e+05, 4.779918e+05, 1.038818e+06, 1.693623e+06, 2.146813e+06, 2.995669e+06, 1.448785e+06, 1.572806e+06, 2.138225e+06, 2.315665e+06, 0.000000e+00, 5.474746e+05, 1.186320e+06, 1.941454e+06, 2.097644e+06, 7.603761e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.125343e+06, 0.000000e+00, 0.000000e+00,0
2013-212T18:38:50.756,2013-212T18:38:52.849,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 0.000000e+00, 2.617270e+04, 2.847389e+04, 6.195905e+04, 0.000000e+00, 3.662561e+04, 0.000000e+00, 4.329347e+04, 0.000000e+00, 0.000000e+00, 5.560739e+04, 0.000000e+00, 1.313563e+05, 0.000000e+00, 7.761118e+04, 1.685499e+05, 9.160784e+04, 2.985491e+05, 3.243370e+05, 1.175709e+05, 1.277209e+05, 2.774627e+05, 0.000000e+00, 3.270616e+05, 8.881522e+05, 5.801038e+05, 1.468301e+06, 1.594371e+06, 1.237455e+06, 3.227806e+06, 2.630157e+06, 1.585799e+06, 2.070650e+06, 1.873195e+06, 1.222333e+06, 1.323733e+06, 9.623008e+05, 0.000000e+00, 2.260347e+06, 0.000000e+00, 6.660971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-212T18:38:50.756,2013-212T18:38:52.849,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.727811e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028864e+04, 8.773223e+04, 0.000000e+00, 0.000000e+00, 5.650285e+04, 6.145513e+04, 0.000000e+00, 7.270740e+04, 7.905077e+04, 0.000000e+00, 9.344345e+04, 1.016622e+05, 1.104993e+05, 1.200243e+05, 0.000000e+00, 0.000000e+00, 7.704924e+05, 3.352391e+05, 3.642584e+05, 5.936071e+05, 1.074002e+06, 1.399928e+06, 1.267390e+06, 1.103904e+06, 2.395250e+06, 2.601228e+06, 1.060052e+06, 2.688540e+06, 2.503945e+06, 3.623604e+06, 1.971627e+06, 2.140498e+06, 5.820239e+05, 6.303456e+05, 2.062190e+06, 1.490377e+06, 2.422185e+06, 0.000000e+00, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 1.333042e+06, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-212T18:38:50.756,2013-212T18:38:52.849,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 8.621434e+04, 3.131512e+04, 0.000000e+00, 3.716353e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.043109e+05, 5.675903e+04, 0.000000e+00, 1.343083e+05, 0.000000e+00, 2.382693e+05, 2.592875e+05, 1.879249e+05, 3.062466e+05, 1.110175e+05, 1.206546e+05, 5.245184e+05, 1.141248e+06, 9.301517e+05, 8.422164e+05, 7.315084e+05, 5.959981e+05, 6.475481e+05, 9.401154e+05, 1.785020e+06, 2.215618e+06, 2.407922e+06, 1.308738e+06, 1.066582e+06, 1.157696e+06, 2.939728e+06, 2.735710e+06, 1.487800e+06, 5.371274e+05, 5.857632e+05, 6.350306e+05, 1.376123e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.565662e+05, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-212T18:38:50.756,2013-212T18:38:52.849,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 7.256512e+04, 0.000000e+00, 0.000000e+00, 3.105260e+04, 3.375334e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.404773e+04, 0.000000e+00, 1.665285e+05, 1.205849e+05, 0.000000e+00, 0.000000e+00, 1.546775e+05, 2.520002e+05, 2.735388e+05, 1.981598e+05, 2.152007e+05, 2.337227e+05, 1.270516e+06, 2.759735e+05, 4.495464e+05, 9.756518e+05, 1.942229e+06, 1.725807e+06, 1.878398e+06, 2.263676e+06, 1.720392e+06, 1.869134e+06, 8.705218e+05, 1.891368e+06, 1.710376e+06, 1.488739e+06, 8.079971e+05, 1.757362e+06, 2.854524e+06, 5.187455e+05, 5.622953e+05, 6.091719e+05, 0.000000e+00, 7.179922e+05, 0.000000e+00, 0.000000e+00, 9.243755e+05, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-212T18:38:50.756,2013-212T18:38:52.849,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.658538e+04, 1.049578e+05, 0.000000e+00, 2.478233e+05, 0.000000e+00, 2.925241e+05, 4.772129e+05, 0.000000e+00, 0.000000e+00, 4.075321e+05, 0.000000e+00, 7.212157e+05, 1.308588e+06, 2.839127e+05, 9.249076e+05, 1.675067e+06, 3.641199e+05, 3.956141e+05, 1.717449e+06, 9.344232e+05, 1.521610e+06, 0.000000e+00, 1.194807e+06, 6.514465e+05, 1.412382e+06, 0.000000e+00, 8.347579e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.246136e+06, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-212T18:38:50.756,2013-212T18:38:52.849,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.081931e+05, 7.696548e+05, 0.000000e+00, 9.112066e+05, 9.889617e+05, 0.000000e+00, 3.503949e+06, 0.000000e+00, 2.760578e+06, 2.997043e+06, 1.631123e+06, 1.771231e+06, 3.853752e+06, 0.000000e+00, 4.553155e+06, 0.000000e+00, 0.000000e+00, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416158e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-212T18:38:50.756,2013-212T18:38:52.849,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 1.312375e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.156414e+05, 0.000000e+00, 2.549823e+05, 5.531840e+05, 6.006769e+05, 6.526893e+05, 7.093671e+05, 7.706938e+05, 8.364095e+05, 4.550557e+05, 4.939923e+05, 5.372470e+05, 5.818134e+05, 0.000000e+00, 0.000000e+00, 1.490205e+06, 8.129058e+05, 0.000000e+00, 0.000000e+00, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.894130e+06, 1.587174e+06, 1.726464e+06, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937275e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-212T18:38:50.756,2013-212T18:38:52.849,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.366870e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.524749e+05, 0.000000e+00, 2.986774e+05, 3.246218e+05, 3.525307e+05, 0.000000e+00, 4.162860e+05, 4.533720e+05, 4.919948e+05, 1.068874e+06, 0.000000e+00, 6.315693e+05, 2.059126e+06, 0.000000e+00, 1.621940e+06, 1.761129e+06, 2.873630e+06, 1.037534e+06, 2.263162e+06, 3.680548e+06, 1.329396e+06, 0.000000e+00, 0.000000e+00, 1.704736e+06, 0.000000e+00, 2.018932e+06, 2.195914e+06, 4.748524e+06, 5.168168e+06, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2013-212T18:38:50.756,2013-212T18:38:52.849,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-212T18:38:54.756,2013-212T18:38:56.849,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 6.032282e+05, 6.553946e+05, 1.427242e+06, 0.000000e+00, 8.408950e+05, 2.741613e+06, 0.000000e+00, 1.079439e+06, 2.343285e+06, 0.000000e+00, 0.000000e+00, 3.011385e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-212T18:38:54.756,2013-212T18:38:56.849,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 4.028352e+04, 0.000000e+00, 0.000000e+00, 1.040450e+05, 0.000000e+00, 1.232343e+05, 2.012812e+05, 2.188304e+05, 1.588240e+05, 8.636768e+04, 3.754610e+05, 2.042324e+05, 2.220311e+05, 4.827561e+05, 5.253348e+05, 8.565418e+05, 4.654470e+05, 3.369589e+05, 3.661232e+05, 7.957271e+05, 1.949811e+06, 9.403750e+05, 2.298295e+06, 1.110271e+06, 9.052834e+05, 3.279392e+05, 3.559909e+05, 3.874518e+05, 2.103468e+06, 4.576217e+05, 4.956699e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-212T18:38:54.756,2013-212T18:38:56.849,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 2.070266e+04, 2.256039e+04, 4.915699e+04, 5.355305e+04, 0.000000e+00, 3.173120e+04, 3.454138e+04, 7.516921e+04, 1.227106e+05, 4.449950e+04, 1.451936e+05, 2.106999e+05, 1.144863e+05, 4.983537e+05, 3.386269e+05, 3.678969e+05, 1.600428e+05, 2.609080e+05, 2.835642e+05, 6.169894e+05, 1.452741e+06, 8.499626e+05, 9.228064e+05, 4.296383e+05, 1.089210e+06, 1.355433e+06, 1.102978e+06, 9.982722e+05, 2.386835e+06, 9.434807e+05, 1.281522e+06, 1.669208e+06, 9.082773e+05, 2.300949e+06, 7.150650e+05, 0.000000e+00, 4.222970e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
