2013-210T02:54:41.170,2013-210T02:54:43.264,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 4.331891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.310789e+06, 0.000000e+00, 7.742600e+05, 8.408950e+05, 0.000000e+00, 2.980180e+06, 0.000000e+00, 0.000000e+00, 1.275051e+06, 1.384314e+06, 0.000000e+00, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-210T02:54:41.170,2013-210T02:54:43.264,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 3.394548e+04, 7.397130e+04, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.941199e+04, 8.636768e+04, 0.000000e+00, 0.000000e+00, 3.330467e+05, 0.000000e+00, 0.000000e+00, 1.427570e+05, 3.102981e+05, 5.054384e+05, 7.322465e+05, 3.978636e+05, 4.332915e+05, 2.350938e+05, 5.107323e+05, 2.775678e+05, 9.052834e+05, 6.558784e+05, 1.067973e+06, 0.000000e+00, 0.000000e+00, 4.576217e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-210T02:54:41.170,2013-210T02:54:43.264,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.799291e+04, 0.000000e+00, 0.000000e+00, 2.457850e+04, 2.677652e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.758461e+04, 8.180704e+04, 0.000000e+00, 0.000000e+00, 5.267496e+04, 5.724315e+04, 0.000000e+00, 0.000000e+00, 1.471588e+05, 8.002138e+04, 0.000000e+00, 0.000000e+00, 3.084947e+05, 1.117493e+05, 7.285394e+05, 5.273179e+05, 2.864255e+05, 3.112026e+05, 5.082873e+05, 1.838297e+05, 1.996544e+05, 2.169850e+05, 2.358702e+05, 5.126089e+05, 8.346039e+05, 0.000000e+00, 0.000000e+00, 3.575325e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-210T02:54:41.170,2013-210T02:54:43.264,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187889e+04, 2.383661e+04, 7.786093e+04, 5.649916e+04, 3.075253e+04, 3.346304e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.097229e+04, 1.109422e+05, 6.030849e+04, 6.552245e+04, 7.126014e+04, 7.744845e+04, 0.000000e+00, 0.000000e+00, 1.990384e+05, 2.162709e+05, 0.000000e+00, 3.826280e+05, 4.157303e+05, 3.017854e+05, 0.000000e+00, 3.556268e+05, 1.932492e+05, 8.402782e+05, 4.565395e+05, 2.477725e+05, 2.696454e+05, 0.000000e+00, 3.184302e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208565e+05, 0.000000e+00, 1.228444e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.336543e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-210T02:54:41.170,2013-210T02:54:43.264,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 2.299348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.480336e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548370e+04, 0.000000e+00, 5.382773e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.186474e+04, 1.780746e+05, 2.903196e+05, 0.000000e+00, 5.721716e+05, 1.243634e+05, 4.054035e+05, 4.401628e+05, 4.781856e+05, 6.927553e+05, 3.771697e+05, 2.046187e+05, 8.889527e+05, 9.661371e+05, 2.363052e+06, 5.706263e+05, 9.290801e+05, 6.740729e+05, 0.000000e+00, 7.960440e+05, 0.000000e+00, 9.402638e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.535578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-210T02:54:41.170,2013-210T02:54:43.264,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.116307e+04, 0.000000e+00, 7.385195e+04, 4.019452e+04, 8.746823e+04, 0.000000e+00, 1.035536e+05, 0.000000e+00, 2.451423e+05, 0.000000e+00, 7.247349e+04, 2.363710e+05, 8.559896e+04, 3.723658e+05, 3.035172e+05, 1.099560e+05, 3.588637e+05, 3.899795e+05, 4.237336e+05, 7.667384e+05, 1.499284e+06, 9.049790e+05, 9.853919e+05, 8.553086e+05, 9.289289e+05, 7.571662e+05, 1.371766e+06, 1.490598e+06, 9.707608e+05, 1.056447e+06, 1.529312e+06, 8.317077e+05, 9.007926e+05, 0.000000e+00, 0.000000e+00, 5.769588e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-210T02:54:41.170,2013-210T02:54:43.264,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.880620e+04, 2.128447e+04, 0.000000e+00, 2.509019e+04, 0.000000e+00, 2.958899e+04, 3.212415e+04, 1.046188e+05, 7.573783e+04, 0.000000e+00, 4.465006e+04, 0.000000e+00, 1.579079e+05, 1.143860e+05, 3.102988e+05, 4.046438e+05, 3.661304e+05, 4.767699e+05, 3.452932e+05, 1.874471e+05, 9.159038e+05, 5.530888e+05, 7.206922e+05, 2.608362e+05, 5.660026e+05, 4.608706e+05, 1.501352e+06, 9.077141e+05, 1.181272e+06, 4.274619e+05, 1.160934e+06, 1.009192e+06, 5.481181e+05, 1.189509e+06, 1.294118e+06, 7.023230e+05, 7.637160e+05, 2.480912e+06, 9.016522e+05, 4.886518e+05, 0.000000e+00, 1.732454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-210T02:54:41.170,2013-210T02:54:43.264,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 0.000000e+00, 8.205928e+04, 0.000000e+00, 3.239672e+04, 0.000000e+00, 0.000000e+00, 8.336417e+04, 4.532047e+04, 4.928811e+04, 5.358668e+04, 5.824641e+04, 1.900758e+05, 2.064554e+05, 7.485523e+04, 1.626921e+05, 2.650261e+05, 5.762432e+05, 5.217175e+05, 7.935780e+05, 3.698963e+05, 8.037316e+05, 5.820607e+05, 4.738504e+05, 5.146574e+05, 7.454239e+05, 0.000000e+00, 8.803470e+05, 7.169878e+05, 1.558226e+06, 1.693623e+06, 9.200626e+05, 9.985563e+05, 3.621963e+05, 1.179604e+06, 4.276449e+05, 0.000000e+00, 1.515095e+06, 1.094949e+06, 5.931599e+05, 6.471513e+05, 6.992146e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-210T02:54:41.170,2013-210T02:54:43.264,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.421350e+04, 2.405368e+04, 0.000000e+00, 0.000000e+00, 3.097953e+04, 3.368842e+04, 3.662561e+04, 0.000000e+00, 4.329347e+04, 9.414683e+04, 0.000000e+00, 5.560739e+04, 6.047725e+04, 6.567813e+04, 4.999992e+05, 1.552224e+05, 4.213748e+05, 2.748235e+05, 1.990327e+05, 4.324494e+05, 1.175709e+05, 3.831628e+05, 6.936568e+05, 7.528758e+05, 9.811846e+05, 8.881522e+05, 7.734718e+05, 4.195146e+05, 0.000000e+00, 7.424729e+05, 1.075935e+06, 2.922397e+05, 1.585799e+06, 3.451084e+05, 3.746390e+05, 4.074442e+05, 0.000000e+00, 4.811504e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-210T02:54:41.170,2013-210T02:54:43.264,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 0.000000e+00, 3.397981e+04, 0.000000e+00, 4.028864e+04, 0.000000e+00, 4.773453e+04, 0.000000e+00, 5.650285e+04, 6.145513e+04, 1.337118e+05, 1.454148e+05, 7.905077e+04, 8.601036e+04, 1.868869e+05, 2.033244e+05, 1.104993e+05, 6.001214e+05, 5.220238e+05, 7.090538e+05, 3.081970e+05, 3.352391e+05, 1.821292e+05, 1.187214e+06, 2.148004e+05, 4.666428e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.067013e+05, 0.000000e+00, 0.000000e+00, 4.529506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.303456e+05, 1.374793e+06, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-210T02:54:41.170,2013-210T02:54:43.264,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 0.000000e+00, 0.000000e+00, 6.263023e+04, 0.000000e+00, 3.716353e+04, 4.046057e+04, 0.000000e+00, 0.000000e+00, 1.043109e+05, 0.000000e+00, 0.000000e+00, 6.715417e+04, 2.192604e+05, 0.000000e+00, 8.642916e+04, 4.698123e+05, 5.104109e+05, 6.661049e+05, 6.032729e+05, 6.556481e+05, 5.706242e+05, 4.650758e+05, 6.737731e+05, 1.828771e+05, 0.000000e+00, 6.475481e+05, 4.700577e+05, 7.650088e+05, 1.107809e+06, 3.009902e+05, 0.000000e+00, 3.555273e+05, 1.543595e+06, 4.199612e+05, 9.119031e+05, 0.000000e+00, 0.000000e+00, 5.857632e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.738164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-210T02:54:41.170,2013-210T02:54:43.264,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 0.000000e+00, 0.000000e+00, 2.628756e+04, 5.714403e+04, 3.105260e+04, 0.000000e+00, 3.667293e+04, 0.000000e+00, 8.657688e+04, 0.000000e+00, 2.043879e+05, 1.110190e+05, 1.205849e+05, 1.966186e+05, 7.114320e+04, 5.413712e+05, 4.200004e+05, 3.647184e+05, 1.981598e+05, 4.304015e+05, 2.337227e+05, 5.082066e+05, 0.000000e+00, 1.048942e+06, 9.756518e+05, 1.765662e+05, 7.670253e+05, 8.348434e+05, 1.131838e+06, 2.457702e+05, 1.335096e+06, 1.160696e+06, 1.260912e+06, 0.000000e+00, 7.443695e+05, 4.039986e+05, 0.000000e+00, 4.757540e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-210T02:54:41.170,2013-210T02:54:43.264,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 5.848840e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.635121e+05, 0.000000e+00, 1.931708e+05, 0.000000e+00, 2.279632e+05, 2.478233e+05, 1.346214e+05, 0.000000e+00, 1.590710e+05, 0.000000e+00, 1.877268e+05, 2.037660e+05, 2.213110e+05, 2.404052e+05, 2.617175e+05, 2.839127e+05, 6.166050e+05, 0.000000e+00, 7.282398e+05, 3.956141e+05, 0.000000e+00, 0.000000e+00, 1.014406e+06, 5.516299e+05, 5.974037e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-210T02:54:41.170,2013-210T02:54:43.264,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.659886e+05, 0.000000e+00, 5.516279e+05, 5.997757e+05, 0.000000e+00, 7.081931e+05, 1.539310e+06, 0.000000e+00, 9.112066e+05, 0.000000e+00, 2.148813e+06, 0.000000e+00, 1.269953e+06, 1.380289e+06, 4.495565e+06, 1.631123e+06, 3.542462e+06, 1.926876e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-210T02:54:41.170,2013-210T02:54:43.264,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 9.420372e+04, 0.000000e+00, 1.111417e+05, 0.000000e+00, 1.312375e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.658858e+05, 0.000000e+00, 4.312828e+05, 2.342321e+05, 0.000000e+00, 2.765920e+05, 3.003385e+05, 6.526893e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.101114e+05, 0.000000e+00, 0.000000e+00, 1.163627e+06, 6.344303e+05, 6.877308e+05, 7.451026e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937275e+06, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-210T02:54:41.170,2013-210T02:54:43.264,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 1.402615e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322220e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.492437e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.533720e+05, 0.000000e+00, 1.068874e+06, 5.809183e+05, 6.315693e+05, 6.863754e+05, 7.451040e+05, 1.621940e+06, 0.000000e+00, 9.578767e+05, 0.000000e+00, 1.131581e+06, 0.000000e+00, 1.329396e+06, 1.450587e+06, 0.000000e+00, 1.704736e+06, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.669032e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-210T02:54:41.170,2013-210T02:54:43.264,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-210T02:54:45.170,2013-210T02:54:47.264,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.824422e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 0.000000e+00, 0.000000e+00, 7.136211e+05, 1.548520e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.238317e+06, 0.000000e+00, 1.275051e+06, 0.000000e+00, 1.505692e+06, 1.630753e+06, 1.778405e+06, 1.927974e+06, 2.088969e+06, 2.279236e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-210T02:54:45.170,2013-210T02:54:47.264,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 7.941199e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110156e+05, 0.000000e+00, 0.000000e+00, 2.855139e+05, 0.000000e+00, 3.369589e+05, 1.830616e+05, 5.967953e+05, 2.166458e+05, 4.701875e+05, 2.553661e+05, 0.000000e+00, 3.017612e+05, 1.311757e+06, 7.119818e+05, 3.874518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-210T02:54:45.170,2013-210T02:54:47.264,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 2.070266e+04, 0.000000e+00, 2.457850e+04, 0.000000e+00, 2.915343e+04, 0.000000e+00, 3.454138e+04, 3.758461e+04, 0.000000e+00, 4.449950e+04, 0.000000e+00, 5.267496e+04, 1.144863e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.600428e+05, 3.478773e+05, 9.452142e+04, 4.113263e+05, 2.234987e+05, 6.071162e+05, 5.273179e+05, 1.432128e+05, 7.780067e+05, 5.082873e+05, 7.353189e+05, 5.989632e+05, 2.169850e+05, 2.358702e+05, 7.689134e+05, 0.000000e+00, 3.027591e+05, 6.574141e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
