2013-201T23:27:16.597,2013-201T23:27:18.691,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 6.032282e+05, 1.310789e+06, 1.427242e+06, 0.000000e+00, 0.000000e+00, 9.138712e+05, 9.933932e+05, 1.079439e+06, 0.000000e+00, 0.000000e+00, 5.537254e+06, 4.517078e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-201T23:27:16.597,2013-201T23:27:18.691,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 2.080901e+05, 0.000000e+00, 6.161717e+04, 6.709375e+04, 7.294348e+04, 7.941199e+04, 8.636768e+04, 0.000000e+00, 1.021162e+05, 0.000000e+00, 2.413780e+05, 6.566685e+05, 4.282709e+05, 0.000000e+00, 3.369589e+05, 7.322465e+05, 5.967953e+05, 8.665830e+05, 7.052812e+05, 7.660984e+05, 1.387839e+06, 1.508806e+06, 9.838177e+05, 1.779955e+06, 7.749035e+05, 8.413870e+05, 0.000000e+00, 4.956699e+05, 0.000000e+00, 5.860965e+05, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-201T23:27:16.597,2013-201T23:27:18.691,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 3.484420e+04, 0.000000e+00, 0.000000e+00, 4.512079e+04, 0.000000e+00, 2.677652e+04, 8.746029e+04, 0.000000e+00, 3.454138e+04, 3.758461e+04, 4.090352e+04, 0.000000e+00, 4.839786e+04, 1.580249e+05, 1.144863e+05, 6.229421e+04, 2.031761e+05, 2.943175e+05, 1.600428e+05, 3.478773e+05, 6.616499e+05, 4.113263e+05, 5.587466e+05, 6.071162e+05, 1.186465e+06, 1.432128e+06, 7.780067e+05, 6.777165e+05, 1.654468e+06, 5.989632e+05, 8.679401e+05, 7.076104e+05, 7.689134e+05, 5.564025e+05, 1.513796e+06, 3.287070e+05, 3.575325e+05, 0.000000e+00, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-201T23:27:16.597,2013-201T23:27:18.691,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 1.690715e+04, 5.528043e+04, 0.000000e+00, 2.187889e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075253e+04, 6.692607e+04, 7.283818e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.097229e+04, 1.109422e+05, 3.618508e+05, 3.276122e+05, 1.425203e+05, 0.000000e+00, 8.417488e+04, 9.157643e+04, 2.985576e+05, 4.325417e+05, 7.044237e+05, 8.927986e+05, 5.543071e+05, 1.056249e+06, 9.823132e+05, 8.890670e+05, 7.729967e+05, 1.260417e+06, 1.141349e+06, 1.238862e+06, 1.348227e+06, 5.855126e+05, 6.368604e+05, 1.379531e+06, 3.761138e+05, 0.000000e+00, 0.000000e+00, 4.820489e+05, 0.000000e+00, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 4.326799e+06, 0.000000e+00, 2.539798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-201T23:27:16.597,2013-201T23:27:18.691,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 7.736602e+04, 0.000000e+00, 0.000000e+00, 5.012324e+04, 2.730834e+04, 5.951084e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548370e+04, 1.979495e+05, 5.382773e+04, 0.000000e+00, 6.367599e+04, 1.385997e+05, 0.000000e+00, 3.274590e+05, 2.671118e+05, 4.838660e+05, 1.051817e+05, 6.866060e+05, 1.243634e+05, 1.216210e+06, 2.934419e+05, 7.969761e+05, 5.195665e+05, 1.131509e+06, 1.227712e+06, 6.667144e+05, 1.690740e+06, 1.312806e+06, 8.559396e+05, 1.548467e+06, 2.696292e+06, 2.561491e+06, 1.990110e+06, 0.000000e+00, 0.000000e+00, 5.096807e+05, 1.104501e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-201T23:27:16.597,2013-201T23:27:18.691,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 2.028227e+04, 0.000000e+00, 0.000000e+00, 2.625908e+04, 0.000000e+00, 6.232614e+04, 3.392772e+04, 7.385195e+04, 1.205836e+05, 4.373412e+04, 4.759434e+04, 5.177680e+04, 2.252437e+05, 6.128557e+04, 0.000000e+00, 7.247349e+04, 0.000000e+00, 8.559896e+04, 1.861829e+05, 1.011724e+05, 3.298680e+05, 5.981061e+05, 3.899795e+05, 4.237336e+05, 1.073434e+06, 6.663485e+05, 1.085975e+06, 1.773705e+06, 2.352099e+06, 1.857858e+06, 2.271498e+06, 2.743533e+06, 2.086837e+06, 2.265108e+06, 1.408596e+06, 2.293969e+06, 1.247562e+06, 4.503963e+05, 9.823576e+05, 0.000000e+00, 5.769588e+05, 1.259024e+06, 0.000000e+00, 0.000000e+00, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.768078e+06,0
2013-201T23:27:16.597,2013-201T23:27:18.691,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 2.310685e+04, 5.018039e+04, 1.089758e+05, 2.958899e+04, 6.424830e+04, 1.046188e+05, 0.000000e+00, 8.222562e+04, 0.000000e+00, 0.000000e+00, 5.263598e+04, 1.143860e+05, 1.861793e+05, 6.744063e+04, 1.464522e+05, 2.383850e+05, 2.589698e+05, 9.372356e+04, 4.070684e+05, 2.212355e+05, 2.402307e+05, 1.043345e+06, 7.075034e+05, 1.997106e+06, 1.668169e+06, 1.815428e+06, 1.771908e+06, 1.068655e+06, 1.625308e+06, 1.513789e+06, 1.370295e+06, 2.676395e+06, 9.705879e+05, 1.755808e+06, 1.909290e+06, 1.240456e+06, 4.508261e+05, 4.886518e+05, 2.117467e+06, 2.309939e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.183415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-201T23:27:16.597,2013-201T23:27:18.691,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 2.513005e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.523946e+04, 3.832201e+04, 0.000000e+00, 4.532047e+04, 4.928811e+04, 0.000000e+00, 1.164928e+05, 0.000000e+00, 6.881845e+04, 0.000000e+00, 2.440382e+05, 1.766841e+05, 2.881216e+05, 1.043435e+05, 4.534731e+05, 4.931952e+05, 5.358211e+05, 7.275759e+05, 4.738504e+05, 1.372420e+06, 1.490848e+06, 4.057583e+05, 8.803470e+05, 1.433976e+06, 1.298522e+06, 1.975893e+06, 1.533438e+06, 9.985563e+05, 2.535374e+06, 3.145612e+06, 1.282935e+06, 2.315665e+06, 1.010063e+06, 5.474746e+05, 1.186320e+06, 1.294303e+06, 0.000000e+00, 1.520752e+06, 0.000000e+00, 0.000000e+00, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-201T23:27:16.597,2013-201T23:27:18.691,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 4.810735e+04, 2.617270e+04, 2.847389e+04, 0.000000e+00, 3.368842e+04, 7.325122e+04, 3.982706e+04, 4.329347e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.209545e+05, 0.000000e+00, 1.428569e+05, 7.761118e+04, 0.000000e+00, 9.160784e+04, 2.985491e+05, 1.081124e+05, 1.175709e+06, 7.663256e+05, 6.936568e+05, 6.023006e+05, 9.811846e+05, 1.776304e+06, 1.353576e+06, 8.390292e+05, 9.110690e+05, 9.899641e+05, 1.075935e+06, 8.767192e+05, 1.268639e+06, 6.902169e+05, 1.123917e+06, 3.666998e+06, 1.323733e+06, 2.405752e+06, 0.000000e+00, 1.130173e+06, 1.233020e+06, 0.000000e+00, 0.000000e+00, 7.853957e+05, 2.573005e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-201T23:27:16.597,2013-201T23:27:18.691,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700382e+04, 0.000000e+00, 8.773223e+04, 1.432036e+05, 5.192965e+04, 1.130057e+05, 1.843654e+05, 0.000000e+00, 7.270740e+04, 0.000000e+00, 1.720207e+05, 9.344345e+04, 3.049865e+05, 1.104993e+05, 1.200243e+05, 2.610119e+05, 4.254323e+05, 6.163939e+05, 5.028587e+05, 5.463874e+05, 1.978690e+06, 1.074002e+06, 1.866571e+06, 5.069560e+05, 1.379881e+06, 1.497032e+06, 3.251534e+06, 1.060052e+06, 1.152232e+06, 2.086621e+06, 2.717704e+06, 1.478720e+06, 1.605373e+06, 5.820239e+05, 6.303456e+05, 0.000000e+00, 0.000000e+00, 8.073949e+05, 8.809119e+05, 0.000000e+00, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.929086e+06, 0.000000e+00,0
2013-201T23:27:16.597,2013-201T23:27:18.691,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.837453e+04, 5.274253e+04, 2.873811e+04, 0.000000e+00, 3.411454e+04, 0.000000e+00, 8.092114e+04, 4.403623e+04, 0.000000e+00, 1.043109e+05, 5.675903e+04, 6.174692e+04, 6.715417e+04, 4.385208e+05, 5.559616e+05, 7.778624e+05, 6.577372e+05, 7.145752e+05, 8.881399e+05, 9.652366e+05, 3.933888e+05, 1.141248e+06, 6.201011e+05, 6.737731e+05, 5.486312e+05, 7.946642e+05, 1.079247e+06, 2.350289e+06, 1.275015e+06, 2.492570e+06, 9.029705e+05, 9.815532e+05, 2.133164e+06, 1.157696e+06, 0.000000e+00, 1.367855e+06, 4.959332e+05, 5.371274e+05, 5.857632e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.764331e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.332060e+06, 0.000000e+00, 5.054295e+06, 0.000000e+00,0
2013-201T23:27:16.597,2013-201T23:27:18.691,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628756e+04, 2.857201e+04, 3.105260e+04, 3.375334e+04, 7.334587e+04, 7.967678e+04, 0.000000e+00, 4.702386e+04, 2.554849e+05, 1.110190e+05, 2.411697e+05, 3.276977e+05, 6.402889e+05, 2.320162e+05, 8.400008e+05, 1.823592e+05, 8.917190e+05, 9.684032e+05, 7.011681e+05, 8.893615e+05, 1.655841e+06, 1.198790e+06, 1.463478e+06, 1.059398e+06, 7.670253e+05, 4.174217e+05, 2.263676e+05, 7.373107e+05, 1.068076e+06, 1.160696e+06, 1.260912e+06, 3.420751e+05, 7.443695e+05, 2.019993e+06, 0.000000e+00, 1.427262e+06, 5.187455e+05, 5.622953e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.807488e+05, 0.000000e+00, 9.243755e+05, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-201T23:27:16.597,2013-201T23:27:18.691,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 8.175607e+04, 0.000000e+00, 9.658538e+04, 2.099155e+05, 3.419449e+05, 1.239117e+05, 0.000000e+00, 4.387862e+05, 3.181420e+05, 3.456325e+05, 3.754537e+05, 1.018830e+06, 8.852439e+05, 7.212157e+05, 1.308588e+06, 5.678253e+05, 1.541513e+06, 2.010080e+06, 3.641199e+05, 1.582456e+06, 0.000000e+00, 1.868846e+06, 1.014406e+06, 5.516299e+05, 1.194807e+06, 6.514465e+05, 7.061911e+05, 0.000000e+00, 8.347579e+05, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 2.526092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-201T23:27:16.597,2013-201T23:27:18.691,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516279e+05, 5.997757e+05, 0.000000e+00, 1.416386e+06, 1.539310e+06, 0.000000e+00, 2.733620e+06, 9.889617e+05, 1.074406e+06, 4.671932e+06, 3.809860e+06, 1.380289e+06, 1.498522e+06, 3.262246e+06, 3.542462e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.720092e+06, 0.000000e+00, 4.419298e+06, 4.778350e+06, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.220702e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-201T23:27:16.597,2013-201T23:27:18.691,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 1.208101e+05, 1.312375e+05, 0.000000e+00, 0.000000e+00, 1.684255e+05, 3.658858e+05, 3.971183e+05, 4.312828e+05, 4.684641e+05, 0.000000e+00, 5.531840e+05, 1.201354e+06, 6.526893e+05, 1.064050e+06, 7.706938e+05, 2.091024e+06, 4.550557e+05, 4.939923e+05, 1.074494e+06, 2.909067e+06, 1.268861e+06, 2.063192e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.550951e+05, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-201T23:27:16.597,2013-201T23:27:18.691,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.049498e+05, 0.000000e+00, 0.000000e+00, 3.246218e+05, 3.525307e+05, 3.830600e+05, 8.325721e+05, 4.533720e+05, 9.839896e+05, 1.603311e+06, 2.904592e+06, 6.315693e+05, 2.745502e+06, 2.980416e+06, 8.109701e+05, 3.522258e+06, 9.578767e+05, 1.037534e+06, 2.263162e+06, 1.226849e+06, 2.658791e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.037865e+06, 2.195914e+06, 2.374262e+06, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 1.851580e+07, 0.000000e+00, 0.000000e+00,0
2013-201T23:27:16.597,2013-201T23:27:18.691,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-201T23:27:20.597,2013-201T23:27:22.691,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 3.663952e+05, 3.981961e+05, 4.331891e+05, 4.707405e+05, 5.114759e+05, 0.000000e+00, 6.032282e+05, 6.553946e+05, 7.136211e+05, 0.000000e+00, 8.408950e+05, 0.000000e+00, 9.933932e+05, 3.238317e+06, 2.343285e+06, 2.550103e+06, 4.152941e+06, 1.505692e+06, 0.000000e+00, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-201T23:27:20.597,2013-201T23:27:22.691,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 1.018364e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.458870e+05, 0.000000e+00, 8.636768e+04, 0.000000e+00, 2.042324e+05, 3.330467e+05, 3.620670e+05, 2.626674e+05, 2.855139e+05, 6.205962e+05, 3.369589e+05, 3.661232e+05, 9.946589e+05, 6.499372e+05, 9.403750e+05, 1.021465e+06, 1.387839e+06, 3.017612e+05, 1.639696e+06, 3.559909e+05, 1.162355e+06, 8.413870e+05, 0.000000e+00, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-201T23:27:20.597,2013-201T23:27:22.691,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 3.799291e+04, 2.070266e+04, 2.256039e+04, 2.457850e+04, 5.355305e+04, 0.000000e+00, 1.586560e+05, 3.454138e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.679571e+04, 5.267496e+04, 5.724315e+04, 6.229421e+04, 6.772538e+04, 1.471588e+05, 8.002138e+04, 8.696934e+04, 1.890428e+05, 4.113263e+05, 0.000000e+00, 8.499626e+05, 6.591474e+05, 1.145702e+06, 1.244810e+06, 1.524862e+06, 7.353189e+05, 9.982722e+05, 8.679401e+05, 7.076104e+05, 1.281522e+06, 8.346039e+05, 9.082773e+05, 1.314828e+06, 1.072598e+06, 3.872321e+05, 0.000000e+00, 4.578172e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
