2013-185T02:09:02.583,2013-185T02:09:04.677,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322780e+06, 8.408950e+05, 9.138712e+05, 9.933932e+05, 0.000000e+00, 1.171642e+06, 1.275051e+06, 1.384314e+06, 0.000000e+00, 1.630753e+06, 1.778405e+06, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-185T02:09:02.583,2013-185T02:09:04.677,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 6.161717e+04, 6.709375e+04, 0.000000e+00, 0.000000e+00, 1.727354e+05, 0.000000e+00, 0.000000e+00, 1.110156e+05, 0.000000e+00, 0.000000e+00, 4.282709e+05, 1.551490e+05, 5.054384e+05, 5.491848e+05, 3.978636e+05, 4.332915e+05, 4.701875e+05, 0.000000e+00, 5.551357e+05, 3.017612e+05, 3.279392e+05, 3.559909e+05, 0.000000e+00, 0.000000e+00, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-185T02:09:02.583,2013-185T02:09:04.677,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.180704e+04, 8.899901e+04, 4.839786e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.772538e+04, 1.471588e+05, 0.000000e+00, 0.000000e+00, 4.726071e+05, 5.141578e+05, 3.352479e+05, 4.856929e+05, 2.636590e+05, 1.432128e+05, 7.780067e+05, 6.777165e+05, 3.676595e+05, 1.996544e+05, 6.509549e+05, 1.179351e+06, 5.126089e+05, 1.391007e+06, 0.000000e+00, 0.000000e+00, 3.575325e+05, 1.161696e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-185T02:09:02.583,2013-185T02:09:04.677,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008143e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.824958e+04, 3.075253e+04, 0.000000e+00, 3.641909e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.310449e+05, 2.850406e+05, 7.744845e+04, 8.417488e+04, 4.578822e+05, 2.985576e+05, 7.569480e+05, 3.522118e+05, 8.927986e+05, 5.543071e+05, 6.035709e+05, 3.274377e+05, 3.556268e+05, 5.797476e+05, 1.050348e+06, 6.848093e+05, 2.477725e+05, 0.000000e+00, 5.855126e+05, 3.184302e+05, 0.000000e+00, 7.522276e+05, 8.155009e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-185T02:09:02.583,2013-185T02:09:04.677,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 0.000000e+00, 2.109408e+04, 0.000000e+00, 2.506162e+04, 0.000000e+00, 0.000000e+00, 3.240168e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.948738e+04, 5.382773e+04, 0.000000e+00, 6.367599e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.903728e+04, 1.935464e+05, 2.103635e+05, 3.433030e+05, 3.730903e+05, 6.756724e+05, 4.401628e+05, 4.781856e+05, 1.039133e+06, 7.543393e+05, 1.432331e+06, 6.667144e+05, 1.207671e+06, 1.050245e+06, 1.711879e+06, 3.096933e+05, 3.370365e+05, 3.659273e+05, 7.960440e+05, 4.310902e+05, 4.701319e+05, 0.000000e+00, 5.522506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.677891e+05, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-185T02:09:02.583,2013-185T02:09:04.677,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.625908e+04, 2.860644e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.071072e+05, 0.000000e+00, 1.225711e+05, 6.659872e+04, 0.000000e+00, 7.879035e+04, 1.711979e+05, 1.861829e+05, 3.035172e+05, 2.199120e+05, 7.177274e+05, 1.299931e+05, 8.474672e+05, 7.667384e+05, 3.331742e+05, 1.628962e+06, 5.912350e+05, 1.924444e+06, 1.625625e+06, 7.571662e+05, 1.097413e+06, 8.943590e+05, 6.471739e+05, 1.408596e+06, 3.823281e+05, 2.079270e+06, 9.007926e+05, 1.473536e+06, 5.324909e+05, 5.769588e+05, 0.000000e+00, 0.000000e+00, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-185T02:09:02.583,2013-185T02:09:04.677,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.487292e+04, 3.786891e+04, 0.000000e+00, 4.465006e+04, 4.848214e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.589233e+05, 8.632329e+04, 9.372356e+04, 4.070684e+05, 2.212355e+05, 3.603461e+05, 3.912544e+05, 7.075034e+05, 1.382612e+06, 1.334535e+06, 1.815428e+06, 1.378151e+06, 1.068655e+06, 1.625308e+06, 5.045962e+05, 5.481181e+05, 8.921319e+05, 6.470588e+05, 2.106969e+06, 7.637160e+05, 1.240456e+06, 4.508261e+05, 1.465955e+06, 1.588100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.471027e+06, 0.000000e+00, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.589501e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-185T02:09:02.583,2013-185T02:09:04.677,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.664402e+04, 4.168209e+04, 4.532047e+04, 0.000000e+00, 5.358668e+04, 5.824641e+04, 0.000000e+00, 0.000000e+00, 7.485523e+04, 8.134606e+04, 0.000000e+00, 9.604052e+04, 0.000000e+00, 1.133683e+05, 2.465976e+05, 9.376868e+05, 4.365456e+05, 7.897508e+05, 6.862099e+05, 1.677204e+06, 2.028791e+05, 1.100434e+06, 1.194980e+06, 1.298522e+06, 1.411352e+06, 2.760188e+06, 1.997113e+06, 3.259767e+06, 1.572806e+06, 8.552899e+05, 4.631330e+05, 2.020127e+06, 1.094949e+06, 1.779479e+06, 6.471513e+05, 6.992146e+05, 7.603761e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-185T02:09:02.583,2013-185T02:09:04.677,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.368842e+04, 0.000000e+00, 3.982706e+04, 4.329347e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.142845e+04, 0.000000e+00, 0.000000e+00, 1.832157e+05, 3.980655e+05, 3.243370e+05, 1.175709e+05, 1.277209e+05, 6.936568e+05, 3.011503e+05, 4.905923e+05, 5.328914e+05, 7.734718e+05, 6.292719e+05, 6.833018e+05, 9.899641e+05, 1.075935e+06, 5.844794e+05, 6.343197e+05, 6.902169e+05, 1.123917e+06, 1.629777e+06, 4.412444e+05, 1.443451e+06, 5.215745e+05, 0.000000e+00, 1.849531e+06, 6.660971e+05, 1.448699e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-185T02:09:02.583,2013-185T02:09:04.677,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028864e+04, 4.386612e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.145513e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.344345e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.610119e+05, 1.418108e+05, 1.540985e+05, 6.704782e+05, 5.463874e+05, 3.957381e+05, 6.444012e+05, 4.666428e+05, 2.534780e+05, 8.279284e+05, 2.694656e+06, 9.754604e+05, 7.067013e+05, 3.840772e+05, 8.346483e+05, 1.358852e+06, 9.858134e+05, 5.351244e+05, 5.820239e+05, 0.000000e+00, 0.000000e+00, 7.451885e+05, 0.000000e+00, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 3.334545e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-185T02:09:02.583,2013-185T02:09:04.677,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.873811e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.586843e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.715417e+04, 7.308677e+04, 0.000000e+00, 8.642916e+04, 0.000000e+00, 1.020822e+05, 1.110175e+05, 3.619637e+05, 2.622592e+05, 0.000000e+00, 1.240202e+06, 6.737731e+05, 1.097262e+06, 1.191996e+06, 4.316987e+05, 7.050866e+05, 1.275015e+06, 2.769522e+05, 6.019804e+05, 9.815532e+05, 1.422109e+06, 7.717975e+05, 1.259884e+06, 0.000000e+00, 9.918664e+05, 0.000000e+00, 0.000000e+00, 1.270061e+06, 0.000000e+00, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.711657e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-185T02:09:02.583,2013-185T02:09:04.677,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 0.000000e+00, 5.257511e+04, 0.000000e+00, 3.105260e+04, 0.000000e+00, 3.667293e+04, 0.000000e+00, 4.328844e+04, 0.000000e+00, 5.109698e+04, 0.000000e+00, 6.029243e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360003e+05, 3.647184e+05, 9.907990e+04, 1.076004e+05, 3.505841e+05, 2.541033e+05, 2.759735e+05, 7.492441e+05, 6.504346e+05, 8.828314e+05, 3.835127e+05, 8.348434e+05, 1.810941e+06, 1.228851e+06, 1.602115e+06, 2.901739e+05, 9.456842e+05, 6.841502e+05, 1.488739e+06, 1.615994e+06, 4.393405e+05, 0.000000e+00, 1.037491e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.182719e+06, 1.297197e+06, 0.000000e+00, 3.035026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-185T02:09:02.583,2013-185T02:09:04.677,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.383025e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.931708e+05, 1.049578e+05, 1.139816e+05, 0.000000e+00, 4.038641e+05, 0.000000e+00, 4.772129e+05, 1.728163e+05, 0.000000e+00, 2.037660e+05, 4.426219e+05, 7.212157e+05, 7.851528e+05, 2.839127e+05, 9.249076e+05, 3.350134e+05, 7.282398e+05, 0.000000e+00, 8.587243e+05, 0.000000e+00, 1.014406e+06, 1.103260e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.651175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.190414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-185T02:09:02.583,2013-185T02:09:04.677,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411198e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.617928e+06, 0.000000e+00, 0.000000e+00, 2.966886e+06, 2.148813e+06, 2.335966e+06, 3.809860e+06, 2.760578e+06, 0.000000e+00, 0.000000e+00, 1.771231e+06, 0.000000e+00, 4.174484e+06, 2.276578e+06, 0.000000e+00, 0.000000e+00, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-185T02:09:02.583,2013-185T02:09:04.677,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.087457e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312375e+05, 0.000000e+00, 0.000000e+00, 1.684255e+05, 0.000000e+00, 1.985591e+05, 4.312828e+05, 2.342321e+05, 0.000000e+00, 1.106368e+06, 6.006769e+05, 6.526893e+05, 1.064050e+06, 3.853469e+05, 4.182048e+05, 9.101114e+05, 0.000000e+00, 0.000000e+00, 5.818134e+05, 0.000000e+00, 6.877308e+05, 0.000000e+00, 8.129058e+05, 0.000000e+00, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.687372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-185T02:09:02.583,2013-185T02:09:04.677,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.747612e+05, 2.986774e+05, 0.000000e+00, 3.525307e+05, 0.000000e+00, 4.162860e+05, 0.000000e+00, 1.475984e+06, 2.672185e+06, 5.809183e+05, 6.315693e+05, 2.059126e+06, 1.490208e+06, 1.621940e+06, 0.000000e+00, 1.915753e+06, 1.037534e+06, 1.131581e+06, 0.000000e+00, 0.000000e+00, 1.450587e+06, 0.000000e+00, 3.409471e+06, 0.000000e+00, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2013-185T02:09:02.583,2013-185T02:09:04.677,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-185T02:09:06.583,2013-185T02:09:08.677,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 0.000000e+00, 6.553946e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.138712e+05, 0.000000e+00, 1.079439e+06, 0.000000e+00, 0.000000e+00, 2.768627e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-185T02:09:06.583,2013-185T02:09:08.677,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 4.387945e+04, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110156e+05, 1.206890e+05, 0.000000e+00, 0.000000e+00, 9.308941e+05, 1.684795e+05, 1.830616e+05, 1.989318e+05, 0.000000e+00, 4.701875e+05, 1.021465e+06, 1.110271e+06, 6.035223e+05, 6.558784e+05, 0.000000e+00, 0.000000e+00, 4.206935e+05, 9.152434e+05, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-185T02:09:06.583,2013-185T02:09:08.677,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 2.070266e+04, 2.256039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.090352e+04, 0.000000e+00, 4.839786e+04, 5.267496e+04, 0.000000e+00, 0.000000e+00, 6.772538e+04, 0.000000e+00, 1.600428e+05, 1.739387e+05, 1.890428e+05, 2.056631e+05, 4.469973e+05, 3.642697e+05, 5.273179e+05, 8.592766e+05, 9.336081e+05, 5.082873e+05, 3.676595e+05, 1.197926e+06, 4.339700e+05, 0.000000e+00, 0.000000e+00, 5.564025e+05, 9.082773e+05, 6.574141e+05, 3.575325e+05, 0.000000e+00, 8.445939e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
