2013-194T16:22:53.744,2013-194T16:22:55.837,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032282e+05, 6.553946e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.827742e+06, 9.933932e+05, 1.079439e+06, 2.343285e+06, 1.275051e+06, 1.384314e+06, 0.000000e+00, 1.630753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2013-194T16:22:53.744,2013-194T16:22:55.837,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 2.618136e+04, 0.000000e+00, 9.340461e+04, 3.394548e+04, 0.000000e+00, 4.028352e+04, 8.775889e+04, 4.777425e+04, 0.000000e+00, 5.662605e+04, 1.232343e+05, 0.000000e+00, 2.188304e+05, 0.000000e+00, 1.727354e+05, 9.386524e+04, 1.021162e+05, 0.000000e+00, 1.206890e+05, 5.253348e+05, 1.427570e+05, 3.102981e+05, 0.000000e+00, 5.491848e+05, 0.000000e+00, 4.332915e+05, 2.350938e+05, 5.107323e+05, 0.000000e+00, 3.017612e+05, 0.000000e+00, 3.559909e+05, 0.000000e+00, 4.206935e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-194T16:22:53.744,2013-194T16:22:55.837,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 3.799291e+04, 6.210798e+04, 4.512079e+04, 0.000000e+00, 5.355305e+04, 5.830686e+04, 6.346240e+04, 0.000000e+00, 1.879230e+05, 1.227106e+05, 0.000000e+00, 2.419892e+05, 1.053499e+05, 1.144863e+05, 3.114711e+05, 1.354508e+05, 2.207381e+05, 0.000000e+00, 8.696934e+04, 1.890428e+05, 2.056631e+05, 2.234987e+05, 6.071162e+05, 3.954885e+05, 2.864255e+05, 0.000000e+00, 3.388582e+05, 1.838297e+05, 5.989632e+05, 2.169850e+05, 4.717403e+05, 2.563045e+05, 8.346039e+05, 3.027591e+05, 0.000000e+00, 0.000000e+00, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-194T16:22:53.744,2013-194T16:22:55.837,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.651479e+04, 1.690715e+04, 0.000000e+00, 2.008143e+04, 0.000000e+00, 0.000000e+00, 2.595364e+04, 2.824958e+04, 0.000000e+00, 3.346304e+04, 1.092573e+05, 1.584877e+05, 0.000000e+00, 9.380711e+04, 3.058337e+05, 1.664133e+05, 1.206170e+05, 2.620898e+05, 7.126014e+04, 3.872424e+05, 0.000000e+00, 2.747293e+05, 0.000000e+00, 2.162709e+05, 1.174039e+05, 2.550853e+05, 0.000000e+00, 4.526781e+05, 3.274377e+05, 5.334402e+05, 3.864983e+05, 8.402782e+05, 1.141349e+06, 9.910899e+05, 8.089361e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.820489e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-194T16:22:53.744,2013-194T16:22:55.837,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 4.218815e+04, 2.299348e+04, 0.000000e+00, 2.730834e+04, 2.975542e+04, 6.480336e+04, 1.410864e+05, 0.000000e+00, 8.357705e+04, 9.096740e+04, 1.484622e+05, 2.691387e+05, 1.757695e+05, 1.910280e+05, 2.078995e+05, 2.260407e+05, 4.911884e+05, 2.671118e+05, 0.000000e+00, 2.103635e+05, 3.433030e+05, 1.243634e+05, 2.702689e+05, 1.467210e+05, 0.000000e+00, 6.927553e+05, 3.771697e+05, 8.184749e+05, 0.000000e+00, 0.000000e+00, 7.876839e+05, 5.706263e+05, 9.290801e+05, 3.370365e+05, 1.097782e+06, 0.000000e+00, 0.000000e+00, 4.701319e+05, 5.096807e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 1.780552e+06, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-194T16:22:53.744,2013-194T16:22:55.837,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 2.211358e+04, 2.409822e+04, 0.000000e+00, 0.000000e+00, 6.232614e+04, 0.000000e+00, 3.692597e+04, 4.019452e+04, 0.000000e+00, 0.000000e+00, 1.035536e+05, 1.126219e+05, 1.225711e+05, 6.659872e+04, 0.000000e+00, 0.000000e+00, 1.711979e+05, 1.861829e+05, 3.035172e+05, 0.000000e+00, 2.392425e+05, 3.899795e+05, 1.412445e+05, 4.600430e+05, 1.665871e+05, 5.429874e+05, 5.912350e+05, 4.276543e+05, 1.393393e+06, 1.009555e+06, 5.487067e+05, 8.943590e+05, 0.000000e+00, 3.521491e+05, 7.646562e+05, 4.158538e+05, 0.000000e+00, 9.823576e+05, 1.064982e+06, 5.769588e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-194T16:22:53.744,2013-194T16:22:55.837,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 2.128447e+04, 2.310685e+04, 0.000000e+00, 0.000000e+00, 2.958899e+04, 0.000000e+00, 3.487292e+04, 3.786891e+04, 0.000000e+00, 0.000000e+00, 4.848214e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.744063e+04, 0.000000e+00, 7.946166e+04, 8.632329e+04, 1.874471e+05, 1.017671e+05, 2.212355e+05, 1.201154e+05, 2.608362e+05, 1.415007e+05, 0.000000e+00, 5.004508e+05, 7.261712e+05, 3.937574e+05, 8.549238e+05, 9.287472e+05, 2.522981e+05, 5.481181e+05, 1.189509e+06, 3.235294e+05, 1.404646e+06, 7.637160e+05, 4.134853e+05, 1.803304e+06, 4.886518e+05, 0.000000e+00, 5.774847e+05, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-194T16:22:53.744,2013-194T16:22:55.837,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.976752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.168209e+04, 4.532047e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.267172e+05, 0.000000e+00, 0.000000e+00, 8.134606e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.455152e+05, 3.159003e+05, 3.431049e+05, 3.727120e+05, 6.086374e+05, 8.803470e+05, 2.389959e+05, 5.194088e+05, 0.000000e+00, 3.066875e+05, 9.985563e+05, 1.448785e+06, 1.179604e+06, 4.276449e+05, 4.631330e+05, 0.000000e+00, 5.474746e+05, 5.931599e+05, 0.000000e+00, 6.992146e+05, 0.000000e+00, 0.000000e+00, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.135081e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-194T16:22:53.744,2013-194T16:22:55.837,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 4.061893e+04, 2.210675e+04, 7.216103e+04, 0.000000e+00, 1.138955e+05, 6.195905e+04, 1.010653e+05, 3.662561e+04, 3.982706e+04, 4.329347e+04, 4.707341e+04, 1.535054e+05, 1.112148e+05, 6.047725e+04, 0.000000e+00, 7.142845e+04, 7.761118e+04, 8.427496e+04, 9.160784e+04, 9.951637e+04, 3.243370e+05, 0.000000e+00, 1.277209e+05, 4.161940e+05, 3.011503e+05, 0.000000e+00, 0.000000e+00, 7.734718e+05, 2.097573e+05, 4.555345e+05, 2.474910e+05, 5.379677e+05, 5.844794e+05, 1.902959e+06, 3.451084e+05, 0.000000e+00, 4.074442e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.165102e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-194T16:22:53.744,2013-194T16:22:55.837,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 4.028864e+04, 1.315984e+05, 4.773453e+04, 1.038593e+05, 1.130057e+05, 6.145513e+04, 1.337118e+05, 0.000000e+00, 3.162031e+05, 2.580311e+05, 9.344345e+04, 4.066487e+05, 0.000000e+00, 2.400486e+05, 2.610119e+05, 1.418108e+05, 3.081970e+05, 6.704782e+05, 7.285168e+05, 5.936071e+05, 0.000000e+00, 4.666428e+05, 2.534780e+05, 5.519522e+05, 2.994063e+05, 6.503069e+05, 1.060052e+06, 0.000000e+00, 1.669297e+06, 9.059011e+05, 4.929067e+05, 5.351244e+05, 1.164048e+06, 1.260691e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.268580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-194T16:22:53.744,2013-194T16:22:55.837,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 6.822909e+04, 1.114906e+05, 1.213817e+05, 0.000000e+00, 4.793421e+04, 1.564663e+05, 1.135181e+05, 1.852408e+05, 1.343083e+05, 3.654339e+05, 1.588462e+05, 0.000000e+00, 2.818873e+05, 0.000000e+00, 1.110175e+05, 1.206546e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.986661e+05, 2.158494e+05, 0.000000e+00, 0.000000e+00, 2.769522e+05, 0.000000e+00, 6.543688e+05, 7.110546e+05, 0.000000e+00, 8.399224e+05, 0.000000e+00, 4.959332e+05, 0.000000e+00, 0.000000e+00, 6.350306e+05, 0.000000e+00, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-194T16:22:53.744,2013-194T16:22:55.837,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 2.225027e+04, 4.837676e+04, 0.000000e+00, 5.714403e+04, 6.210520e+04, 6.750668e+04, 7.334587e+04, 7.967678e+04, 4.328844e+04, 9.404773e+04, 1.532909e+05, 0.000000e+00, 1.205849e+05, 2.621582e+05, 1.422864e+05, 7.733874e+04, 1.680002e+05, 0.000000e+00, 9.907990e+04, 0.000000e+00, 0.000000e+00, 3.811549e+05, 1.379868e+05, 1.498488e+05, 1.626086e+05, 1.765662e+05, 1.917563e+05, 2.087109e+05, 0.000000e+00, 2.457702e+05, 5.340382e+05, 8.705218e+05, 9.456842e+05, 3.420751e+05, 7.443695e+05, 0.000000e+00, 1.318021e+06, 4.757540e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.645713e+05, 0.000000e+00, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.979034e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-194T16:22:53.744,2013-194T16:22:55.837,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 5.379507e+04, 0.000000e+00, 6.360640e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.663960e+05, 0.000000e+00, 1.049578e+05, 1.139816e+05, 0.000000e+00, 0.000000e+00, 1.462621e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.037660e+05, 0.000000e+00, 2.404052e+05, 2.617175e+05, 5.678253e+05, 3.083025e+05, 3.350134e+05, 7.282398e+05, 3.956141e+05, 8.587243e+05, 4.672116e+05, 0.000000e+00, 0.000000e+00, 5.974037e+05, 0.000000e+00, 7.061911e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-194T16:22:53.744,2013-194T16:22:55.837,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 9.071763e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 4.284781e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.997757e+05, 0.000000e+00, 1.416386e+06, 7.696548e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.269953e+06, 0.000000e+00, 1.498522e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.087242e+06, 2.276578e+06, 2.468372e+06, 2.674818e+06, 0.000000e+00, 0.000000e+00, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-194T16:22:53.744,2013-194T16:22:55.837,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 1.884074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.550426e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.156414e+05, 4.684641e+05, 0.000000e+00, 2.765920e+05, 3.003385e+05, 6.526893e+05, 3.546836e+05, 3.853469e+05, 8.364095e+05, 4.550557e+05, 0.000000e+00, 1.074494e+06, 0.000000e+00, 6.344303e+05, 6.877308e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229895e+06, 1.329676e+06, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-194T16:22:53.744,2013-194T16:22:55.837,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 1.183435e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.049498e+05, 0.000000e+00, 2.986774e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.919948e+05, 5.344371e+05, 5.809183e+05, 6.315693e+05, 1.372751e+06, 7.451040e+05, 8.109701e+05, 0.000000e+00, 0.000000e+00, 1.037534e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-194T16:22:53.744,2013-194T16:22:55.837,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-194T16:22:57.744,2013-194T16:22:59.837,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.136211e+05, 0.000000e+00, 1.681790e+06, 0.000000e+00, 9.933932e+05, 1.079439e+06, 0.000000e+00, 1.275051e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-194T16:22:57.744,2013-194T16:22:59.837,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.800424e+04, 2.618136e+04, 5.711034e+04, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 4.387945e+04, 0.000000e+00, 5.202252e+04, 2.265042e+05, 1.232343e+05, 0.000000e+00, 7.294348e+04, 1.588240e+05, 2.591030e+05, 9.386524e+04, 2.042324e+05, 0.000000e+00, 1.206890e+05, 0.000000e+00, 2.855139e+05, 0.000000e+00, 1.684795e+05, 5.491848e+05, 0.000000e+00, 2.166458e+05, 0.000000e+00, 0.000000e+00, 2.775678e+05, 0.000000e+00, 3.279392e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.576217e+05, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-194T16:22:57.744,2013-194T16:22:59.837,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 5.226629e+04, 1.899646e+04, 0.000000e+00, 2.256039e+04, 4.915699e+04, 5.355305e+04, 2.915343e+04, 0.000000e+00, 1.036241e+05, 7.516921e+04, 8.180704e+04, 8.899901e+04, 1.935914e+05, 1.580249e+05, 0.000000e+00, 0.000000e+00, 1.354508e+05, 7.357938e+04, 2.400641e+05, 2.609080e+05, 9.452142e+04, 2.056631e+05, 0.000000e+00, 0.000000e+00, 2.636590e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838297e+05, 3.993088e+05, 8.679401e+05, 4.717403e+05, 7.689134e+05, 8.346039e+05, 3.027591e+05, 0.000000e+00, 0.000000e+00, 3.872321e+05, 0.000000e+00, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
