2013-199T01:34:34.599,2013-199T01:34:36.693,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 1.724152e+05, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 3.371382e+05, 3.663952e+05, 0.000000e+00, 0.000000e+00, 1.882962e+06, 5.114759e+05, 0.000000e+00, 0.000000e+00, 2.621578e+06, 0.000000e+00, 1.548520e+06, 0.000000e+00, 9.138712e+05, 9.933932e+05, 0.000000e+00, 1.171642e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.808228e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-199T01:34:34.599,2013-199T01:34:36.693,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 0.000000e+00, 2.618136e+04, 0.000000e+00, 9.340461e+04, 6.789095e+04, 1.109570e+05, 1.611341e+05, 8.775889e+04, 1.433228e+05, 1.040450e+05, 1.132521e+05, 1.232343e+05, 1.341875e+05, 0.000000e+00, 2.382360e+05, 8.636768e+04, 3.754610e+05, 1.021162e+05, 5.550779e+05, 1.206890e+05, 2.626674e+05, 0.000000e+00, 4.654470e+05, 3.369589e+05, 1.830616e+05, 1.989318e+05, 2.166458e+05, 2.350938e+05, 2.553661e+05, 2.775678e+05, 6.035223e+05, 3.279392e+05, 0.000000e+00, 3.874518e+05, 0.000000e+00, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-199T01:34:34.599,2013-199T01:34:36.693,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 1.899646e+04, 6.210798e+04, 4.512079e+04, 4.915699e+04, 5.355305e+04, 5.830686e+04, 1.586560e+05, 6.908277e+04, 1.879230e+05, 2.454211e+05, 8.899901e+04, 1.451936e+05, 1.053499e+05, 2.862157e+05, 3.114711e+05, 1.354508e+05, 2.943175e+05, 4.001069e+05, 1.739387e+05, 3.780857e+05, 2.056631e+05, 2.234987e+05, 3.642697e+05, 2.636590e+05, 4.296383e+05, 7.780067e+05, 0.000000e+00, 3.676595e+05, 1.996544e+05, 2.169850e+05, 4.717403e+05, 2.563045e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.575325e+05, 3.872321e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-199T01:34:34.599,2013-199T01:34:36.693,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 9.302957e+04, 3.381430e+04, 3.685362e+04, 6.024429e+04, 1.093945e+05, 9.534644e+04, 7.786093e+04, 1.977471e+05, 2.767727e+05, 2.677043e+05, 7.283818e+04, 2.377315e+05, 2.154703e+05, 2.814213e+05, 4.077783e+05, 1.664133e+05, 1.206170e+05, 3.931348e+05, 2.850406e+05, 3.872424e+05, 5.892241e+05, 1.831529e+05, 3.980768e+05, 1.081354e+05, 4.696158e+05, 3.826280e+05, 4.157303e+05, 4.526781e+05, 4.911566e+05, 0.000000e+00, 3.864983e+05, 2.100695e+05, 2.282698e+05, 7.433174e+05, 0.000000e+00, 2.927563e+05, 9.552906e+05, 0.000000e+00, 3.761138e+05, 4.077505e+05, 4.418039e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-199T01:34:34.599,2013-199T01:34:36.693,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 9.670755e+04, 0.000000e+00, 6.898043e+04, 2.506162e+04, 8.192502e+04, 2.082879e+05, 1.296067e+05, 1.410864e+05, 1.152009e+05, 2.089426e+05, 1.819348e+05, 3.464117e+05, 6.459329e+05, 4.101288e+05, 5.730838e+05, 2.771993e+05, 3.767345e+05, 4.093237e+05, 3.561491e+05, 6.774124e+05, 2.103635e+05, 3.433030e+05, 2.487269e+05, 1.081076e+06, 4.401628e+05, 6.375809e+05, 3.463777e+05, 3.771697e+05, 4.092375e+05, 1.111191e+06, 2.415343e+05, 1.312806e+06, 0.000000e+00, 6.193866e+05, 1.011110e+06, 3.659273e+05, 1.592088e+06, 4.310902e+05, 4.701319e+05, 0.000000e+00, 5.522506e+05, 0.000000e+00, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.517814e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-199T01:34:34.599,2013-199T01:34:36.693,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.056455e+04, 4.422716e+04, 2.409822e+04, 7.877724e+04, 5.721289e+04, 9.348920e+04, 6.785544e+04, 1.477039e+05, 2.813617e+05, 1.312024e+05, 4.283490e+05, 3.624377e+05, 3.378655e+05, 9.805691e+05, 3.995923e+05, 5.797879e+05, 6.303228e+05, 4.279949e+05, 5.585487e+05, 6.070344e+05, 5.497801e+05, 5.981061e+05, 3.899795e+05, 7.062226e+05, 9.200861e+05, 4.997613e+05, 3.619916e+05, 5.912350e+05, 0.000000e+00, 2.322322e+05, 2.523887e+05, 2.743533e+05, 0.000000e+00, 9.707608e+05, 0.000000e+00, 3.823281e+05, 0.000000e+00, 4.503963e+05, 4.911788e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.360376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.768078e+06,0
2013-199T01:34:34.599,2013-199T01:34:36.693,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 5.880620e+04, 8.513789e+04, 6.932053e+04, 1.003608e+05, 2.724395e+04, 1.479449e+05, 1.284966e+05, 3.487292e+04, 3.786891e+04, 3.289025e+05, 3.572005e+05, 2.908928e+05, 8.948115e+05, 4.575440e+05, 4.964781e+05, 3.372031e+05, 3.661304e+05, 7.151549e+05, 1.726466e+05, 4.686179e+05, 6.106026e+05, 3.318533e+05, 6.005769e+05, 2.608362e+05, 5.660026e+05, 3.072471e+05, 1.668169e+05, 1.815428e+05, 1.968787e+05, 2.137310e+05, 0.000000e+00, 5.045962e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.818580e+05, 0.000000e+00, 0.000000e+00, 4.886518e+05, 0.000000e+00, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.027527e+06, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2013-199T01:34:34.599,2013-199T01:34:36.693,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 5.840745e+04, 0.000000e+00, 2.308783e+04, 7.539016e+04, 5.470618e+04, 1.786051e+05, 1.295869e+05, 1.409578e+05, 7.664402e+04, 1.667283e+05, 1.359614e+05, 1.478643e+05, 1.071734e+05, 8.154497e+05, 9.503791e+05, 1.032277e+06, 7.485523e+05, 1.138845e+06, 7.950782e+05, 6.722836e+05, 5.217175e+05, 5.668415e+05, 6.164939e+05, 9.376868e+05, 2.910303e+05, 3.159003e+05, 8.577624e+05, 5.590679e+05, 8.115166e+05, 0.000000e+00, 7.169878e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.328521e+05, 7.243926e+05, 3.932014e+05, 8.552899e+05, 0.000000e+00, 0.000000e+00, 5.474746e+05, 5.931599e+05, 6.471513e+05, 6.992146e+05, 7.603761e+05, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-199T01:34:34.599,2013-199T01:34:36.693,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.105338e+05, 4.810735e+04, 5.234540e+04, 1.138955e+05, 0.000000e+00, 2.358189e+05, 1.098768e+05, 3.982706e+05, 3.030543e+05, 9.414683e+04, 2.558423e+05, 5.560741e+05, 2.419090e+05, 8.538157e+05, 5.714276e+05, 2.328335e+05, 5.899247e+05, 4.580391e+05, 4.975819e+05, 0.000000e+00, 1.058138e+06, 8.940464e+05, 4.161940e+05, 4.517254e+05, 4.905923e+05, 3.552609e+05, 5.801038e+05, 2.097573e+05, 2.277672e+05, 7.424729e+05, 2.689838e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.412444e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.448699e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 2.764866e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-199T01:34:34.599,2013-199T01:34:36.693,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 0.000000e+00, 9.360671e+04, 1.359192e+05, 7.400765e+04, 4.028864e+04, 3.070628e+05, 2.386726e+05, 1.038593e+05, 2.260114e+05, 2.458205e+05, 6.685589e+04, 2.181222e+05, 7.114568e+05, 5.160622e+05, 7.475476e+05, 1.524933e+06, 3.314978e+05, 2.400486e+05, 2.610119e+05, 8.508646e+05, 6.163939e+05, 6.704782e+05, 7.285168e+05, 3.957381e+05, 2.148004e+05, 4.666428e+05, 2.534780e+05, 5.519522e+05, 5.988126e+05, 0.000000e+00, 7.067013e+05, 1.152232e+06, 8.346483e+05, 0.000000e+00, 4.929067e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035083e+06, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.639872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-199T01:34:34.599,2013-199T01:34:36.693,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 5.274253e+04, 5.747622e+04, 1.252605e+05, 1.023436e+05, 7.432705e+04, 2.832240e+05, 2.201811e+05, 3.355395e+05, 3.650880e+05, 3.973132e+05, 4.322284e+05, 3.357709e+05, 0.000000e+00, 3.971155e+05, 5.185749e+05, 5.637747e+05, 8.166574e+05, 7.771225e+05, 3.619637e+05, 5.245184e+05, 7.132804e+05, 3.100506e+05, 1.010660e+06, 3.657542e+05, 3.973321e+05, 4.316987e+05, 7.050866e+05, 5.100059e+05, 2.769522e+05, 6.019804e+05, 0.000000e+00, 3.555273e+05, 0.000000e+00, 4.199612e+05, 0.000000e+00, 1.487800e+06, 0.000000e+00, 0.000000e+00, 6.350306e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-199T01:34:34.599,2013-199T01:34:36.693,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 9.675352e+04, 2.628756e+04, 2.857201e+04, 6.210520e+04, 1.350134e+05, 3.667293e+04, 2.390304e+05, 1.731538e+05, 9.404773e+04, 2.043879e+05, 2.220380e+05, 1.808773e+05, 4.587767e+05, 2.134296e+05, 5.413712e+05, 1.680002e+05, 4.558980e+05, 6.935593e+05, 6.456022e+05, 3.505841e+05, 6.352582e+05, 5.519470e+05, 4.495464e+05, 4.878259e+05, 1.765662e+05, 3.835127e+05, 2.087109e+05, 9.054705e+05, 0.000000e+00, 0.000000e+00, 2.901739e+05, 0.000000e+00, 6.841502e+05, 0.000000e+00, 4.039986e+05, 0.000000e+00, 0.000000e+00, 5.187455e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.243755e+05, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.497165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.027271e+06,0
2013-199T01:34:34.599,2013-199T01:34:36.693,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 2.980764e+04, 3.244244e+04, 0.000000e+00, 3.842523e+04, 4.181705e+04, 4.548421e+04, 4.946067e+04, 0.000000e+00, 5.848840e+04, 6.360640e+04, 6.915123e+04, 7.516184e+04, 0.000000e+00, 1.775973e+05, 0.000000e+00, 4.198310e+05, 1.139816e+05, 1.239117e+05, 5.384855e+05, 1.462621e+05, 9.544259e+05, 3.456325e+05, 0.000000e+00, 1.018830e+06, 6.639330e+05, 2.404052e+05, 1.046870e+06, 8.517382e+05, 9.249076e+05, 6.700268e+05, 3.641199e+05, 7.912282e+05, 8.587243e+05, 4.672116e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.807997e+05, 1.063472e+06, 1.161347e+06, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-199T01:34:34.599,2013-199T01:34:36.693,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 1.829997e+05, 1.994185e+05, 0.000000e+00, 0.000000e+00, 2.577715e+05, 2.808564e+05, 3.055139e+05, 6.655586e+05, 0.000000e+00, 3.937003e+05, 0.000000e+00, 0.000000e+00, 5.067616e+05, 1.654884e+06, 5.997757e+05, 1.956021e+06, 2.124579e+06, 7.696548e+05, 1.673090e+06, 2.733620e+06, 0.000000e+00, 0.000000e+00, 3.503949e+06, 0.000000e+00, 1.380289e+06, 2.997043e+06, 1.631123e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.631591e+06, 0.000000e+00, 0.000000e+00, 1.106176e+07, 0.000000e+00, 1.311191e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-199T01:34:34.599,2013-199T01:34:36.693,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 3.757140e+04, 0.000000e+00, 8.889159e+04, 4.831807e+04, 0.000000e+00, 0.000000e+00, 6.209251e+04, 2.024747e+05, 7.334412e+04, 0.000000e+00, 8.662205e+04, 0.000000e+00, 2.047112e+05, 0.000000e+00, 2.416202e+05, 0.000000e+00, 1.425714e+05, 1.550426e+05, 5.052764e+05, 1.829429e+05, 7.942366e+05, 4.312828e+05, 4.684641e+05, 0.000000e+00, 5.531840e+05, 1.201354e+06, 6.526893e+05, 3.546836e+05, 1.156041e+06, 4.182048e+05, 9.101114e+05, 9.879846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.490205e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-199T01:34:34.599,2013-199T01:34:36.693,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 2.805231e+05, 0.000000e+00, 1.660533e+05, 0.000000e+00, 1.963145e+05, 2.135896e+05, 0.000000e+00, 7.574248e+05, 8.242836e+05, 5.973548e+05, 6.492437e+05, 0.000000e+00, 7.661200e+05, 4.162860e+05, 4.533720e+05, 4.919948e+05, 0.000000e+00, 1.161837e+06, 1.263139e+06, 4.118252e+06, 7.451040e+05, 8.109701e+05, 0.000000e+00, 1.915753e+06, 2.075068e+06, 2.263162e+06, 0.000000e+00, 0.000000e+00, 1.450587e+06, 0.000000e+00, 1.704736e+06, 1.848604e+06, 0.000000e+00, 2.195914e+06, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2013-199T01:34:34.599,2013-199T01:34:36.693,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-199T01:34:38.599,2013-199T01:34:40.693,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.079479e+05, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 3.663952e+05, 3.981961e+05, 0.000000e+00, 0.000000e+00, 1.022952e+06, 0.000000e+00, 0.000000e+00, 1.310789e+06, 7.136211e+05, 0.000000e+00, 0.000000e+00, 9.138712e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.384314e+06, 1.505692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.925415e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-199T01:34:38.599,2013-199T01:34:40.693,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.397130e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.601126e+05, 0.000000e+00, 1.848515e+05, 3.354687e+05, 4.376608e+05, 3.176480e+05, 2.591030e+05, 4.693262e+05, 1.021162e+05, 2.220311e+05, 3.620670e+05, 6.566685e+05, 7.137848e+05, 3.102981e+05, 8.423972e+05, 1.281431e+06, 3.978636e+05, 4.332915e+05, 4.701875e+05, 7.660984e+05, 0.000000e+00, 0.000000e+00, 6.558784e+05, 0.000000e+00, 7.749035e+05, 4.206935e+05, 0.000000e+00, 4.956699e+05, 5.405914e+05, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-199T01:34:38.599,2013-199T01:34:40.693,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.140532e+04, 0.000000e+00, 0.000000e+00, 1.071061e+05, 2.915343e+04, 3.173120e+04, 6.908277e+04, 1.503384e+05, 1.227106e+05, 4.449950e+04, 4.839786e+04, 5.267498e+05, 6.869178e+05, 1.245884e+05, 4.063522e+05, 5.150556e+05, 4.801282e+05, 2.609080e+05, 2.835642e+05, 7.198209e+05, 3.352479e+05, 6.071162e+05, 7.909770e+05, 1.288915e+06, 6.224052e+05, 3.388582e+05, 3.676595e+05, 0.000000e+00, 2.169850e+05, 0.000000e+00, 2.563045e+05, 0.000000e+00, 3.027591e+05, 3.287070e+05, 3.575325e+05, 0.000000e+00, 4.222970e+05, 0.000000e+00, 4.960508e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.927703e+06, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
