2013-185T22:44:28.306,2013-185T22:44:30.400,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 1.875580e+05, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 1.665885e+06, 0.000000e+00, 0.000000e+00, 7.136211e+05, 1.548520e+06, 0.000000e+00, 9.138712e+05, 1.986786e+06, 2.158878e+06, 1.171642e+06, 3.825155e+06, 0.000000e+00, 3.011385e+06, 0.000000e+00, 1.778405e+06, 5.783922e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-185T22:44:28.306,2013-185T22:44:30.400,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 3.698565e+04, 4.028352e+04, 0.000000e+00, 9.554851e+04, 5.202252e+04, 5.662605e+04, 0.000000e+00, 6.709375e+04, 7.294348e+04, 7.941199e+04, 3.454707e+05, 2.815957e+05, 2.042324e+05, 4.440622e+05, 2.413780e+05, 5.253348e+05, 1.427570e+05, 9.308941e+05, 3.369589e+05, 9.153082e+05, 1.193591e+06, 6.499372e+05, 1.410562e+06, 1.276831e+06, 1.110271e+06, 9.052834e+05, 1.311757e+06, 3.559909e+05, 0.000000e+00, 4.206935e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 8.143592e+05, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-185T22:44:28.306,2013-185T22:44:30.400,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 3.799291e+04, 6.210798e+04, 4.512079e+04, 2.457850e+04, 0.000000e+00, 2.915343e+04, 3.173120e+04, 6.908277e+04, 7.516921e+04, 8.180704e+04, 1.334985e+05, 4.839786e+04, 5.267496e+04, 2.289726e+05, 1.245884e+05, 1.354508e+05, 1.471588e+05, 2.400641e+05, 4.348467e+05, 3.780857e+05, 8.226526e+05, 6.704958e+05, 3.642697e+05, 5.273179e+05, 1.432128e+06, 1.244810e+06, 1.355433e+06, 1.102978e+06, 0.000000e+00, 6.509549e+05, 1.886961e+06, 5.126089e+05, 2.782012e+05, 1.513796e+06, 3.287070e+05, 0.000000e+00, 0.000000e+00, 8.445939e+05, 1.373452e+06, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.473838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-185T22:44:28.306,2013-185T22:44:30.400,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008143e+04, 2.187889e+04, 2.383661e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.380711e+04, 5.097229e+04, 5.547111e+04, 1.809254e+05, 0.000000e+00, 1.425203e+05, 3.097938e+05, 3.366995e+05, 9.157643e+04, 1.990384e+05, 9.732188e+05, 8.218276e+05, 7.652560e+05, 8.314606e+05, 1.207142e+06, 1.146032e+06, 1.244694e+06, 9.662459e+05, 1.050348e+06, 9.130791e+05, 7.433174e+05, 5.392908e+05, 1.171025e+06, 3.184302e+05, 6.897654e+05, 7.522276e+05, 4.077505e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-185T22:44:28.306,2013-185T22:44:30.400,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.240168e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.273520e+05, 6.929983e+04, 0.000000e+00, 3.274590e+05, 8.903728e+04, 3.870927e+05, 4.207269e+05, 9.154747e+05, 4.974537e+05, 1.621614e+06, 7.336048e+05, 1.275162e+06, 6.927553e+05, 1.131509e+06, 8.184749e+05, 2.444620e+06, 7.246028e+05, 1.312806e+06, 5.706263e+05, 3.096933e+05, 1.011110e+06, 1.463709e+06, 0.000000e+00, 4.310902e+05, 4.701319e+05, 1.019361e+06, 0.000000e+00, 0.000000e+00, 6.510737e+05, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-185T22:44:28.306,2013-185T22:44:30.400,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.625908e+04, 0.000000e+00, 3.116307e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.746823e+04, 4.759434e+04, 0.000000e+00, 5.631093e+04, 6.128557e+04, 1.997961e+05, 0.000000e+00, 1.575807e+05, 1.711979e+05, 1.861829e+05, 6.070344e+05, 5.497801e+05, 7.177274e+05, 1.429925e+06, 1.694934e+06, 1.380129e+06, 1.499284e+06, 3.076928e+06, 7.883135e+05, 2.779753e+06, 9.289289e+05, 1.766721e+06, 3.566592e+06, 1.490598e+06, 1.941522e+06, 1.408596e+06, 7.646562e+05, 1.247562e+06, 4.503963e+05, 9.823576e+05, 5.324909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-185T22:44:28.306,2013-185T22:44:30.400,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 0.000000e+00, 4.621370e+04, 5.018039e+04, 5.448791e+04, 5.917797e+04, 0.000000e+00, 3.487292e+04, 0.000000e+00, 0.000000e+00, 4.465006e+04, 2.424107e+05, 5.263598e+04, 1.143860e+05, 1.241195e+05, 4.720843e+05, 0.000000e+00, 7.151549e+05, 1.035879e+06, 9.372358e+05, 9.159038e+05, 1.327413e+06, 1.321269e+06, 1.434599e+06, 1.556507e+06, 1.536236e+06, 3.669972e+06, 1.815428e+06, 2.953180e+06, 2.351040e+06, 4.411549e+06, 2.018385e+06, 3.288708e+06, 1.486887e+06, 1.941176e+06, 7.023230e+05, 7.637160e+05, 2.480912e+06, 1.803304e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.238839e+05, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-185T22:44:28.306,2013-185T22:44:30.400,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 0.000000e+00, 2.735309e+04, 2.976752e+04, 3.239672e+04, 3.523946e+04, 1.532880e+05, 4.168209e+04, 0.000000e+00, 9.857623e+04, 1.071734e+05, 5.824641e+04, 0.000000e+00, 5.505476e+05, 5.239866e+05, 4.880764e+05, 5.300522e+05, 7.683241e+05, 1.147779e+06, 4.534731e+05, 7.397927e+05, 1.875374e+06, 1.018606e+06, 1.737452e+06, 1.715525e+06, 2.608984e+06, 2.434550e+06, 1.980781e+06, 2.389959e+06, 2.597044e+06, 1.411352e+06, 2.146813e+06, 1.664260e+06, 1.086589e+06, 1.572806e+06, 8.552899e+05, 2.315665e+06, 1.515095e+06, 5.474746e+05, 1.186320e+06, 0.000000e+00, 1.398429e+06, 7.603761e+05, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-185T22:44:28.306,2013-185T22:44:30.400,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 5.596820e+04, 0.000000e+00, 4.421350e+04, 0.000000e+00, 2.617270e+04, 2.847389e+04, 3.097953e+04, 0.000000e+00, 7.325122e+04, 1.194812e+05, 8.658694e+04, 2.353671e+05, 5.116846e+04, 1.112148e+05, 1.209545e+05, 2.627125e+05, 2.857138e+05, 0.000000e+00, 4.213748e+05, 1.832157e+05, 8.956473e+05, 1.081123e+06, 1.175709e+06, 6.386046e+05, 1.109851e+06, 9.034509e+05, 9.811846e+05, 1.953935e+06, 1.546944e+06, 1.887816e+06, 9.110690e+05, 2.227418e+06, 3.227806e+06, 2.045678e+06, 1.268639e+06, 1.380434e+06, 7.492779e+05, 4.074442e+05, 0.000000e+00, 4.811504e+05, 0.000000e+00, 0.000000e+00, 1.233020e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-185T22:44:28.306,2013-185T22:44:30.400,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028864e+04, 4.386612e+04, 9.546905e+04, 1.038593e+05, 0.000000e+00, 1.229103e+05, 6.685589e+04, 7.270740e+04, 7.905077e+04, 2.580311e+05, 1.868869e+05, 6.099731e+05, 1.104993e+05, 9.601942e+05, 7.830357e+05, 4.254323e+05, 4.622955e+05, 6.704782e+05, 1.639162e+06, 9.893452e+05, 8.592015e+05, 4.666428e+05, 1.520868e+06, 1.931833e+06, 2.095844e+06, 1.950921e+06, 1.413403e+06, 1.152232e+06, 4.173242e+05, 9.059011e+05, 2.464534e+06, 5.351244e+05, 5.820239e+05, 0.000000e+00, 6.873965e+05, 0.000000e+00, 0.000000e+00, 8.809119e+05, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616961e+06, 0.000000e+00, 0.000000e+00,0
2013-185T22:44:28.306,2013-185T22:44:30.400,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 2.637127e+04, 2.873811e+04, 0.000000e+00, 0.000000e+00, 1.114906e+05, 4.046057e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.135181e+05, 6.174692e+04, 2.686167e+05, 1.461735e+05, 1.588462e+05, 4.321458e+05, 4.698123e+05, 5.104109e+05, 1.332210e+06, 9.652366e+05, 9.179072e+05, 5.706242e+05, 1.705278e+06, 5.053298e+05, 9.143855e+05, 7.946642e+05, 1.726795e+06, 9.401154e+05, 1.530018e+06, 1.107809e+06, 1.504951e+06, 6.543688e+05, 1.777637e+06, 7.717975e+05, 1.679845e+06, 4.559515e+05, 4.959332e+05, 1.074255e+06, 1.171526e+06, 0.000000e+00, 6.880617e+05, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-185T22:44:28.306,2013-185T22:44:30.400,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 0.000000e+00, 2.628756e+04, 2.857201e+04, 3.105260e+04, 3.375334e+04, 0.000000e+00, 0.000000e+00, 4.328844e+04, 9.404773e+04, 5.109698e+04, 1.110190e+05, 6.029243e+04, 3.932372e+05, 2.134296e+05, 1.546775e+05, 1.680002e+05, 1.823592e+05, 9.907990e+04, 4.304015e+05, 7.011681e+05, 1.016413e+06, 1.655841e+06, 1.048942e+06, 9.756518e+05, 1.589096e+06, 1.342294e+06, 2.295819e+06, 2.037308e+06, 2.211932e+06, 2.136153e+06, 2.321392e+06, 1.260912e+06, 6.841502e+05, 0.000000e+00, 4.039986e+05, 0.000000e+00, 9.515081e+05, 5.187455e+05, 1.124591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.465148e+05, 9.243755e+05, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.233457e+06, 4.468661e+06, 0.000000e+00,0
2013-185T22:44:28.306,2013-185T22:44:30.400,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 3.244244e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 0.000000e+00, 7.516184e+04, 0.000000e+00, 0.000000e+00, 9.658538e+04, 1.049578e+05, 4.559265e+05, 3.717350e+05, 1.346214e+05, 5.850482e+05, 3.181420e+05, 8.640814e+05, 9.386341e+05, 6.112981e+05, 4.426219e+05, 1.202026e+06, 3.402328e+06, 1.135651e+06, 1.233210e+06, 2.345093e+06, 0.000000e+00, 2.373684e+06, 1.717449e+06, 4.672116e+05, 5.072032e+05, 0.000000e+00, 5.974037e+05, 6.514465e+05, 0.000000e+00, 0.000000e+00, 8.347579e+05, 9.019111e+05, 0.000000e+00, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.814209e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-185T22:44:28.306,2013-185T22:44:30.400,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 2.367324e+05, 2.577715e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.199551e+06, 1.304014e+06, 2.124579e+06, 1.539310e+06, 2.509635e+06, 2.733620e+06, 2.966886e+06, 3.223220e+06, 8.175880e+06, 5.079814e+06, 1.380289e+06, 5.994086e+06, 0.000000e+00, 5.313692e+06, 5.780628e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.154070e+06, 0.000000e+00, 3.720092e+06, 0.000000e+00, 4.419298e+06, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 8.631591e+06, 0.000000e+00, 1.011284e+07, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-185T22:44:28.306,2013-185T22:44:30.400,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.047112e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425714e+05, 3.100852e+05, 1.684255e+05, 3.658858e+05, 7.942366e+05, 6.469241e+05, 4.684641e+05, 5.099646e+05, 8.297760e+05, 6.006769e+05, 6.526893e+05, 1.418734e+06, 3.853469e+05, 1.254614e+06, 9.101114e+05, 4.939923e+05, 1.611741e+06, 5.818134e+05, 6.344303e+05, 0.000000e+00, 7.451026e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.800984e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 4.687372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-185T22:44:28.306,2013-185T22:44:30.400,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 0.000000e+00, 2.135896e+05, 0.000000e+00, 0.000000e+00, 5.495223e+05, 8.960321e+05, 3.246218e+05, 7.050614e+05, 3.830600e+05, 2.081430e+06, 1.360116e+06, 1.475984e+06, 3.741059e+06, 2.904592e+06, 1.894708e+06, 2.745502e+06, 0.000000e+00, 2.432910e+06, 2.641693e+06, 1.915753e+06, 1.037534e+06, 1.131581e+06, 1.226849e+06, 1.329396e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.697208e+06, 4.037865e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.669032e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.647180e+06, 0.000000e+00, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2013-185T22:44:28.306,2013-185T22:44:30.400,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-185T22:44:32.306,2013-185T22:44:34.400,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 1.036675e+05, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 2.624909e+05, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.963922e+05, 0.000000e+00, 0.000000e+00, 5.114759e+05, 1.110590e+06, 6.032282e+05, 0.000000e+00, 7.136211e+05, 7.742600e+05, 2.522685e+06, 9.138712e+05, 1.986786e+06, 5.397196e+06, 1.171642e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630753e+06, 3.556809e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-185T22:44:32.306,2013-185T22:44:34.400,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 2.400212e+04, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.698781e+05, 6.161717e+04, 6.709375e+04, 1.458870e+05, 7.941199e+04, 1.727354e+05, 2.815957e+05, 4.084649e+05, 5.550779e+05, 4.827561e+05, 1.313337e+05, 5.710279e+05, 9.308941e+05, 8.423972e+05, 7.322465e+05, 3.978636e+05, 1.516520e+06, 7.052812e+05, 5.107323e+05, 0.000000e+00, 9.052834e+05, 3.279392e+05, 3.559909e+05, 0.000000e+00, 8.413870e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-185T22:44:32.306,2013-185T22:44:34.400,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.226629e+04, 3.799291e+04, 0.000000e+00, 4.512079e+04, 0.000000e+00, 2.677652e+04, 5.830686e+04, 3.173120e+04, 0.000000e+00, 1.127538e+05, 0.000000e+00, 1.779980e+05, 4.839786e+04, 5.267496e+04, 1.144863e+05, 6.229421e+04, 2.031761e+05, 3.678969e+05, 4.001069e+05, 8.696934e+05, 5.671285e+05, 5.141578e+05, 3.352479e+05, 7.285394e+05, 9.228064e+05, 1.145702e+06, 7.780067e+05, 1.694291e+06, 1.286808e+06, 7.986177e+05, 1.952865e+06, 1.179351e+06, 7.689134e+05, 8.346039e+05, 6.055182e+05, 9.861210e+05, 3.575325e+05, 0.000000e+00, 4.222970e+05, 0.000000e+00, 4.960508e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
