2013-183T22:50:22.100,2013-183T22:50:24.194,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.327904e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 1.665885e+06, 3.016141e+06, 0.000000e+00, 2.854484e+06, 3.097040e+06, 1.681790e+06, 0.000000e+00, 0.000000e+00, 3.238317e+06, 1.171642e+06, 1.275051e+06, 2.768627e+06, 3.011385e+06, 3.261505e+06, 0.000000e+00, 0.000000e+00, 4.177938e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-183T22:50:22.100,2013-183T22:50:24.194,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 1.560676e+05, 5.662605e+04, 0.000000e+00, 6.709375e+04, 7.294348e+04, 7.941199e+04, 0.000000e+00, 2.815957e+05, 1.021162e+05, 2.220311e+05, 3.620670e+05, 9.193359e+05, 4.282709e+05, 3.102981e+05, 1.347836e+06, 3.661232e+05, 7.957271e+05, 8.665830e+05, 4.701875e+05, 0.000000e+00, 8.327034e+05, 1.508806e+06, 1.311757e+06, 7.119818e+05, 0.000000e+00, 4.206935e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.860965e+05, 1.270156e+06, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 1.928872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 6.720838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-183T22:50:22.100,2013-183T22:50:24.194,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 1.899646e+04, 2.070266e+04, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 3.173120e+04, 0.000000e+00, 3.758461e+04, 0.000000e+00, 8.899901e+04, 4.839786e+04, 1.053499e+05, 5.724315e+04, 6.229421e+04, 1.354508e+05, 7.357938e+04, 8.002138e+04, 2.609080e+05, 9.452142e+04, 5.141578e+05, 4.469973e+05, 8.499626e+05, 1.318295e+06, 7.160638e+05, 6.224052e+05, 6.777165e+05, 9.191488e+05, 9.982722e+05, 1.084925e+06, 1.179351e+06, 1.281522e+06, 2.782012e+05, 6.055182e+05, 6.574141e+05, 3.575325e+05, 7.744642e+05, 4.222970e+05, 4.578172e+05, 0.000000e+00, 5.412359e+05, 5.848075e+05, 6.359934e+05, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-183T22:50:22.100,2013-183T22:50:24.194,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 1.842681e+04, 0.000000e+00, 2.187889e+04, 2.383661e+04, 0.000000e+00, 0.000000e+00, 3.075253e+04, 0.000000e+00, 3.641909e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.097229e+04, 0.000000e+00, 0.000000e+00, 1.310449e+05, 7.126014e+04, 3.872424e+05, 2.525246e+05, 2.747293e+05, 3.980768e+05, 7.569480e+05, 9.392315e+05, 1.020341e+06, 1.108614e+06, 6.035709e+05, 4.911566e+05, 8.890670e+05, 1.739243e+06, 1.260417e+06, 6.848093e+05, 7.433174e+05, 2.696454e+05, 0.000000e+00, 6.368604e+05, 0.000000e+00, 3.761138e+05, 4.077505e+05, 8.836078e+05, 9.640978e+05, 1.562570e+06, 0.000000e+00, 1.228444e+06, 0.000000e+00, 1.459112e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.651351e+06,0
2013-183T22:50:22.100,2013-183T22:50:24.194,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 0.000000e+00, 2.109408e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.480336e+04, 1.058148e+05, 3.840031e+04, 4.178852e+04, 0.000000e+00, 4.948738e+04, 5.382773e+04, 0.000000e+00, 0.000000e+00, 6.929983e+04, 0.000000e+00, 8.186474e+04, 1.780746e+05, 3.870927e+05, 2.103635e+05, 5.721716e+05, 9.949074e+05, 1.081076e+06, 7.336048e+05, 1.593952e+06, 1.212322e+06, 7.543393e+05, 1.636950e+06, 2.222382e+06, 1.207671e+06, 1.050245e+06, 1.997192e+06, 1.238773e+06, 1.348146e+06, 7.318546e+05, 3.980220e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.522506e+05, 6.025605e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.979321e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.704405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-183T22:50:22.100,2013-183T22:50:24.194,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 0.000000e+00, 2.409822e+04, 0.000000e+00, 0.000000e+00, 3.116307e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.746823e+04, 9.518868e+04, 5.177680e+04, 5.631093e+04, 1.225711e+05, 6.659872e+04, 0.000000e+00, 3.939517e+05, 8.559896e+04, 2.792743e+05, 1.011724e+05, 3.298680e+05, 4.784850e+05, 3.899795e+05, 1.129956e+06, 2.146867e+06, 2.165632e+06, 1.628962e+06, 3.350332e+06, 2.352099e+06, 1.161161e+06, 2.523887e+05, 8.230599e+05, 8.943590e+05, 1.294348e+06, 0.000000e+00, 3.823281e+05, 1.663415e+06, 9.007926e+05, 0.000000e+00, 0.000000e+00, 5.769588e+05, 0.000000e+00, 0.000000e+00, 7.397203e+05, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-183T22:50:22.100,2013-183T22:50:24.194,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.310685e+04, 0.000000e+00, 2.724395e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.111281e+04, 4.465006e+04, 9.696427e+04, 1.052720e+05, 0.000000e+00, 6.205976e+04, 1.348813e+05, 7.322608e+04, 3.178466e+05, 8.632329e+04, 1.874471e+05, 6.106026e+05, 6.637066e+05, 3.603461e+05, 1.043345e+06, 9.905044e+05, 1.997106e+06, 3.002704e+06, 2.360057e+06, 3.346937e+06, 2.137310e+06, 2.786242e+06, 2.018385e+06, 1.918413e+06, 1.486887e+06, 3.235294e+05, 7.023230e+05, 3.818580e+05, 8.269707e+05, 1.352478e+06, 4.886518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 2.183415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-183T22:50:22.100,2013-183T22:50:24.194,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.617566e+04, 2.513005e+04, 2.735309e+04, 0.000000e+00, 3.239672e+04, 0.000000e+00, 3.832201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.358668e+04, 0.000000e+00, 6.335861e+04, 1.376369e+05, 1.497105e+05, 0.000000e+00, 2.650261e+05, 1.920810e+05, 3.130305e+05, 2.267366e+05, 1.232988e+05, 4.018658e+05, 1.309636e+06, 1.579502e+06, 1.887077e+06, 2.608984e+06, 3.448945e+06, 4.181648e+06, 4.301926e+06, 3.895566e+06, 1.693623e+06, 1.840125e+06, 9.985563e+05, 2.173178e+06, 1.572806e+06, 8.552899e+05, 4.631330e+05, 5.050317e+05, 5.474746e+05, 5.931599e+05, 1.294303e+06, 0.000000e+00, 7.603761e+05, 8.244708e+05, 0.000000e+00, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.124596e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-183T22:50:22.100,2013-183T22:50:24.194,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 2.210675e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.368842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.112148e+05, 6.047725e+04, 6.567813e+04, 2.142854e+05, 0.000000e+00, 0.000000e+00, 2.748235e+05, 9.951637e+04, 3.243370e+05, 1.175709e+05, 5.108837e+05, 1.248582e+06, 1.806902e+06, 1.962369e+06, 3.552609e+06, 2.707151e+06, 2.936602e+06, 2.049905e+06, 3.712365e+06, 2.689838e+06, 1.168959e+06, 9.514797e+05, 1.035325e+06, 1.123917e+06, 1.222333e+06, 4.412444e+05, 0.000000e+00, 0.000000e+00, 1.695260e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.570791e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.928690e+06, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.554991e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-183T22:50:22.100,2013-183T22:50:24.194,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 4.028864e+04, 0.000000e+00, 4.773453e+04, 0.000000e+00, 1.130057e+05, 0.000000e+00, 0.000000e+00, 7.270740e+04, 7.905077e+04, 1.720207e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.915178e+05, 4.254323e+05, 4.622955e+05, 6.704782e+05, 1.457034e+06, 5.936071e+05, 1.074002e+06, 2.099892e+06, 1.774346e+06, 3.863666e+06, 1.497032e+06, 1.950921e+06, 1.413403e+06, 1.536309e+06, 1.669297e+06, 4.529506e+05, 1.971627e+06, 5.351244e+05, 5.820239e+05, 1.260691e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-183T22:50:22.100,2013-183T22:50:24.194,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 6.653732e+04, 0.000000e+00, 2.637127e+04, 5.747622e+04, 0.000000e+00, 3.411454e+04, 3.716353e+04, 0.000000e+00, 0.000000e+00, 4.793421e+04, 5.215544e+04, 5.675903e+04, 0.000000e+00, 6.715417e+04, 1.461735e+05, 0.000000e+00, 8.642916e+04, 0.000000e+00, 2.041644e+05, 2.220350e+05, 1.206546e+05, 5.245184e+05, 5.706242e+05, 3.100506e+05, 1.515990e+06, 2.194525e+06, 2.383992e+06, 2.590192e+06, 2.820346e+06, 3.060035e+06, 2.215618e+06, 2.708911e+06, 6.543688e+05, 1.422109e+06, 7.717975e+05, 1.679845e+06, 0.000000e+00, 0.000000e+00, 5.371274e+05, 0.000000e+00, 6.350306e+05, 0.000000e+00, 7.507348e+05, 8.111694e+05, 0.000000e+00, 0.000000e+00, 1.044650e+06, 1.136174e+06, 1.228405e+06, 2.673826e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.955242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-183T22:50:22.100,2013-183T22:50:24.194,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105260e+04, 3.375334e+04, 0.000000e+00, 7.967678e+04, 0.000000e+00, 4.702386e+04, 1.021940e+05, 5.550950e+04, 6.029243e+04, 6.553954e+04, 7.114320e+04, 7.733874e+04, 1.680002e+05, 9.117960e+04, 9.907990e+04, 3.228011e+05, 0.000000e+00, 1.016413e+06, 8.279205e+05, 7.492441e+05, 1.788695e+06, 1.059398e+06, 1.917563e+06, 1.460976e+06, 2.037308e+06, 1.720392e+06, 1.602115e+06, 2.321392e+06, 1.260912e+06, 2.052451e+06, 7.443695e+05, 8.079971e+05, 4.393405e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.035026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.958068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-183T22:50:22.100,2013-183T22:50:24.194,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.658538e+04, 0.000000e+00, 0.000000e+00, 1.239117e+05, 0.000000e+00, 0.000000e+00, 1.590710e+05, 5.184488e+05, 5.631805e+05, 1.018830e+06, 8.852439e+05, 7.212157e+05, 1.308588e+06, 1.987389e+06, 2.158118e+06, 4.020160e+06, 1.456480e+06, 1.582456e+06, 1.288086e+06, 1.401635e+06, 0.000000e+00, 1.103260e+06, 5.974037e+05, 0.000000e+00, 0.000000e+00, 7.651175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322694e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-183T22:50:22.100,2013-183T22:50:24.194,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.520070e+05, 0.000000e+00, 0.000000e+00, 1.673090e+06, 1.822413e+06, 3.955847e+06, 5.372032e+06, 0.000000e+00, 6.349768e+06, 6.901444e+06, 0.000000e+00, 0.000000e+00, 3.542462e+06, 3.853752e+06, 2.087242e+06, 9.106310e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-183T22:50:22.100,2013-183T22:50:24.194,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453784e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425714e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.971183e+05, 4.312828e+05, 4.684641e+05, 5.099646e+05, 8.297760e+05, 0.000000e+00, 6.526893e+05, 1.773418e+06, 0.000000e+00, 0.000000e+00, 4.550557e+05, 0.000000e+00, 1.074494e+06, 1.163627e+06, 1.268861e+06, 0.000000e+00, 7.451026e+05, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229895e+06, 1.329676e+06, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937275e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-183T22:50:22.100,2013-183T22:50:24.194,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 5.001842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.644439e+05, 0.000000e+00, 2.747612e+05, 0.000000e+00, 6.492437e+05, 7.050614e+05, 7.661200e+05, 1.665144e+06, 1.360116e+06, 1.967979e+06, 5.344371e+05, 1.161837e+06, 6.315693e+05, 1.372751e+06, 7.451040e+05, 8.109701e+05, 8.805644e+05, 9.578767e+05, 0.000000e+00, 2.263162e+06, 1.226849e+06, 2.658791e+06, 1.450587e+06, 0.000000e+00, 1.704736e+06, 0.000000e+00, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-183T22:50:22.100,2013-183T22:50:24.194,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-183T22:50:26.100,2013-183T22:50:28.194,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.439695e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 5.114759e+05, 0.000000e+00, 1.206456e+06, 1.310789e+06, 2.140864e+06, 2.322780e+06, 0.000000e+00, 9.138712e+05, 1.986786e+06, 3.238317e+06, 4.686570e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630753e+06, 3.556809e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-183T22:50:26.100,2013-183T22:50:28.194,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.386524e+04, 1.021162e+05, 3.330467e+05, 0.000000e+00, 2.626674e+05, 1.427570e+05, 1.551490e+05, 1.010877e+06, 1.098370e+06, 9.946589e+05, 1.733166e+06, 1.880750e+06, 2.042929e+06, 8.327034e+05, 6.035223e+05, 1.311757e+06, 3.559909e+05, 3.874518e+05, 1.262080e+06, 0.000000e+00, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-183T22:50:26.100,2013-183T22:50:28.194,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 2.915343e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.449950e+04, 4.839786e+04, 0.000000e+00, 1.144863e+05, 6.229421e+04, 0.000000e+00, 0.000000e+00, 4.001069e+05, 8.696934e+04, 1.890428e+05, 2.056631e+05, 2.234987e+05, 2.428465e+05, 1.450124e+06, 1.145702e+06, 2.022817e+06, 1.016575e+06, 1.470638e+06, 5.989632e+05, 1.301910e+06, 4.717403e+05, 7.689134e+05, 0.000000e+00, 0.000000e+00, 3.287070e+05, 7.150650e+05, 1.161696e+06, 0.000000e+00, 0.000000e+00, 9.921017e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
