2013-188T07:01:07.571,2013-188T07:01:09.665,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 5.114759e+05, 5.552951e+05, 0.000000e+00, 6.553946e+05, 1.427242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.933932e+05, 1.079439e+06, 1.171642e+06, 1.275051e+06, 0.000000e+00, 3.011385e+06, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 6.343048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-188T07:01:07.571,2013-188T07:01:09.665,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 8.566552e+04, 0.000000e+00, 6.789095e+04, 0.000000e+00, 1.208506e+05, 4.387945e+04, 0.000000e+00, 0.000000e+00, 1.698781e+05, 3.080858e+05, 2.683750e+05, 7.294348e+04, 0.000000e+00, 8.636768e+04, 1.877305e+05, 0.000000e+00, 2.220311e+05, 2.413780e+05, 1.313337e+05, 4.282709e+05, 3.102981e+05, 1.010877e+06, 7.322465e+05, 3.978636e+05, 4.332915e+05, 0.000000e+00, 2.553661e+05, 5.551357e+05, 0.000000e+00, 3.279392e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-188T07:01:07.571,2013-188T07:01:09.665,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 1.899646e+04, 0.000000e+00, 4.512079e+04, 4.915699e+04, 0.000000e+00, 2.915343e+04, 0.000000e+00, 3.454138e+04, 0.000000e+00, 4.090352e+04, 8.899901e+04, 1.451936e+05, 1.580249e+05, 1.144863e+05, 6.229421e+04, 4.063522e+05, 2.207381e+05, 4.001069e+05, 8.696934e+04, 1.890428e+05, 4.113263e+05, 5.587466e+05, 2.428465e+05, 3.954885e+05, 2.864255e+05, 1.556013e+05, 3.388582e+05, 1.286808e+06, 9.982722e+05, 1.084925e+06, 7.076104e+05, 2.563045e+05, 2.782012e+05, 3.027591e+05, 3.287070e+05, 3.575325e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.473838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-188T07:01:07.571,2013-188T07:01:09.665,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008143e+04, 0.000000e+00, 0.000000e+00, 2.595364e+04, 5.649916e+04, 0.000000e+00, 6.692607e+04, 0.000000e+00, 1.584877e+05, 4.309406e+04, 1.876142e+05, 0.000000e+00, 2.218844e+05, 1.206170e+05, 1.965674e+05, 2.850406e+05, 2.323454e+05, 8.417488e+04, 2.747293e+05, 6.966344e+05, 4.325417e+05, 2.348079e+05, 1.275427e+05, 6.928838e+05, 1.358034e+06, 6.548754e+05, 3.556268e+05, 1.932492e+05, 2.100695e+05, 1.141349e+06, 1.238862e+06, 5.392908e+05, 2.927563e+05, 3.184302e+05, 3.448827e+05, 3.761138e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 1.024298e+06, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-188T07:01:07.571,2013-188T07:01:09.665,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 5.319041e+04, 0.000000e+00, 4.218815e+04, 2.299348e+04, 5.012324e+04, 2.730834e+04, 0.000000e+00, 3.240168e+04, 3.527161e+04, 3.840031e+04, 8.357705e+04, 1.364511e+05, 1.484622e+05, 0.000000e+00, 0.000000e+00, 6.367599e+04, 4.850988e+05, 2.260407e+05, 2.455942e+05, 2.671118e+05, 5.806392e+05, 6.310905e+05, 4.577373e+05, 3.730903e+05, 4.054035e+05, 2.934419e+05, 1.593952e+05, 6.927553e+05, 1.320094e+06, 8.184749e+05, 8.889527e+05, 9.661371e+05, 2.625613e+05, 8.559396e+05, 3.096933e+05, 3.370365e+05, 3.659273e+05, 1.194066e+06, 4.310902e+05, 4.701319e+05, 1.529042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-188T07:01:07.571,2013-188T07:01:09.665,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 4.819644e+04, 2.625908e+04, 8.581935e+04, 0.000000e+00, 3.392772e+04, 0.000000e+00, 4.019452e+04, 8.746823e+04, 1.427830e+05, 0.000000e+00, 1.126219e+05, 3.064279e+05, 6.659872e+04, 4.348410e+05, 4.727421e+05, 8.559896e+04, 3.723658e+05, 3.035172e+05, 5.497801e+05, 5.981061e+05, 3.899795e+05, 9.887117e+05, 3.066953e+05, 6.663485e+05, 5.429874e+05, 9.853919e+05, 1.710617e+06, 4.644645e+05, 7.571662e+05, 5.487067e+05, 0.000000e+00, 6.471739e+05, 3.521491e+05, 3.823281e+05, 0.000000e+00, 4.503963e+05, 0.000000e+00, 1.597472e+06, 5.769588e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.021074e+05, 0.000000e+00, 0.000000e+00, 1.030052e+06, 1.121038e+06, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-188T07:01:07.571,2013-188T07:01:09.665,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.920413e+04, 4.256895e+04, 0.000000e+00, 0.000000e+00, 8.173187e+04, 2.958899e+04, 3.212415e+04, 6.974584e+04, 3.786891e+04, 0.000000e+00, 4.465006e+04, 9.696427e+04, 0.000000e+00, 1.143860e+05, 1.861793e+05, 0.000000e+00, 2.196782e+05, 3.973083e+05, 4.316164e+05, 2.811707e+05, 7.123696e+05, 6.637066e+05, 7.206922e+05, 7.825088e+05, 4.245019e+05, 1.843482e+06, 1.167718e+06, 1.996971e+06, 9.843934e+05, 1.496117e+06, 6.965604e+05, 5.045962e+05, 5.481181e+05, 0.000000e+00, 3.235294e+05, 0.000000e+00, 7.637160e+05, 4.134853e+05, 1.352478e+06, 0.000000e+00, 0.000000e+00, 5.774847e+05, 0.000000e+00, 0.000000e+00, 7.355136e+05, 0.000000e+00, 0.000000e+00, 9.442201e+05, 0.000000e+00, 2.253918e+06, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-188T07:01:07.571,2013-188T07:01:09.665,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 0.000000e+00, 2.513005e+04, 0.000000e+00, 0.000000e+00, 3.239672e+04, 0.000000e+00, 0.000000e+00, 4.168209e+04, 0.000000e+00, 4.928811e+04, 5.358668e+04, 1.164928e+05, 6.335861e+04, 6.881845e+04, 1.497105e+05, 1.626921e+05, 3.533681e+05, 1.920810e+05, 6.260611e+05, 4.534731e+05, 6.164939e+05, 1.205598e+06, 1.164121e+06, 3.159003e+05, 6.862099e+05, 0.000000e+00, 6.086374e+05, 2.200868e+05, 2.389959e+05, 1.817931e+06, 8.468113e+05, 1.226750e+06, 6.657042e+05, 7.243926e+05, 1.179604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.474746e+05, 1.186320e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.354570e+06, 0.000000e+00,0
2013-188T07:01:07.571,2013-188T07:01:09.665,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.097953e+04, 3.368842e+04, 0.000000e+00, 3.982706e+04, 4.329347e+04, 4.707341e+04, 0.000000e+00, 0.000000e+00, 6.047725e+04, 6.567813e+04, 2.142854e+05, 1.552224e+05, 3.370998e+05, 2.748235e+05, 1.990327e+05, 2.162247e+05, 5.878547e+05, 8.940464e+05, 5.549254e+05, 7.528758e+05, 6.541231e+05, 3.552609e+05, 5.801038e+05, 1.048786e+06, 6.833018e+05, 7.424729e+05, 1.075935e+06, 0.000000e+00, 3.171598e+05, 0.000000e+00, 3.746390e+05, 8.148885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-188T07:01:07.571,2013-188T07:01:09.665,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700382e+04, 4.028864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.650285e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.905077e+04, 8.601036e+04, 9.344345e+04, 1.016622e+05, 4.419971e+05, 3.600728e+05, 5.220238e+05, 2.836216e+05, 7.704924e+05, 6.704782e+05, 3.642584e+05, 7.914762e+05, 6.444012e+05, 6.999641e+05, 0.000000e+00, 1.379881e+06, 5.988126e+05, 9.754604e+05, 7.067013e+05, 1.152232e+06, 0.000000e+00, 9.059011e+05, 0.000000e+00, 0.000000e+00, 1.164048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-188T07:01:07.571,2013-188T07:01:09.665,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.793421e+04, 5.215544e+04, 1.135181e+05, 0.000000e+00, 0.000000e+00, 2.192604e+05, 7.942309e+04, 2.592875e+05, 2.818873e+05, 5.104109e+05, 4.440700e+05, 4.826183e+05, 2.622592e+05, 2.853121e+05, 6.201011e+05, 1.010660e+06, 5.486312e+05, 9.933302e+05, 1.295096e+06, 1.175144e+06, 5.100059e+05, 1.938665e+06, 1.203961e+06, 6.543688e+05, 1.777637e+06, 1.543595e+06, 8.399224e+05, 4.559515e+05, 9.918664e+05, 5.371274e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.501470e+06, 0.000000e+00, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-188T07:01:07.571,2013-188T07:01:09.665,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 0.000000e+00, 2.628756e+04, 0.000000e+00, 9.315779e+04, 0.000000e+00, 3.667293e+04, 3.983839e+04, 8.657688e+04, 0.000000e+00, 2.554849e+05, 0.000000e+00, 2.411697e+05, 2.621582e+05, 7.114320e+04, 3.866938e+05, 3.360003e+05, 6.382572e+05, 5.944793e+05, 1.076004e+06, 4.674455e+05, 8.893615e+05, 1.103894e+06, 8.990928e+05, 1.138260e+06, 7.062650e+05, 1.150538e+06, 8.348434e+05, 6.791028e+05, 4.915405e+05, 8.010575e+05, 8.705218e+05, 6.304561e+05, 6.841502e+05, 0.000000e+00, 0.000000e+00, 4.393405e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.645713e+05, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-188T07:01:07.571,2013-188T07:01:09.665,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 3.842523e+04, 0.000000e+00, 4.548421e+04, 4.946067e+04, 5.379507e+04, 5.848840e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.635121e+05, 0.000000e+00, 0.000000e+00, 2.099155e+05, 1.139816e+05, 0.000000e+00, 2.692428e+05, 4.387862e+05, 1.590710e+05, 3.456325e+05, 1.877268e+05, 4.075321e+05, 2.213110e+05, 9.616209e+05, 2.617175e+05, 5.678253e+05, 6.166050e+05, 0.000000e+00, 0.000000e+00, 7.912282e+05, 0.000000e+00, 0.000000e+00, 1.014406e+06, 1.103260e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.813914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888155e+06, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-188T07:01:07.571,2013-188T07:01:09.665,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411198e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 3.620979e+05, 3.937003e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.997757e+05, 0.000000e+00, 7.081931e+05, 7.696548e+05, 1.673090e+06, 0.000000e+00, 9.889617e+05, 1.074406e+06, 1.167983e+06, 0.000000e+00, 2.760578e+06, 1.498522e+06, 0.000000e+00, 0.000000e+00, 1.926876e+06, 4.174484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.419298e+06, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-188T07:01:07.571,2013-188T07:01:09.665,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 1.208101e+05, 1.312375e+05, 0.000000e+00, 3.100852e+05, 0.000000e+00, 0.000000e+00, 1.985591e+05, 6.469241e+05, 0.000000e+00, 0.000000e+00, 5.531840e+05, 3.003385e+05, 0.000000e+00, 3.546836e+05, 7.706938e+05, 4.182048e+05, 9.101114e+05, 0.000000e+00, 1.611741e+06, 5.818134e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.782874e+05, 0.000000e+00, 0.000000e+00, 1.130879e+06, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937275e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-188T07:01:07.571,2013-188T07:01:09.665,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 1.963145e+05, 2.135896e+05, 0.000000e+00, 7.574248e+05, 0.000000e+00, 2.986774e+05, 0.000000e+00, 1.057592e+06, 0.000000e+00, 8.325721e+05, 0.000000e+00, 2.951969e+06, 1.068874e+06, 0.000000e+00, 6.315693e+05, 2.745502e+06, 7.451040e+05, 8.109701e+05, 2.641693e+06, 0.000000e+00, 2.075068e+06, 0.000000e+00, 1.226849e+06, 1.329396e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.391829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-188T07:01:07.571,2013-188T07:01:09.665,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-188T07:01:11.571,2013-188T07:01:13.665,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 3.100117e+05, 3.371382e+05, 0.000000e+00, 7.963922e+05, 0.000000e+00, 4.707405e+05, 0.000000e+00, 5.552951e+05, 0.000000e+00, 1.310789e+06, 7.136211e+05, 7.742600e+05, 1.681790e+06, 0.000000e+00, 0.000000e+00, 1.079439e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-188T07:01:11.571,2013-188T07:01:13.665,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 3.394548e+04, 0.000000e+00, 4.028352e+04, 4.387945e+04, 9.554851e+04, 0.000000e+00, 0.000000e+00, 6.161717e+04, 1.341875e+05, 0.000000e+00, 1.588240e+05, 8.636768e+04, 2.815957e+05, 2.042324e+05, 3.330467e+05, 1.206890e+05, 0.000000e+00, 1.427570e+05, 7.757452e+05, 1.684795e+05, 1.830616e+05, 1.989318e+05, 4.332915e+05, 0.000000e+00, 5.107323e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-188T07:01:11.571,2013-188T07:01:13.665,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 0.000000e+00, 2.256039e+04, 4.915699e+04, 0.000000e+00, 1.166137e+05, 6.346240e+04, 6.908277e+04, 3.758461e+04, 4.090352e+04, 0.000000e+00, 4.839786e+04, 1.053499e+05, 0.000000e+00, 6.229421e+04, 4.063522e+05, 2.943175e+05, 4.801282e+05, 3.478773e+05, 5.671285e+05, 9.254841e+05, 6.704958e+05, 6.071162e+05, 7.909770e+05, 5.728511e+05, 4.668040e+05, 3.388582e+05, 5.514892e+05, 0.000000e+00, 0.000000e+00, 2.358702e+05, 0.000000e+00, 2.782012e+05, 9.082773e+05, 0.000000e+00, 3.575325e+05, 3.872321e+05, 4.222970e+05, 4.578172e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 1.150048e+06, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
