2013-187T16:40:18.900,2013-187T16:40:20.994,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.742764e+05, 3.663952e+05, 0.000000e+00, 0.000000e+00, 9.414811e+05, 5.114759e+05, 0.000000e+00, 1.206456e+06, 6.553946e+05, 0.000000e+00, 0.000000e+00, 2.522685e+06, 9.138712e+05, 9.933932e+05, 2.158878e+06, 1.171642e+06, 1.275051e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 1.126831e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-187T16:40:18.900,2013-187T16:40:20.994,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 1.341875e+05, 2.188304e+05, 2.382360e+05, 2.591030e+05, 2.815957e+05, 0.000000e+00, 2.220311e+05, 2.413780e+05, 6.566685e+05, 5.710279e+05, 1.551490e+05, 5.054384e+05, 0.000000e+00, 5.967953e+05, 2.166458e+05, 0.000000e+00, 5.107323e+05, 0.000000e+00, 0.000000e+00, 3.279392e+05, 3.559909e+05, 0.000000e+00, 4.206935e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-187T16:40:18.900,2013-187T16:40:20.994,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 5.830686e+04, 3.173120e+04, 3.454138e+04, 1.503384e+05, 1.636141e+05, 1.334985e+05, 4.839786e+04, 1.053499e+05, 3.434589e+05, 2.491768e+05, 4.063522e+05, 5.886350e+05, 3.200855e+05, 2.609080e+05, 4.726071e+05, 5.141578e+05, 4.469973e+05, 7.285394e+05, 6.591474e+05, 8.592766e+05, 1.556013e+05, 5.082873e+05, 9.191488e+05, 1.996544e+05, 4.339700e+05, 2.358702e+05, 2.563045e+05, 0.000000e+00, 6.055182e+05, 3.287070e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.082472e+06, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 8.191254e+05, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-187T16:40:18.900,2013-187T16:40:20.994,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.381430e+04, 1.842681e+04, 2.008143e+04, 0.000000e+00, 4.767322e+04, 1.038146e+05, 2.824958e+04, 3.075253e+04, 6.692607e+04, 1.092573e+05, 1.188658e+05, 8.618812e+04, 3.752284e+05, 1.529169e+05, 1.664133e+05, 2.412340e+05, 3.931348e+05, 4.988209e+05, 2.323454e+05, 2.525246e+05, 5.494586e+05, 5.971152e+05, 6.488127e+05, 4.696158e+05, 6.377132e+05, 1.385768e+05, 0.000000e+00, 9.823132e+05, 7.112535e+05, 7.729967e+05, 1.050348e+06, 2.282698e+05, 7.433174e+05, 1.078582e+06, 5.855126e+05, 9.552906e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.820489e+05, 0.000000e+00, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-187T16:40:18.900,2013-187T16:40:20.994,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.898043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.240168e+04, 3.527161e+04, 0.000000e+00, 4.178852e+04, 2.274185e+05, 1.979495e+05, 3.767941e+05, 3.515390e+05, 3.183799e+05, 5.543986e+05, 6.027752e+05, 8.186474e+05, 4.451865e+05, 7.741854e+05, 6.310905e+05, 6.866060e+05, 8.705441e+05, 8.108070e+05, 5.868838e+05, 4.781856e+05, 8.659441e+05, 3.771697e+05, 6.138562e+05, 6.667144e+05, 2.415343e+05, 5.251226e+05, 5.706263e+05, 3.096933e+05, 3.370365e+05, 0.000000e+00, 1.592088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.522506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.177069e+06, 0.000000e+00, 1.377146e+06, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-187T16:40:18.900,2013-187T16:40:20.994,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.581935e+04, 6.232614e+04, 1.017832e+05, 0.000000e+00, 1.205836e+05, 4.373412e+04, 1.427830e+05, 3.106608e+05, 2.815546e+05, 4.289989e+05, 7.325858e+05, 4.348410e+05, 1.103065e+06, 1.112786e+06, 8.378229e+05, 1.315241e+06, 1.209516e+06, 9.569700e+05, 1.039945e+06, 1.977423e+06, 6.133907e+05, 9.995227e+05, 1.085975e+06, 1.379548e+06, 8.553086e+05, 6.966966e+05, 7.571662e+05, 1.371766e+06, 5.962392e+05, 1.941522e+06, 0.000000e+00, 3.823281e+05, 1.247562e+06, 0.000000e+00, 0.000000e+00, 5.324909e+05, 5.769588e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.015046e+06, 0.000000e+00, 0.000000e+00,0
2013-187T16:40:18.900,2013-187T16:40:20.994,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 6.385341e+04, 2.310685e+04, 0.000000e+00, 2.724395e+04, 5.917797e+04, 3.212415e+04, 0.000000e+00, 0.000000e+00, 3.289025e+05, 8.930012e+04, 9.696427e+04, 5.263598e+05, 3.431580e+05, 6.205977e+05, 6.069656e+05, 1.098391e+06, 1.430310e+06, 5.179397e+05, 1.499577e+06, 8.141368e+05, 1.106178e+06, 1.441384e+06, 7.825088e+05, 8.490039e+05, 1.382612e+06, 1.000902e+06, 5.446285e+05, 9.843934e+05, 6.411928e+05, 2.321868e+05, 5.045962e+05, 5.481181e+05, 2.973773e+05, 0.000000e+00, 3.511615e+05, 7.637160e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.293668e+05, 0.000000e+00, 6.238839e+05, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2013-187T16:40:18.900,2013-187T16:40:20.994,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 0.000000e+00, 0.000000e+00, 2.976752e+04, 3.239672e+04, 3.523946e+04, 0.000000e+00, 4.168209e+04, 9.064094e+04, 9.857623e+04, 3.215201e+05, 5.824641e+05, 3.167931e+05, 6.193661e+05, 8.982627e+05, 8.948067e+05, 7.067362e+05, 1.536648e+06, 1.147779e+06, 9.069462e+05, 1.479585e+06, 1.071642e+06, 1.746182e+06, 1.421551e+06, 1.029315e+06, 9.317801e+05, 1.014396e+06, 8.803470e+05, 9.559837e+05, 7.791132e+05, 1.411352e+06, 3.066875e+05, 3.328521e+05, 7.243926e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.791992e+05, 2.117308e+06, 0.000000e+00, 0.000000e+00, 1.374616e+06, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-187T16:40:18.900,2013-187T16:40:20.994,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.421350e+04, 0.000000e+00, 2.617270e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.329347e+04, 1.882937e+05, 1.023369e+05, 1.112148e+05, 2.419090e+05, 6.567813e+04, 4.285708e+05, 5.432782e+05, 4.213748e+05, 9.160782e+05, 5.970982e+05, 7.567864e+05, 1.175709e+06, 6.386046e+05, 5.549254e+05, 3.011503e+05, 9.811846e+05, 7.105218e+05, 9.668398e+05, 8.390292e+05, 2.277672e+05, 9.899641e+05, 5.379677e+05, 2.922397e+05, 3.171598e+05, 3.451084e+05, 3.746390e+05, 1.222333e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-187T16:40:18.900,2013-187T16:40:20.994,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 3.120224e+04, 3.397981e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.145513e+04, 6.685589e+04, 1.454148e+05, 7.905077e+04, 6.020725e+05, 1.868869e+05, 3.049865e+05, 1.104993e+05, 4.800971e+05, 1.044048e+06, 4.254323e+05, 9.245909e+05, 1.005717e+06, 9.106459e+05, 1.187214e+06, 1.288802e+06, 2.333214e+05, 7.604339e+05, 5.519522e+05, 5.988126e+05, 9.754604e+05, 0.000000e+00, 7.681544e+05, 4.173242e+05, 9.059011e+05, 4.929067e+05, 5.351244e+05, 0.000000e+00, 6.303456e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-187T16:40:18.900,2013-187T16:40:20.994,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.873811e+04, 3.131512e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.793421e+04, 1.043109e+05, 0.000000e+00, 6.174692e+04, 6.715417e+04, 2.192604e+05, 1.588462e+05, 4.321458e+05, 1.879249e+05, 3.062466e+05, 7.771225e+05, 3.619637e+05, 3.933888e+05, 1.283904e+06, 6.201011e+05, 8.422164e+05, 1.463017e+06, 7.946642e+05, 2.158494e+05, 2.350289e+05, 2.550029e+05, 0.000000e+00, 1.504951e+06, 1.308738e+06, 3.555273e+05, 0.000000e+00, 4.199612e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-187T16:40:18.900,2013-187T16:40:20.994,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.375334e+04, 0.000000e+00, 3.983839e+04, 4.328844e+04, 4.702386e+04, 0.000000e+00, 1.665285e+05, 1.205849e+05, 1.966186e+05, 1.422864e+05, 3.093550e+05, 8.400008e+04, 7.294368e+05, 1.981598e+05, 4.304015e+05, 1.051752e+06, 3.811549e+05, 1.103894e+06, 7.492441e+05, 6.504346e+05, 7.062650e+05, 5.752690e+05, 6.261325e+05, 4.527352e+05, 0.000000e+00, 2.670191e+05, 8.705218e+05, 6.304561e+05, 6.841502e+05, 3.721848e+05, 0.000000e+00, 0.000000e+00, 4.757540e+05, 5.187455e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.807488e+05, 0.000000e+00, 9.243755e+05, 2.010556e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-187T16:40:18.900,2013-187T16:40:20.994,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152757e+05, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 0.000000e+00, 6.360640e+04, 0.000000e+00, 7.516184e+04, 0.000000e+00, 2.663960e+05, 9.658538e+04, 1.049578e+05, 2.279632e+05, 1.239117e+05, 2.692428e+05, 5.850482e+05, 4.772129e+05, 3.456325e+05, 3.754537e+05, 8.150641e+05, 4.426219e+05, 4.808104e+05, 1.046870e+06, 1.135651e+06, 3.083025e+05, 6.700268e+05, 0.000000e+00, 7.912282e+05, 8.587243e+05, 9.344232e+05, 5.072032e+05, 5.516299e+05, 0.000000e+00, 0.000000e+00, 1.412382e+06, 7.651175e+05, 0.000000e+00, 9.019111e+05, 0.000000e+00, 1.063472e+06, 1.161347e+06, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-187T16:40:18.900,2013-187T16:40:20.994,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.585394e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.659886e+05, 5.067616e+05, 0.000000e+00, 5.997757e+05, 0.000000e+00, 0.000000e+00, 2.308964e+06, 8.365450e+05, 9.112066e+05, 3.955847e+06, 1.074406e+06, 2.335966e+06, 6.349768e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.771231e+06, 1.926876e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.918802e+06, 0.000000e+00, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-187T16:40:18.900,2013-187T16:40:20.994,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.444579e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 8.662205e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851428e+05, 1.550426e+05, 1.684255e+05, 0.000000e+00, 0.000000e+00, 2.156414e+05, 2.342321e+05, 7.649468e+05, 5.531840e+05, 3.003385e+05, 6.526893e+05, 3.546836e+05, 3.853469e+05, 1.672819e+06, 4.550557e+05, 4.939923e+05, 1.074494e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.152405e+06,0
2013-187T16:40:18.900,2013-187T16:40:20.994,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.050194e+05, 3.321066e+05, 3.612335e+05, 3.926291e+05, 4.271792e+05, 4.644439e+05, 2.524749e+05, 2.747612e+05, 2.986774e+05, 1.298487e+06, 1.057592e+06, 1.149180e+06, 1.248858e+06, 1.360116e+06, 1.475984e+06, 2.137748e+06, 5.809183e+05, 1.263139e+06, 6.863754e+05, 2.235312e+06, 1.621940e+06, 8.805644e+05, 0.000000e+00, 0.000000e+00, 2.263162e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2013-187T16:40:18.900,2013-187T16:40:20.994,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-187T16:40:22.900,2013-187T16:40:24.994,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 1.022952e+06, 1.665885e+06, 0.000000e+00, 0.000000e+00, 7.136211e+05, 0.000000e+00, 1.681790e+06, 0.000000e+00, 9.933932e+05, 1.079439e+06, 1.171642e+06, 1.275051e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-187T16:40:22.900,2013-187T16:40:24.994,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 3.113488e+04, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 5.662605e+04, 1.232343e+05, 0.000000e+00, 3.647174e+05, 3.970600e+05, 1.727354e+05, 4.693262e+05, 2.042324e+05, 3.330467e+05, 1.206890e+05, 7.880021e+05, 2.855139e+05, 4.654470e+05, 5.054384e+05, 1.830616e+05, 0.000000e+00, 1.083229e+06, 2.350938e+05, 0.000000e+00, 5.551357e+05, 3.017612e+05, 3.279392e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-187T16:40:22.900,2013-187T16:40:24.994,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 0.000000e+00, 0.000000e+00, 4.090352e+04, 1.334985e+05, 4.839786e+04, 1.580249e+05, 2.289726e+05, 2.491768e+05, 2.709015e+05, 2.943175e+05, 5.601496e+05, 1.043632e+06, 2.835642e+05, 1.028316e+05, 4.469973e+05, 3.642697e+05, 7.909770e+05, 2.864255e+05, 3.112026e+05, 5.082873e+05, 3.676595e+05, 1.996544e+05, 8.679401e+05, 2.358702e+05, 5.126089e+05, 0.000000e+00, 0.000000e+00, 3.287070e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
