2013-185T23:45:17.701,2013-185T23:45:19.794,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 5.249818e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 4.331891e+05, 9.414811e+05, 1.534428e+06, 2.221180e+06, 0.000000e+00, 1.310789e+06, 4.281727e+06, 1.548520e+06, 2.522685e+06, 5.483226e+06, 7.947146e+06, 1.079439e+06, 8.201496e+06, 8.925360e+06, 4.152941e+06, 4.517078e+06, 6.523010e+06, 1.778405e+06, 0.000000e+00, 4.177938e+06, 0.000000e+00, 7.388124e+06, 0.000000e+00, 8.712340e+06, 0.000000e+00, 6.898759e+06, 3.729382e+06, 8.117590e+06, 8.903933e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-185T23:45:17.701,2013-185T23:45:19.794,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.789095e+04, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 5.662605e+04, 6.161717e+04, 0.000000e+00, 0.000000e+00, 7.941199e+04, 3.454707e+05, 3.754610e+05, 4.084649e+05, 1.332187e+06, 8.448230e+05, 1.707338e+06, 2.997896e+06, 2.016937e+06, 1.516315e+06, 2.562863e+06, 3.779704e+06, 3.899623e+06, 2.821125e+06, 2.553662e+06, 2.498110e+06, 9.052834e+05, 3.935271e+06, 2.491936e+06, 1.162355e+06, 8.413870e+05, 1.372865e+06, 4.956699e+05, 0.000000e+00, 5.860965e+05, 6.350778e+05, 0.000000e+00, 1.497569e+06, 0.000000e+00, 8.830785e+05, 0.000000e+00, 1.048971e+06, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 1.866149e+06, 0.000000e+00, 4.420449e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-185T23:45:17.701,2013-185T23:45:19.794,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 2.070266e+04, 0.000000e+00, 2.457850e+04, 2.677652e+04, 2.915343e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.899901e+04, 9.679571e+04, 0.000000e+00, 1.144863e+05, 2.491768e+05, 1.354508e+05, 5.886350e+05, 5.601496e+05, 1.043632e+06, 1.417821e+06, 2.467958e+06, 1.117493e+06, 3.885544e+06, 4.218544e+06, 3.437106e+06, 3.267628e+06, 4.574585e+06, 5.147234e+06, 3.593780e+06, 4.122715e+06, 3.773923e+06, 2.306740e+06, 2.503811e+06, 9.082773e+05, 1.643535e+06, 3.575325e+05, 1.161696e+06, 8.445939e+05, 1.373452e+06, 4.960508e+05, 5.412359e+05, 0.000000e+00, 6.359934e+05, 1.379268e+06, 7.531393e+05, 8.191254e+05, 0.000000e+00, 9.638513e+05, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-185T23:45:17.701,2013-185T23:45:19.794,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 3.685362e+04, 0.000000e+00, 2.187889e+04, 2.383661e+04, 5.190728e+04, 2.824958e+04, 0.000000e+00, 3.346304e+04, 7.283818e+04, 7.924384e+04, 4.309406e+04, 9.380711e+04, 5.097229e+04, 5.547111e+04, 1.809254e+05, 3.276122e+05, 2.850406e+05, 6.195876e+05, 1.010098e+06, 1.648376e+06, 2.089903e+06, 2.270844e+06, 3.756926e+06, 4.336450e+06, 3.741572e+06, 3.923210e+06, 3.765534e+06, 4.445334e+06, 3.285236e+06, 3.781252e+06, 3.195777e+06, 3.221042e+06, 2.157163e+06, 8.782691e+05, 9.552906e+05, 1.379531e+06, 7.522276e+05, 8.155009e+05, 8.836078e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.142219e+05, 2.683137e+06, 7.295558e+05, 0.000000e+00, 0.000000e+00, 1.883243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028276e+06, 0.000000e+00, 0.000000e+00, 2.539798e+06, 2.781769e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-185T23:45:17.701,2013-185T23:45:19.794,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.461668e+04, 0.000000e+00, 3.240168e+04, 3.527161e+04, 0.000000e+00, 0.000000e+00, 1.364511e+05, 4.948738e+04, 0.000000e+00, 1.757695e+05, 0.000000e+00, 0.000000e+00, 7.534690e+04, 4.093237e+05, 4.451865e+05, 3.870927e+05, 1.051818e+06, 1.144343e+06, 2.362906e+06, 4.189169e+06, 4.988512e+06, 4.144275e+06, 6.581174e+06, 7.166224e+06, 5.729324e+06, 6.889382e+06, 6.521425e+06, 2.888174e+06, 2.567818e+06, 3.096934e+06, 2.359256e+06, 3.293346e+06, 7.960440e+05, 1.293270e+06, 2.350660e+06, 1.019361e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.080649e+05, 0.000000e+00, 8.384971e+05, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.377146e+06, 1.489661e+06, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.477424e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-185T23:45:17.701,2013-185T23:45:19.794,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.348920e+04, 0.000000e+00, 3.692597e+04, 0.000000e+00, 0.000000e+00, 9.518868e+04, 0.000000e+00, 5.631093e+04, 6.128557e+04, 6.659872e+04, 1.449470e+05, 3.151614e+05, 5.135938e+05, 3.723658e+05, 8.093792e+05, 1.319472e+06, 1.674697e+06, 1.819904e+06, 3.954847e+06, 4.140387e+06, 4.997614e+06, 4.343900e+06, 5.124037e+06, 6.200988e+06, 5.805805e+06, 5.300163e+06, 4.664006e+06, 4.471795e+06, 1.941522e+06, 2.817193e+06, 2.676297e+06, 2.495123e+06, 1.801585e+06, 9.823576e+05, 5.324909e+05, 0.000000e+00, 1.888536e+06, 0.000000e+00, 0.000000e+00, 8.021074e+05, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316580e+06, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-185T23:45:17.701,2013-185T23:45:19.794,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 0.000000e+00, 4.621370e+04, 0.000000e+00, 5.448791e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.573783e+04, 0.000000e+00, 4.465006e+04, 4.848214e+04, 5.263598e+04, 1.143860e+05, 1.241195e+05, 1.348813e+05, 0.000000e+00, 7.151549e+05, 6.042629e+05, 6.560649e+05, 1.730040e+06, 1.769884e+06, 2.402308e+06, 2.477944e+06, 3.396016e+06, 4.915953e+06, 4.670874e+06, 4.357028e+06, 5.118846e+06, 4.060888e+06, 4.875922e+06, 2.775279e+06, 3.836826e+06, 4.460660e+06, 2.264706e+06, 2.458130e+06, 2.673006e+06, 1.653941e+06, 2.254131e+06, 1.465955e+06, 5.293668e+05, 5.774847e+05, 6.238839e+05, 0.000000e+00, 7.355136e+05, 0.000000e+00, 8.734091e+05, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 3.037766e+06, 3.327070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-185T23:45:17.701,2013-185T23:45:19.794,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 0.000000e+00, 0.000000e+00, 2.976752e+04, 0.000000e+00, 3.523946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.358668e+04, 5.824641e+04, 1.900758e+05, 6.881845e+04, 3.742762e+05, 6.507685e+05, 2.650261e+05, 4.802026e+05, 8.347479e+05, 1.813892e+06, 3.205768e+06, 3.214926e+06, 3.346849e+06, 5.370304e+06, 4.975022e+06, 5.031611e+06, 6.289253e+06, 5.502170e+06, 3.584939e+06, 6.232906e+06, 5.927680e+06, 4.600314e+06, 6.324188e+06, 2.173178e+06, 3.145612e+06, 2.138225e+06, 1.852532e+06, 3.030190e+06, 1.094949e+06, 1.186320e+06, 1.294303e+06, 6.992146e+05, 7.603761e+05, 8.244708e+05, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 3.135081e+06, 0.000000e+00, 0.000000e+00, 4.125343e+06, 0.000000e+00, 4.898984e+06,0
2013-185T23:45:17.701,2013-185T23:45:19.794,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.097953e+04, 0.000000e+00, 7.325122e+04, 7.965412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.814318e+05, 2.627125e+05, 2.142854e+05, 7.761118e+04, 4.213748e+05, 1.007686e+06, 1.194196e+06, 1.621685e+06, 3.056844e+06, 3.065302e+06, 3.052090e+06, 3.613804e+06, 3.924738e+06, 4.973652e+06, 8.121454e+06, 5.873204e+06, 5.921949e+06, 5.939783e+06, 4.303742e+06, 5.260314e+06, 5.074558e+06, 2.415759e+06, 4.495668e+06, 2.852110e+06, 1.764978e+06, 4.811504e+05, 2.086298e+06, 5.650867e+05, 1.849531e+06, 6.660971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-185T23:45:17.701,2013-185T23:45:19.794,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 4.028864e+04, 4.386612e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.454148e+05, 0.000000e+00, 0.000000e+00, 9.344345e+04, 2.033244e+05, 3.314978e+05, 7.201457e+05, 2.610119e+05, 1.134486e+06, 1.540985e+06, 2.011435e+06, 4.006842e+06, 3.561642e+06, 5.370010e+06, 6.066356e+06, 7.097383e+06, 6.899403e+06, 7.485158e+06, 4.877302e+06, 7.420364e+06, 4.993003e+06, 2.503945e+06, 4.529506e+06, 3.943254e+06, 1.070249e+06, 3.492142e+06, 1.260691e+06, 2.749586e+06, 7.451885e+05, 0.000000e+00, 0.000000e+00, 9.518034e+05, 0.000000e+00, 2.244714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.177213e+06, 0.000000e+00, 0.000000e+00, 2.807833e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-185T23:45:17.701,2013-185T23:45:19.794,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 0.000000e+00, 2.637127e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.716353e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.675903e+04, 0.000000e+00, 0.000000e+00, 7.308677e+04, 7.942309e+04, 0.000000e+00, 9.396245e+04, 6.124932e+05, 5.550875e+05, 8.445819e+05, 6.556481e+05, 1.711873e+06, 2.480404e+06, 3.874196e+06, 5.303434e+06, 7.151976e+06, 7.770576e+06, 6.580808e+06, 5.610064e+06, 7.477708e+06, 5.417822e+06, 4.907766e+06, 2.488692e+06, 2.315392e+06, 3.779650e+06, 4.559516e+06, 9.918664e+05, 0.000000e+00, 1.171526e+06, 1.270061e+06, 6.880617e+05, 7.507348e+05, 8.111694e+05, 8.821655e+05, 9.565662e+05, 1.044650e+06, 2.272348e+06, 0.000000e+00, 0.000000e+00, 2.932844e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.054295e+06, 0.000000e+00,0
2013-185T23:45:17.701,2013-185T23:45:19.794,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.837676e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.328844e+04, 0.000000e+00, 0.000000e+00, 5.550950e+04, 1.205849e+05, 6.553954e+04, 7.114320e+04, 0.000000e+00, 1.680002e+05, 3.647184e+05, 1.188959e+06, 7.532025e+05, 1.285475e+06, 2.922188e+06, 3.863629e+06, 4.195766e+06, 3.902607e+06, 6.709518e+06, 6.903228e+06, 4.800350e+06, 7.017396e+06, 5.898486e+06, 5.874420e+06, 3.482087e+06, 2.521824e+06, 3.078676e+06, 4.466217e+06, 8.079971e+05, 1.318021e+06, 2.378770e+06, 2.074982e+06, 1.124591e+06, 1.827516e+06, 0.000000e+00, 7.179922e+05, 0.000000e+00, 1.693030e+06, 9.243755e+05, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.116618e+06, 0.000000e+00, 2.513526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-185T23:45:17.701,2013-185T23:45:19.794,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.879866e+04, 0.000000e+00, 2.099155e+05, 1.139816e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.113497e+06, 1.900979e+06, 1.877268e+06, 2.852724e+06, 4.426220e+06, 6.250536e+06, 5.757787e+06, 4.258691e+06, 5.241142e+06, 3.350133e+06, 4.005319e+06, 5.538596e+06, 4.722984e+06, 1.868846e+06, 2.028813e+06, 2.758150e+06, 2.389615e+06, 2.605786e+06, 0.000000e+00, 7.651175e+05, 1.669516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322694e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-185T23:45:17.701,2013-185T23:45:19.794,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.103256e+06, 1.199551e+06, 1.956021e+06, 1.416386e+06, 5.387583e+06, 9.201994e+06, 9.112066e+06, 1.384547e+07, 7.520846e+06, 9.343863e+06, 6.349768e+06, 9.662023e+06, 1.198817e+07, 6.524492e+06, 5.313692e+06, 7.707503e+06, 6.261726e+06, 9.106310e+06, 0.000000e+00, 2.674818e+06, 0.000000e+00, 0.000000e+00, 3.430454e+06, 0.000000e+00, 0.000000e+00, 8.838595e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.213255e+07,0
2013-185T23:45:17.701,2013-185T23:45:19.794,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 0.000000e+00, 1.312375e+05, 1.425714e+05, 1.550426e+05, 6.737019e+05, 0.000000e+00, 3.971183e+05, 1.509489e+06, 1.171160e+06, 1.019929e+06, 2.489328e+06, 9.010156e+05, 2.937102e+06, 2.128101e+06, 1.541388e+06, 2.091024e+06, 5.005612e+06, 3.951938e+06, 1.611741e+06, 5.818134e+05, 4.441012e+06, 2.750923e+06, 3.725514e+06, 1.625812e+06, 1.756575e+06, 2.865285e+06, 2.071172e+06, 2.261758e+06, 3.689686e+06, 1.329676e+06, 1.447065e+06, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.151672e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-185T23:45:17.701,2013-185T23:45:19.794,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 0.000000e+00, 1.660533e+05, 1.806168e+05, 0.000000e+00, 2.135896e+05, 2.322220e+05, 2.524749e+05, 1.099045e+06, 5.973548e+05, 3.246218e+05, 1.410123e+06, 1.532240e+06, 2.081430e+06, 1.813488e+06, 2.951969e+06, 3.741059e+06, 4.647346e+06, 5.052554e+06, 3.431877e+06, 5.960832e+06, 1.621940e+06, 4.402822e+06, 6.705136e+06, 2.075068e+06, 4.526323e+06, 8.587945e+06, 1.329396e+06, 2.901173e+06, 1.567450e+06, 3.409471e+06, 3.697208e+06, 0.000000e+00, 8.783658e+06, 7.122788e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-185T23:45:17.701,2013-185T23:45:19.794,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-185T23:45:21.701,2013-185T23:45:23.794,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 7.963922e+05, 8.663781e+05, 0.000000e+00, 1.022952e+06, 5.552951e+05, 1.809685e+06, 2.621578e+06, 8.563454e+06, 3.871300e+06, 4.204476e+06, 3.655485e+06, 3.973573e+06, 2.158878e+06, 8.201496e+06, 5.100206e+06, 4.152941e+06, 7.528464e+06, 6.523010e+06, 3.556809e+06, 7.711897e+06, 4.177938e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 5.808228e+06, 3.171524e+06, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 2.179874e+07, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-185T23:45:21.701,2013-185T23:45:23.794,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.226975e+04, 3.394548e+04, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 6.709375e+04, 7.294348e+04, 1.588240e+05, 0.000000e+00, 2.815957e+05, 4.084649e+05, 4.440622e+05, 9.655121e+05, 1.313337e+06, 1.713084e+06, 1.861788e+06, 2.021754e+06, 3.478171e+06, 4.774362e+06, 2.383103e+06, 3.761500e+06, 1.532197e+06, 2.775678e+06, 1.810567e+06, 2.951453e+06, 1.067973e+06, 1.549807e+06, 0.000000e+00, 1.372865e+06, 1.487010e+06, 0.000000e+00, 1.172193e+06, 1.905233e+06, 0.000000e+00, 7.487846e+05, 8.143592e+05, 0.000000e+00, 9.644359e+05, 2.097942e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-185T23:45:21.701,2013-185T23:45:23.794,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 2.457850e+04, 2.677652e+04, 2.915343e+04, 0.000000e+00, 0.000000e+00, 3.758461e+04, 4.090352e+04, 1.334985e+05, 0.000000e+00, 0.000000e+00, 1.717294e+05, 1.868826e+05, 2.031761e+05, 2.943175e+05, 3.200855e+05, 9.566627e+05, 1.701385e+06, 1.439642e+06, 3.128981e+06, 3.642697e+06, 5.009520e+06, 3.150681e+06, 4.045634e+06, 4.405156e+06, 4.044255e+06, 5.590324e+06, 2.603820e+06, 1.651091e+06, 3.331957e+06, 1.669208e+06, 1.211036e+06, 1.643535e+06, 7.150650e+05, 2.710625e+06, 0.000000e+00, 0.000000e+00, 9.921017e+05, 1.082472e+06, 5.848075e+05, 6.359934e+05, 6.896339e+05, 7.531393e+05, 0.000000e+00, 8.856212e+05, 0.000000e+00, 1.057223e+06, 1.150048e+06, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 2.623376e+06, 0.000000e+00, 3.123256e+06, 0.000000e+00, 7.287928e+06, 0.000000e+00,0
