2013-182T18:53:07.506,2013-182T18:53:09.600,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 3.371382e+05, 0.000000e+00, 3.981961e+05, 4.331891e+05, 4.707405e+05, 1.022952e+06, 2.221180e+06, 1.206456e+06, 1.310789e+06, 0.000000e+00, 0.000000e+00, 1.681790e+06, 2.741613e+06, 2.980180e+06, 1.079439e+06, 2.343285e+06, 1.275051e+06, 1.384314e+06, 1.505692e+06, 4.892258e+06, 1.778405e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-182T18:53:07.506,2013-182T18:53:09.600,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 5.202252e+04, 1.132521e+05, 6.161717e+04, 0.000000e+00, 2.188304e+05, 7.941199e+04, 8.636768e+04, 0.000000e+00, 3.063486e+05, 3.330467e+05, 9.655121e+05, 3.940011e+05, 1.142056e+06, 1.396341e+06, 1.010877e+06, 1.647555e+06, 1.790386e+06, 6.499372e+05, 1.410562e+06, 1.276831e+06, 1.110271e+06, 6.035223e+05, 1.967635e+06, 7.119818e+05, 3.874518e+05, 8.413870e+05, 9.152434e+05, 4.956699e+05, 5.405914e+05, 5.860965e+05, 6.350778e+05, 0.000000e+00, 0.000000e+00, 1.628718e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2013-182T18:53:07.506,2013-182T18:53:09.600,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 2.070266e+04, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 3.173120e+04, 0.000000e+00, 3.758461e+04, 0.000000e+00, 0.000000e+00, 4.839786e+04, 5.267496e+04, 2.289726e+05, 6.229421e+04, 3.386269e+05, 1.471588e+05, 2.400641e+05, 3.478773e+05, 4.726071e+05, 8.226526e+05, 1.229242e+06, 1.457079e+06, 1.977442e+06, 1.575340e+06, 1.400412e+06, 3.558011e+06, 2.757446e+06, 1.397581e+06, 1.735880e+06, 2.830442e+06, 1.794131e+06, 1.112805e+06, 9.082773e+05, 3.287070e+05, 1.787662e+06, 0.000000e+00, 4.222970e+05, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 1.927703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-182T18:53:07.506,2013-182T18:53:09.600,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 0.000000e+00, 1.842681e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.786093e+04, 8.474873e+04, 9.225758e+04, 6.692607e+04, 0.000000e+00, 1.584877e+05, 4.309406e+04, 4.690355e+04, 5.097229e+04, 1.109422e+05, 1.206170e+05, 1.965674e+05, 1.425203e+05, 3.097938e+05, 5.892241e+05, 5.494586e+05, 1.094711e+06, 1.297625e+06, 1.174039e+06, 1.530512e+06, 1.385768e+06, 2.716068e+06, 1.473470e+06, 1.778134e+06, 3.864984e+06, 2.940974e+06, 1.141349e+06, 1.238862e+06, 1.348227e+06, 1.756538e+06, 9.552906e+05, 1.034648e+06, 7.522276e+05, 4.077505e+05, 0.000000e+00, 0.000000e+00, 1.562570e+06, 1.132892e+06, 6.142219e+05, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-182T18:53:07.506,2013-182T18:53:09.600,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.951084e+04, 6.480336e+04, 3.527161e+04, 0.000000e+00, 8.357705e+04, 4.548370e+04, 4.948738e+04, 1.076555e+05, 1.171796e+05, 1.910280e+05, 2.771993e+05, 3.767345e+05, 1.637295e+05, 2.671118e+05, 5.806392e+05, 7.362721e+05, 8.010402e+05, 8.705441e+05, 1.351345e+06, 2.347535e+06, 3.028510e+06, 2.251455e+06, 3.205942e+06, 2.660044e+06, 4.000286e+06, 4.830685e+06, 3.675858e+06, 1.997192e+06, 1.858160e+06, 1.685182e+06, 1.829637e+06, 1.990110e+06, 1.293270e+06, 9.402638e+05, 0.000000e+00, 2.761253e+06, 6.025605e+05, 1.302147e+06, 0.000000e+00, 1.535578e+06, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-182T18:53:07.506,2013-182T18:53:09.600,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409822e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.392772e+04, 1.107779e+05, 1.205836e+05, 8.746823e+04, 0.000000e+00, 5.177680e+04, 1.126219e+05, 1.225711e+05, 6.659872e+04, 2.898940e+05, 2.363710e+05, 2.567969e+05, 2.792743e+05, 6.070344e+05, 6.597360e+05, 1.315834e+06, 1.169938e+06, 1.694934e+06, 2.606910e+06, 3.664917e+06, 2.714937e+06, 4.138646e+06, 1.496790e+06, 1.857858e+06, 2.776276e+06, 1.097413e+06, 3.279316e+06, 4.206630e+06, 1.760746e+06, 7.646562e+05, 1.247562e+06, 9.007926e+05, 4.911788e+05, 5.324909e+05, 5.769588e+05, 6.295118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-182T18:53:07.506,2013-182T18:53:09.600,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 2.310685e+04, 0.000000e+00, 2.724395e+04, 2.958899e+04, 0.000000e+00, 0.000000e+00, 3.786891e+04, 4.111281e+04, 8.930012e+04, 9.696427e+04, 5.263598e+04, 1.715790e+05, 6.205976e+04, 1.348813e+05, 1.464522e+05, 1.589233e+05, 2.589698e+05, 5.623413e+05, 6.106026e+05, 1.106178e+06, 1.201154e+06, 3.130035e+06, 1.839508e+06, 2.765223e+06, 3.336338e+06, 2.723142e+06, 1.575030e+06, 2.992234e+06, 3.018428e+06, 3.784472e+06, 1.918413e+06, 1.784264e+06, 1.617646e+06, 1.404646e+06, 1.145574e+06, 8.269707e+05, 1.803304e+06, 9.773035e+05, 0.000000e+00, 1.154969e+06, 6.238839e+05, 6.783919e+05, 0.000000e+00, 8.031404e+05, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-182T18:53:07.506,2013-182T18:53:09.600,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513005e+04, 2.735309e+04, 2.976752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.168209e+04, 4.532047e+04, 0.000000e+00, 1.607600e+05, 5.824641e+04, 0.000000e+00, 1.376369e+05, 2.994209e+05, 8.134606e+04, 2.650261e+05, 1.920810e+05, 2.086870e+05, 1.020315e+06, 1.602884e+06, 1.071642e+06, 2.037212e+06, 2.843102e+06, 2.573287e+06, 2.236272e+06, 2.637429e+06, 5.282082e+06, 2.389959e+06, 2.597044e+06, 3.669516e+06, 1.226750e+06, 1.997113e+06, 1.810982e+06, 2.359208e+06, 8.552899e+05, 4.631330e+05, 0.000000e+00, 1.094949e+06, 0.000000e+00, 6.471513e+05, 2.097644e+06, 7.603761e+05, 0.000000e+00, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-182T18:53:07.506,2013-182T18:53:09.600,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 4.810735e+04, 2.617270e+04, 5.694777e+04, 0.000000e+00, 3.368842e+04, 3.662561e+04, 7.965412e+04, 0.000000e+00, 0.000000e+00, 5.116846e+04, 5.560739e+04, 6.047725e+04, 1.313563e+05, 2.142854e+05, 3.104447e+05, 2.528249e+05, 2.748235e+05, 8.956473e+05, 1.297348e+06, 1.175709e+06, 2.171255e+06, 2.080970e+06, 7.528758e+05, 3.107085e+06, 2.664456e+06, 2.900519e+06, 2.517088e+06, 1.366604e+06, 1.237455e+06, 2.420854e+06, 1.753438e+06, 2.220119e+06, 3.451084e+06, 3.746390e+05, 2.444666e+06, 1.323733e+06, 0.000000e+00, 0.000000e+00, 5.650867e+05, 1.233020e+06, 6.660971e+05, 0.000000e+00, 7.853957e+05, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.964345e+06, 2.132766e+06, 4.665534e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-182T18:53:07.506,2013-182T18:53:09.600,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773453e+04, 1.038593e+05, 5.650285e+04, 0.000000e+00, 1.337118e+05, 1.454148e+05, 7.905077e+04, 1.720207e+05, 2.803303e+05, 4.066487e+05, 2.209985e+05, 1.200243e+05, 2.610119e+05, 8.508646e+05, 7.704924e+05, 1.005717e+06, 2.367680e+06, 1.978690e+06, 3.651607e+06, 2.333214e+06, 3.295214e+06, 3.035737e+06, 2.694656e+06, 3.251534e+06, 3.180156e+06, 2.688540e+06, 1.669297e+06, 9.059011e+05, 9.858134e+05, 1.605373e+06, 1.164048e+06, 6.303456e+05, 0.000000e+00, 0.000000e+00, 8.073949e+05, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-182T18:53:07.506,2013-182T18:53:09.600,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.873811e+04, 0.000000e+00, 0.000000e+00, 7.432705e+04, 0.000000e+00, 0.000000e+00, 9.586843e+04, 5.215544e+04, 1.135181e+05, 3.087346e+05, 6.715417e+04, 7.308677e+04, 1.588462e+05, 2.592875e+05, 7.516996e+05, 1.020822e+06, 7.771225e+05, 8.445819e+05, 9.179072e+05, 2.710465e+06, 1.860303e+06, 1.852876e+06, 3.474665e+06, 2.979991e+06, 2.806042e+06, 1.645202e+06, 2.550030e+06, 2.492570e+06, 2.407922e+06, 2.290291e+06, 1.066582e+06, 1.543595e+06, 1.259884e+06, 0.000000e+00, 9.918664e+05, 5.371274e+05, 0.000000e+00, 1.270061e+06, 0.000000e+00, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.044650e+06, 1.136174e+06, 0.000000e+00, 1.336913e+06, 1.466422e+06, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.788209e+06, 0.000000e+00, 0.000000e+00,0
2013-182T18:53:07.506,2013-182T18:53:09.600,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628756e+04, 2.857201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.109698e+04, 0.000000e+00, 1.205849e+05, 2.621582e+05, 2.134296e+05, 4.640325e+05, 4.200004e+05, 1.823592e+05, 7.926392e+05, 1.398805e+06, 1.636059e+06, 1.905775e+06, 3.173695e+06, 3.446522e+06, 3.739998e+06, 4.414156e+06, 4.602152e+06, 2.504530e+06, 4.300984e+06, 3.932324e+06, 2.670191e+06, 1.450870e+06, 3.782737e+06, 3.420752e+06, 0.000000e+00, 1.615994e+06, 2.196702e+06, 1.427262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.435984e+06, 7.807488e+05, 0.000000e+00, 0.000000e+00, 1.005278e+06, 1.086805e+06, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-182T18:53:07.506,2013-182T18:53:09.600,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.096841e+04, 4.946067e+04, 0.000000e+00, 0.000000e+00, 6.360640e+04, 0.000000e+00, 7.516184e+04, 0.000000e+00, 0.000000e+00, 9.658538e+04, 0.000000e+00, 1.139816e+05, 1.239117e+05, 5.384855e+05, 4.387862e+05, 7.953548e+05, 5.184488e+05, 5.631805e+05, 2.037661e+06, 1.549177e+06, 2.884863e+06, 3.664046e+06, 4.258691e+06, 1.233210e+06, 4.020160e+06, 2.912959e+06, 7.912282e+05, 3.434897e+06, 9.344232e+05, 2.028813e+06, 1.654890e+06, 5.974037e+05, 1.302893e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.803822e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.930724e+06, 2.660069e+06, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043787e+06, 4.395502e+06, 4.814209e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-182T18:53:07.506,2013-182T18:53:09.600,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 0.000000e+00, 0.000000e+00, 4.659886e+05, 0.000000e+00, 5.516279e+05, 5.997757e+05, 6.520070e+05, 0.000000e+00, 7.696548e+05, 1.673090e+06, 3.644826e+06, 1.977923e+06, 3.223220e+06, 2.335966e+06, 3.809860e+06, 5.521156e+06, 4.495565e+06, 1.631123e+06, 5.313692e+06, 1.926876e+06, 2.087242e+06, 2.276578e+06, 2.468372e+06, 2.674818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.220702e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-182T18:53:07.506,2013-182T18:53:09.600,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312375e+05, 0.000000e+00, 0.000000e+00, 3.368510e+05, 0.000000e+00, 9.927958e+05, 2.156414e+05, 2.342321e+05, 7.649468e+05, 1.106368e+06, 1.201354e+06, 1.631724e+06, 3.546836e+05, 7.706938e+05, 1.254614e+06, 4.550557e+05, 1.481977e+06, 0.000000e+00, 5.818134e+05, 1.268861e+06, 6.877308e+05, 2.235308e+06, 8.129058e+05, 8.782874e+05, 9.550951e+05, 1.035586e+06, 0.000000e+00, 2.459791e+06, 0.000000e+00, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-182T18:53:07.506,2013-182T18:53:09.600,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.135896e+05, 2.322220e+05, 5.049498e+05, 2.747612e+05, 1.194710e+06, 6.492437e+05, 0.000000e+00, 0.000000e+00, 8.325721e+05, 1.813488e+06, 4.919948e+05, 2.672185e+06, 1.742755e+06, 0.000000e+00, 1.372751e+06, 3.725520e+06, 2.432910e+06, 1.761129e+06, 2.873630e+06, 5.187668e+06, 0.000000e+00, 2.453698e+06, 2.658791e+06, 0.000000e+00, 1.567450e+06, 1.704736e+06, 1.848604e+06, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 3.906738e+06, 4.288248e+06, 0.000000e+00, 0.000000e+00, 5.495364e+06, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-182T18:53:07.506,2013-182T18:53:09.600,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-182T18:53:11.506,2013-182T18:53:13.600,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 3.100117e+05, 3.371382e+05, 0.000000e+00, 0.000000e+00, 8.663781e+05, 9.414811e+05, 1.022952e+06, 5.552951e+05, 1.206456e+06, 6.553946e+05, 2.140864e+06, 3.097040e+06, 3.363580e+06, 1.827742e+06, 4.966966e+06, 1.079439e+06, 2.343285e+06, 0.000000e+00, 2.768627e+06, 0.000000e+00, 6.523010e+06, 0.000000e+00, 3.855948e+06, 4.177938e+06, 0.000000e+00, 0.000000e+00, 5.356486e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2013-182T18:53:11.506,2013-182T18:53:13.600,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 3.394548e+04, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 1.040450e+05, 1.132521e+05, 1.232343e+05, 0.000000e+00, 1.458870e+05, 2.382360e+05, 2.591030e+05, 2.815957e+05, 8.169298e+05, 1.221171e+06, 9.655121e+05, 7.880021e+05, 2.855139e+05, 1.706639e+06, 2.358712e+06, 1.281431e+06, 2.387181e+06, 1.083229e+06, 9.403750e+05, 7.660984e+05, 8.327034e+05, 6.035223e+05, 1.639696e+06, 3.559909e+05, 7.749035e+05, 4.206935e+05, 4.576217e+05, 4.956699e+05, 5.405914e+05, 5.860965e+05, 6.350778e+05, 0.000000e+00, 0.000000e+00, 8.143592e+05, 8.830785e+05, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 1.866149e+06, 2.048377e+06, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-182T18:53:11.506,2013-182T18:53:13.600,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 3.173120e+04, 6.908277e+04, 1.127538e+05, 0.000000e+00, 8.899901e+04, 1.935914e+05, 5.267496e+04, 1.717294e+05, 4.360594e+05, 4.063522e+05, 2.943175e+05, 7.201923e+05, 6.957547e+05, 1.606864e+06, 1.542474e+06, 1.676240e+06, 3.764120e+06, 3.559396e+06, 4.439596e+06, 3.267628e+06, 2.202578e+06, 2.022127e+06, 2.196198e+06, 2.386835e+06, 1.651091e+06, 5.126089e+05, 2.782012e+05, 1.211036e+06, 6.574141e+05, 0.000000e+00, 0.000000e+00, 1.689188e+06, 0.000000e+00, 1.488152e+06, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
