20120123T094418.799268,20120123T094730.893026,"SENSOR",1,"position MSO [x,y,z]","km",-276.308900,3744.398000,261.116000
20120123T094418.799268,20120123T094730.893026,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120123T094418.799268,20120123T094730.893026,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T094418.799268,20120123T094730.893026,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120123T094418.799268,20120123T094730.893026,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120123T094418.799268,20120123T094730.893026,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120123T094418.799268,20120123T094730.893026,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120123T094418.799268,20120123T094730.893026,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T094418.799268,20120123T094730.893026,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120123T094418.799268,20120123T094730.893026,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120123T094418.799268,20120123T094730.893026,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120123T094418.799268,20120123T094730.893026,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120123T094418.799268,20120123T094730.893026,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T094418.799268,20120123T094730.893026,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120123T094418.799268,20120123T094730.893026,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120123T094418.799268,20120123T094730.893026,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120123T094418.799268,20120123T094730.893026,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120123T094418.799268,20120123T094730.893026,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T094418.799268,20120123T094730.893026,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120123T094418.799268,20120123T094730.893026,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120123T094418.799268,20120123T094730.893026,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120123T094730.893026,20120123T095042.861789,"SENSOR",1,"position MSO [x,y,z]","km",6.064051,3707.195000,1016.856000
20120123T094730.893026,20120123T095042.861789,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120123T094730.893026,20120123T095042.861789,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T094730.893026,20120123T095042.861789,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120123T094730.893026,20120123T095042.861789,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120123T094730.893026,20120123T095042.861789,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120123T094730.893026,20120123T095042.861789,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120123T094730.893026,20120123T095042.861789,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T094730.893026,20120123T095042.861789,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120123T094730.893026,20120123T095042.861789,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120123T094730.893026,20120123T095042.861789,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120123T094730.893026,20120123T095042.861789,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120123T094730.893026,20120123T095042.861789,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T094730.893026,20120123T095042.861789,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120123T094730.893026,20120123T095042.861789,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120123T094730.893026,20120123T095042.861789,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120123T094730.893026,20120123T095042.861789,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120123T094730.893026,20120123T095042.861789,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T094730.893026,20120123T095042.861789,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120123T094730.893026,20120123T095042.861789,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120123T094730.893026,20120123T095042.861789,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120123T095042.861789,20120123T095354.955537,"SENSOR",1,"position MSO [x,y,z]","km",288.282100,3567.313000,1744.563000
20120123T095042.861789,20120123T095354.955537,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120123T095042.861789,20120123T095354.955537,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T095042.861789,20120123T095354.955537,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120123T095042.861789,20120123T095354.955537,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120123T095042.861789,20120123T095354.955537,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120123T095042.861789,20120123T095354.955537,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120123T095042.861789,20120123T095354.955537,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T095042.861789,20120123T095354.955537,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120123T095042.861789,20120123T095354.955537,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120123T095042.861789,20120123T095354.955537,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120123T095042.861789,20120123T095354.955537,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120123T095042.861789,20120123T095354.955537,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T095042.861789,20120123T095354.955537,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120123T095042.861789,20120123T095354.955537,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120123T095042.861789,20120123T095354.955537,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120123T095042.861789,20120123T095354.955537,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120123T095042.861789,20120123T095354.955537,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T095042.861789,20120123T095354.955537,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120123T095042.861789,20120123T095354.955537,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120123T095042.861789,20120123T095354.955537,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120123T095354.955537,20120123T095706.924291,"SENSOR",1,"position MSO [x,y,z]","km",563.342700,3338.440000,2428.955000
20120123T095354.955537,20120123T095706.924291,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120123T095354.955537,20120123T095706.924291,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T095354.955537,20120123T095706.924291,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120123T095354.955537,20120123T095706.924291,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120123T095354.955537,20120123T095706.924291,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120123T095354.955537,20120123T095706.924291,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120123T095354.955537,20120123T095706.924291,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T095354.955537,20120123T095706.924291,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120123T095354.955537,20120123T095706.924291,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120123T095354.955537,20120123T095706.924291,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20120123T095354.955537,20120123T095706.924291,"SENSOR",1,"O+ density","cm-3",-8.610e+01,,
20120123T095354.955537,20120123T095706.924291,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",95.34,0.00,0.00
20120123T095354.955537,20120123T095706.924291,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120123T095354.955537,20120123T095706.924291,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120123T095354.955537,20120123T095706.924291,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120123T095354.955537,20120123T095706.924291,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120123T095354.955537,20120123T095706.924291,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T095354.955537,20120123T095706.924291,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120123T095354.955537,20120123T095706.924291,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120123T095354.955537,20120123T095706.924291,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120123T095706.924291,20120123T100018.924290,"SENSOR",1,"position MSO [x,y,z]","km",826.121200,3036.908000,3060.536000
20120123T095706.924291,20120123T100018.924290,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120123T095706.924291,20120123T100018.924290,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T095706.924291,20120123T100018.924290,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120123T095706.924291,20120123T100018.924290,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120123T095706.924291,20120123T100018.924290,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120123T095706.924291,20120123T100018.924290,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120123T095706.924291,20120123T100018.924290,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T095706.924291,20120123T100018.924290,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120123T095706.924291,20120123T100018.924290,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120123T095706.924291,20120123T100018.924290,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20120123T095706.924291,20120123T100018.924290,"SENSOR",1,"O+ density","cm-3",-7.863e+01,,
20120123T095706.924291,20120123T100018.924290,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",69.81,2551323.00,584913.70
20120123T095706.924291,20120123T100018.924290,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120123T095706.924291,20120123T100018.924290,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120123T095706.924291,20120123T100018.924290,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120123T095706.924291,20120123T100018.924290,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120123T095706.924291,20120123T100018.924290,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T095706.924291,20120123T100018.924290,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120123T095706.924291,20120123T100018.924290,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120123T095706.924291,20120123T100018.924290,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120123T100018.924306,20120123T100331.018053,"SENSOR",1,"position MSO [x,y,z]","km",1073.644000,2678.617000,3635.524000
20120123T100018.924306,20120123T100331.018053,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120123T100018.924306,20120123T100331.018053,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T100018.924306,20120123T100331.018053,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120123T100018.924306,20120123T100331.018053,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120123T100018.924306,20120123T100331.018053,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120123T100018.924306,20120123T100331.018053,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120123T100018.924306,20120123T100331.018053,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T100018.924306,20120123T100331.018053,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120123T100018.924306,20120123T100331.018053,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120123T100018.924306,20120123T100331.018053,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120123T100018.924306,20120123T100331.018053,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120123T100018.924306,20120123T100331.018053,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T100018.924306,20120123T100331.018053,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120123T100018.924306,20120123T100331.018053,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120123T100018.924306,20120123T100331.018053,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120123T100018.924306,20120123T100331.018053,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120123T100018.924306,20120123T100331.018053,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T100018.924306,20120123T100331.018053,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120123T100018.924306,20120123T100331.018053,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120123T100018.924306,20120123T100331.018053,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120123T100331.018053,20120123T100642.955556,"SENSOR",1,"position MSO [x,y,z]","km",1304.242000,2278.038000,4153.280000
20120123T100331.018053,20120123T100642.955556,"SENSOR",1,"H+ density","cm-3",8.417e+01,,
20120123T100331.018053,20120123T100642.955556,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",217.42,6536239.00,3515491.00
20120123T100331.018053,20120123T100642.955556,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120123T100331.018053,20120123T100642.955556,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120123T100331.018053,20120123T100642.955556,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120123T100331.018053,20120123T100642.955556,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120123T100331.018053,20120123T100642.955556,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T100331.018053,20120123T100642.955556,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120123T100331.018053,20120123T100642.955556,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120123T100331.018053,20120123T100642.955556,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20120123T100331.018053,20120123T100642.955556,"SENSOR",1,"O+ density","cm-3",-3.016e+00,,
20120123T100331.018053,20120123T100642.955556,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.09,97419.06,62448.22
20120123T100331.018053,20120123T100642.955556,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120123T100331.018053,20120123T100642.955556,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120123T100331.018053,20120123T100642.955556,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120123T100331.018053,20120123T100642.955556,"SENSOR",1,"O2+ density","cm-3",-2.284e+00,,
20120123T100331.018053,20120123T100642.955556,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.90,103639.40,58793.23
20120123T100331.018053,20120123T100642.955556,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120123T100331.018053,20120123T100642.955556,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120123T100331.018053,20120123T100642.955556,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120123T100642.955556,20120123T100955.049314,"SENSOR",1,"position MSO [x,y,z]","km",1517.531000,1847.043000,4615.953000
20120123T100642.955556,20120123T100955.049314,"SENSOR",1,"H+ density","cm-3",1.346e+02,,
20120123T100642.955556,20120123T100955.049314,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",230.11,3774649.00,-1867558.00
20120123T100642.955556,20120123T100955.049314,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120123T100642.955556,20120123T100955.049314,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120123T100642.955556,20120123T100955.049314,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20120123T100642.955556,20120123T100955.049314,"SENSOR",1,"He++ density","cm-3",6.694e-01,,
20120123T100642.955556,20120123T100955.049314,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",109.04,4074966.00,165443.40
20120123T100642.955556,20120123T100955.049314,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120123T100642.955556,20120123T100955.049314,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120123T100642.955556,20120123T100955.049314,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120123T100642.955556,20120123T100955.049314,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120123T100642.955556,20120123T100955.049314,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T100642.955556,20120123T100955.049314,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120123T100642.955556,20120123T100955.049314,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120123T100642.955556,20120123T100955.049314,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20120123T100642.955556,20120123T100955.049314,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120123T100642.955556,20120123T100955.049314,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T100642.955556,20120123T100955.049314,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120123T100642.955556,20120123T100955.049314,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120123T100642.955556,20120123T100955.049314,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120123T100955.049314,20120123T101307.018067,"SENSOR",1,"position MSO [x,y,z]","km",1713.814000,1395.144000,5026.919000
20120123T100955.049314,20120123T101307.018067,"SENSOR",1,"H+ density","cm-3",7.204e+01,,
20120123T100955.049314,20120123T101307.018067,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",187.31,1913970.00,-977951.90
20120123T100955.049314,20120123T101307.018067,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120123T100955.049314,20120123T101307.018067,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120123T100955.049314,20120123T101307.018067,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20120123T100955.049314,20120123T101307.018067,"SENSOR",1,"He++ density","cm-3",2.902e+01,,
20120123T100955.049314,20120123T101307.018067,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",179.85,2642132.00,-2613371.00
20120123T100955.049314,20120123T101307.018067,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120123T100955.049314,20120123T101307.018067,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120123T100955.049314,20120123T101307.018067,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20120123T100955.049314,20120123T101307.018067,"SENSOR",1,"O+ density","cm-3",1.083e+01,,
20120123T100955.049314,20120123T101307.018067,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",49.46,584881.90,-800186.20
20120123T100955.049314,20120123T101307.018067,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120123T100955.049314,20120123T101307.018067,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120123T100955.049314,20120123T101307.018067,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20120123T100955.049314,20120123T101307.018067,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120123T100955.049314,20120123T101307.018067,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T100955.049314,20120123T101307.018067,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120123T100955.049314,20120123T101307.018067,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120123T100955.049314,20120123T101307.018067,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120123T101307.018067,20120123T101619.111825,"SENSOR",1,"position MSO [x,y,z]","km",1893.776000,929.831200,5390.048000
20120123T101307.018067,20120123T101619.111825,"SENSOR",1,"H+ density","cm-3",7.375e+01,,
20120123T101307.018067,20120123T101619.111825,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",213.39,1992673.00,-1896409.00
20120123T101307.018067,20120123T101619.111825,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120123T101307.018067,20120123T101619.111825,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120123T101307.018067,20120123T101619.111825,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20120123T101307.018067,20120123T101619.111825,"SENSOR",1,"He++ density","cm-3",-1.795e+01,,
20120123T101307.018067,20120123T101619.111825,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.65,2210127.00,-2997835.00
20120123T101307.018067,20120123T101619.111825,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120123T101307.018067,20120123T101619.111825,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120123T101307.018067,20120123T101619.111825,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20120123T101307.018067,20120123T101619.111825,"SENSOR",1,"O+ density","cm-3",4.713e+01,,
20120123T101307.018067,20120123T101619.111825,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.98,239068.60,-34265.86
20120123T101307.018067,20120123T101619.111825,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120123T101307.018067,20120123T101619.111825,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120123T101307.018067,20120123T101619.111825,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20120123T101307.018067,20120123T101619.111825,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120123T101307.018067,20120123T101619.111825,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T101307.018067,20120123T101619.111825,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120123T101307.018067,20120123T101619.111825,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120123T101307.018067,20120123T101619.111825,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120123T101619.111825,20120123T101931.111830,"SENSOR",1,"position MSO [x,y,z]","km",2058.342000,456.808200,5709.380000
20120123T101619.111825,20120123T101931.111830,"SENSOR",1,"H+ density","cm-3",-6.569e+01,,
20120123T101619.111825,20120123T101931.111830,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",121.53,511997.60,-992601.00
20120123T101619.111825,20120123T101931.111830,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120123T101619.111825,20120123T101931.111830,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120123T101619.111825,20120123T101931.111830,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20120123T101619.111825,20120123T101931.111830,"SENSOR",1,"He++ density","cm-3",-8.602e+00,,
20120123T101619.111825,20120123T101931.111830,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.08,4707873.00,-1195119.00
20120123T101619.111825,20120123T101931.111830,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120123T101619.111825,20120123T101931.111830,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120123T101619.111825,20120123T101931.111830,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20120123T101619.111825,20120123T101931.111830,"SENSOR",1,"O+ density","cm-3",-3.421e+00,,
20120123T101619.111825,20120123T101931.111830,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.07,8964843.00,-228151.40
20120123T101619.111825,20120123T101931.111830,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120123T101619.111825,20120123T101931.111830,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120123T101619.111825,20120123T101931.111830,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20120123T101619.111825,20120123T101931.111830,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120123T101619.111825,20120123T101931.111830,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T101619.111825,20120123T101931.111830,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120123T101619.111825,20120123T101931.111830,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120123T101619.111825,20120123T101931.111830,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120123T101931.111830,20120123T102243.205578,"SENSOR",1,"position MSO [x,y,z]","km",2208.493000,-19.505120,5988.760000
20120123T101931.111830,20120123T102243.205578,"SENSOR",1,"H+ density","cm-3",2.715e+01,,
20120123T101931.111830,20120123T102243.205578,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.84,962897.60,-1291966.00
20120123T101931.111830,20120123T102243.205578,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120123T101931.111830,20120123T102243.205578,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120123T101931.111830,20120123T102243.205578,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20120123T101931.111830,20120123T102243.205578,"SENSOR",1,"He++ density","cm-3",8.308e+00,,
20120123T101931.111830,20120123T102243.205578,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.69,2883069.00,-3822589.00
20120123T101931.111830,20120123T102243.205578,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120123T101931.111830,20120123T102243.205578,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120123T101931.111830,20120123T102243.205578,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20120123T101931.111830,20120123T102243.205578,"SENSOR",1,"O+ density","cm-3",-2.423e+00,,
20120123T101931.111830,20120123T102243.205578,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.31,2567785.00,-3690836.00
20120123T101931.111830,20120123T102243.205578,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120123T101931.111830,20120123T102243.205578,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120123T101931.111830,20120123T102243.205578,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20120123T101931.111830,20120123T102243.205578,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120123T101931.111830,20120123T102243.205578,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T101931.111830,20120123T102243.205578,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120123T101931.111830,20120123T102243.205578,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120123T101931.111830,20120123T102243.205578,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120123T102243.205578,20120123T102555.174341,"SENSOR",1,"position MSO [x,y,z]","km",2345.218000,-495.740100,6231.778000
20120123T102243.205578,20120123T102555.174341,"SENSOR",1,"H+ density","cm-3",-4.126e+01,,
20120123T102243.205578,20120123T102555.174341,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",240.68,349042.50,-666495.70
20120123T102243.205578,20120123T102555.174341,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120123T102243.205578,20120123T102555.174341,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
