20120125T104304.550663,20120125T104616.644421,"SENSOR",1,"position MSO [x,y,z]","km",-179.151000,3754.830000,343.069800
20120125T104304.550663,20120125T104616.644421,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120125T104304.550663,20120125T104616.644421,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120125T104304.550663,20120125T104616.644421,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120125T104304.550663,20120125T104616.644421,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120125T104304.550663,20120125T104616.644421,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120125T104304.550663,20120125T104616.644421,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120125T104304.550663,20120125T104616.644421,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120125T104304.550663,20120125T104616.644421,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120125T104304.550663,20120125T104616.644421,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120125T104304.550663,20120125T104616.644421,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120125T104304.550663,20120125T104616.644421,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120125T104304.550663,20120125T104616.644421,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120125T104304.550663,20120125T104616.644421,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120125T104304.550663,20120125T104616.644421,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120125T104304.550663,20120125T104616.644421,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120125T104304.550663,20120125T104616.644421,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120125T104304.550663,20120125T104616.644421,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120125T104304.550663,20120125T104616.644421,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120125T104304.550663,20120125T104616.644421,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120125T104304.550663,20120125T104616.644421,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120125T104616.644421,20120125T105552.644435,"SENSOR",1,"position MSO [x,y,z]","km",379.718900,3559.769000,1819.833000
20120125T104616.644421,20120125T105552.644435,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120125T104616.644421,20120125T105552.644435,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120125T104616.644421,20120125T105552.644435,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120125T104616.644421,20120125T105552.644435,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120125T104616.644421,20120125T105552.644435,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120125T104616.644421,20120125T105552.644435,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120125T104616.644421,20120125T105552.644435,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120125T104616.644421,20120125T105552.644435,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120125T104616.644421,20120125T105552.644435,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120125T104616.644421,20120125T105552.644435,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120125T104616.644421,20120125T105552.644435,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120125T104616.644421,20120125T105552.644435,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120125T104616.644421,20120125T105552.644435,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120125T104616.644421,20120125T105552.644435,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120125T104616.644421,20120125T105552.644435,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120125T104616.644421,20120125T105552.644435,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120125T104616.644421,20120125T105552.644435,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120125T104616.644421,20120125T105552.644435,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120125T104616.644421,20120125T105552.644435,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120125T104616.644421,20120125T105552.644435,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120125T105552.644435,20120125T105904.738193,"SENSOR",1,"position MSO [x,y,z]","km",903.814200,3020.492000,3126.321000
20120125T105552.644435,20120125T105904.738193,"SENSOR",1,"H+ density","cm-3",-1.348e+02,,
20120125T105552.644435,20120125T105904.738193,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",256.43,407857.40,412743.20
20120125T105552.644435,20120125T105904.738193,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120125T105552.644435,20120125T105904.738193,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120125T105552.644435,20120125T105904.738193,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20120125T105552.644435,20120125T105904.738193,"SENSOR",1,"He++ density","cm-3",-1.215e+02,,
20120125T105552.644435,20120125T105904.738193,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",281.66,6104227.00,1560728.00
20120125T105552.644435,20120125T105904.738193,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120125T105552.644435,20120125T105904.738193,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120125T105552.644435,20120125T105904.738193,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20120125T105552.644435,20120125T105904.738193,"SENSOR",1,"O+ density","cm-3",-3.579e+01,,
20120125T105552.644435,20120125T105904.738193,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",52.77,7141203.00,518863.40
20120125T105552.644435,20120125T105904.738193,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120125T105552.644435,20120125T105904.738193,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120125T105552.644435,20120125T105904.738193,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20120125T105552.644435,20120125T105904.738193,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120125T105552.644435,20120125T105904.738193,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120125T105552.644435,20120125T105904.738193,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120125T105552.644435,20120125T105904.738193,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120125T105552.644435,20120125T105904.738193,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120125T105904.738193,20120125T110216.738192,"SENSOR",1,"position MSO [x,y,z]","km",1142.837000,2661.194000,3697.269000
20120125T105904.738193,20120125T110216.738192,"SENSOR",1,"H+ density","cm-3",1.263e+02,,
20120125T105904.738193,20120125T110216.738192,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.14,1435118.00,796610.10
20120125T105904.738193,20120125T110216.738192,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120125T105904.738193,20120125T110216.738192,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120125T105904.738193,20120125T110216.738192,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20120125T105904.738193,20120125T110216.738192,"SENSOR",1,"He++ density","cm-3",1.181e+02,,
20120125T105904.738193,20120125T110216.738192,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",95.60,10019260.00,1924898.00
20120125T105904.738193,20120125T110216.738192,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120125T105904.738193,20120125T110216.738192,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120125T105904.738193,20120125T110216.738192,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20120125T105904.738193,20120125T110216.738192,"SENSOR",1,"O+ density","cm-3",2.496e+01,,
20120125T105904.738193,20120125T110216.738192,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.47,4912812.00,1067661.00
20120125T105904.738193,20120125T110216.738192,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120125T105904.738193,20120125T110216.738192,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120125T105904.738193,20120125T110216.738192,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20120125T105904.738193,20120125T110216.738192,"SENSOR",1,"O2+ density","cm-3",2.710e+01,,
20120125T105904.738193,20120125T110216.738192,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",32.83,0.00,-0.00
20120125T105904.738193,20120125T110216.738192,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120125T105904.738193,20120125T110216.738192,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120125T105904.738193,20120125T110216.738192,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120125T110216.706936,20120125T110528.800693,"SENSOR",1,"position MSO [x,y,z]","km",1364.465000,2261.334000,4212.018000
20120125T110216.706936,20120125T110528.800693,"SENSOR",1,"H+ density","cm-3",1.081e+02,,
20120125T110216.706936,20120125T110528.800693,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.42,1280539.00,502354.00
20120125T110216.706936,20120125T110528.800693,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120125T110216.706936,20120125T110528.800693,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120125T110216.706936,20120125T110528.800693,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20120125T110216.706936,20120125T110528.800693,"SENSOR",1,"He++ density","cm-3",1.442e+02,,
20120125T110216.706936,20120125T110528.800693,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.88,11342640.00,1158756.00
20120125T110216.706936,20120125T110528.800693,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120125T110216.706936,20120125T110528.800693,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120125T110216.706936,20120125T110528.800693,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20120125T110216.706936,20120125T110528.800693,"SENSOR",1,"O+ density","cm-3",2.770e+01,,
20120125T110216.706936,20120125T110528.800693,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.46,3802731.00,737353.60
20120125T110216.706936,20120125T110528.800693,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120125T110216.706936,20120125T110528.800693,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120125T110216.706936,20120125T110528.800693,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20120125T110216.706936,20120125T110528.800693,"SENSOR",1,"O2+ density","cm-3",3.969e+01,,
20120125T110216.706936,20120125T110528.800693,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",44.83,1993811.00,-204259.50
20120125T110216.706936,20120125T110528.800693,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120125T110216.706936,20120125T110528.800693,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120125T110216.706936,20120125T110528.800693,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120125T110528.800693,20120125T110840.769448,"SENSOR",1,"position MSO [x,y,z]","km",1568.623000,1832.291000,4672.871000
20120125T110528.800693,20120125T110840.769448,"SENSOR",1,"H+ density","cm-3",1.413e+02,,
20120125T110528.800693,20120125T110840.769448,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",94.41,1790780.00,215880.20
20120125T110528.800693,20120125T110840.769448,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120125T110528.800693,20120125T110840.769448,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120125T110528.800693,20120125T110840.769448,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20120125T110528.800693,20120125T110840.769448,"SENSOR",1,"He++ density","cm-3",1.008e+02,,
20120125T110528.800693,20120125T110840.769448,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",125.17,7802554.00,122227.50
20120125T110528.800693,20120125T110840.769448,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120125T110528.800693,20120125T110840.769448,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120125T110528.800693,20120125T110840.769448,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20120125T110528.800693,20120125T110840.769448,"SENSOR",1,"O+ density","cm-3",3.545e+01,,
20120125T110528.800693,20120125T110840.769448,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.25,4622976.00,1212304.00
20120125T110528.800693,20120125T110840.769448,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120125T110528.800693,20120125T110840.769448,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120125T110528.800693,20120125T110840.769448,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20120125T110528.800693,20120125T110840.769448,"SENSOR",1,"O2+ density","cm-3",2.503e+01,,
20120125T110528.800693,20120125T110840.769448,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.79,3299896.00,3124957.00
20120125T110528.800693,20120125T110840.769448,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120125T110528.800693,20120125T110840.769448,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120125T110528.800693,20120125T110840.769448,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120125T110840.769448,20120125T111152.831955,"SENSOR",1,"position MSO [x,y,z]","km",1755.764000,1383.286000,5083.087000
20120125T110840.769448,20120125T111152.831955,"SENSOR",1,"H+ density","cm-3",1.188e+02,,
20120125T110840.769448,20120125T111152.831955,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",115.38,1843679.00,309340.30
20120125T110840.769448,20120125T111152.831955,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120125T110840.769448,20120125T111152.831955,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120125T110840.769448,20120125T111152.831955,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20120125T110840.769448,20120125T111152.831955,"SENSOR",1,"He++ density","cm-3",7.610e+01,,
20120125T110840.769448,20120125T111152.831955,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",107.62,8112136.00,234625.20
20120125T110840.769448,20120125T111152.831955,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120125T110840.769448,20120125T111152.831955,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120125T110840.769448,20120125T111152.831955,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20120125T110840.769448,20120125T111152.831955,"SENSOR",1,"O+ density","cm-3",2.622e+01,,
20120125T110840.769448,20120125T111152.831955,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.32,3453410.00,889718.50
20120125T110840.769448,20120125T111152.831955,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120125T110840.769448,20120125T111152.831955,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120125T110840.769448,20120125T111152.831955,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20120125T110840.769448,20120125T111152.831955,"SENSOR",1,"O2+ density","cm-3",3.120e+01,,
20120125T110840.769448,20120125T111152.831955,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",68.60,753926.30,-56481.24
20120125T110840.769448,20120125T111152.831955,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120125T110840.769448,20120125T111152.831955,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120125T110840.769448,20120125T111152.831955,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120125T111152.831955,20120125T112128.863220,"SENSOR",1,"position MSO [x,y,z]","km",2082.532000,452.159800,5767.108000
20120125T111152.831955,20120125T112128.863220,"SENSOR",1,"H+ density","cm-3",1.099e+02,,
20120125T111152.831955,20120125T112128.863220,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",137.44,4187711.00,274716.10
20120125T111152.831955,20120125T112128.863220,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120125T111152.831955,20120125T112128.863220,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120125T111152.831955,20120125T112128.863220,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20120125T111152.831955,20120125T112128.863220,"SENSOR",1,"He++ density","cm-3",8.630e+01,,
20120125T111152.831955,20120125T112128.863220,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.56,8286955.00,233700.60
20120125T111152.831955,20120125T112128.863220,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120125T111152.831955,20120125T112128.863220,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120125T111152.831955,20120125T112128.863220,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20120125T111152.831955,20120125T112128.863220,"SENSOR",1,"O+ density","cm-3",2.256e+01,,
20120125T111152.831955,20120125T112128.863220,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.87,1827457.00,88540.09
20120125T111152.831955,20120125T112128.863220,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120125T111152.831955,20120125T112128.863220,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120125T111152.831955,20120125T112128.863220,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20120125T111152.831955,20120125T112128.863220,"SENSOR",1,"O2+ density","cm-3",1.998e+01,,
20120125T111152.831955,20120125T112128.863220,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",44.02,195574.00,98152.00
20120125T111152.831955,20120125T112128.863220,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120125T111152.831955,20120125T112128.863220,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120125T111152.831955,20120125T112128.863220,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120125T112128.863220,20120125T112440.956968,"SENSOR",1,"position MSO [x,y,z]","km",2352.706000,-492.636600,6294.327000
20120125T112128.863220,20120125T112440.956968,"SENSOR",1,"H+ density","cm-3",-2.594e+02,,
20120125T112128.863220,20120125T112440.956968,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.81,585914.40,-104595.50
20120125T112128.863220,20120125T112440.956968,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120125T112128.863220,20120125T112440.956968,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120125T112128.863220,20120125T112440.956968,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20120125T112128.863220,20120125T112440.956968,"SENSOR",1,"He++ density","cm-3",-2.573e+02,,
20120125T112128.863220,20120125T112440.956968,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.94,7435845.00,-258986.10
20120125T112128.863220,20120125T112440.956968,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120125T112128.863220,20120125T112440.956968,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120125T112128.863220,20120125T112440.956968,"SENSOR",1,"He++ qf lowEcountratio","unitless",0,,
20120125T112128.863220,20120125T112440.956968,"SENSOR",1,"O+ density","cm-3",-6.818e+01,,
20120125T112128.863220,20120125T112440.956968,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.33,5756105.00,-305322.80
20120125T112128.863220,20120125T112440.956968,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120125T112128.863220,20120125T112440.956968,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120125T112128.863220,20120125T112440.956968,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20120125T112128.863220,20120125T112440.956968,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120125T112128.863220,20120125T112440.956968,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120125T112128.863220,20120125T112440.956968,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120125T112128.863220,20120125T112440.956968,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120125T112128.863220,20120125T112440.956968,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120125T112440.956968,20120125T112752.925731,"SENSOR",1,"position MSO [x,y,z]","km",2469.075000,-962.533300,6507.625000
20120125T112440.956968,20120125T112752.925731,"SENSOR",1,"H+ density","cm-3",4.149e+00,,
20120125T112440.956968,20120125T112752.925731,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.95,1100627.00,-322374.10
20120125T112440.956968,20120125T112752.925731,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120125T112440.956968,20120125T112752.925731,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120125T112440.956968,20120125T112752.925731,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20120125T112440.956968,20120125T112752.925731,"SENSOR",1,"He++ density","cm-3",2.434e+01,,
20120125T112440.956968,20120125T112752.925731,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.48,11123240.00,-480311.60
20120125T112440.956968,20120125T112752.925731,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120125T112440.956968,20120125T112752.925731,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120125T112440.956968,20120125T112752.925731,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20120125T112440.956968,20120125T112752.925731,"SENSOR",1,"O+ density","cm-3",4.151e+00,,
20120125T112440.956968,20120125T112752.925731,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.31,8548068.00,-761749.70
20120125T112440.956968,20120125T112752.925731,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120125T112440.956968,20120125T112752.925731,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120125T112440.956968,20120125T112752.925731,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20120125T112440.956968,20120125T112752.925731,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120125T112440.956968,20120125T112752.925731,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120125T112440.956968,20120125T112752.925731,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120125T112440.956968,20120125T112752.925731,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120125T112440.956968,20120125T112752.925731,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120125T112752.925731,20120125T113105.019489,"SENSOR",1,"position MSO [x,y,z]","km",2574.194000,-1428.104000,6691.307000
20120125T112752.925731,20120125T113105.019489,"SENSOR",1,"H+ density","cm-3",-5.395e+00,,
20120125T112752.925731,20120125T113105.019489,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.05,1456505.00,-498129.00
20120125T112752.925731,20120125T113105.019489,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120125T112752.925731,20120125T113105.019489,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120125T112752.925731,20120125T113105.019489,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20120125T112752.925731,20120125T113105.019489,"SENSOR",1,"He++ density","cm-3",-1.594e+01,,
20120125T112752.925731,20120125T113105.019489,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.51,11614250.00,-771783.20
20120125T112752.925731,20120125T113105.019489,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120125T112752.925731,20120125T113105.019489,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120125T112752.925731,20120125T113105.019489,"SENSOR",1,"He++ qf lowEcountratio","unitless",95,,
20120125T112752.925731,20120125T113105.019489,"SENSOR",1,"O+ density","cm-3",-6.031e+00,,
20120125T112752.925731,20120125T113105.019489,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.22,512815.00,-48957.38
20120125T112752.925731,20120125T113105.019489,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120125T112752.925731,20120125T113105.019489,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120125T112752.925731,20120125T113105.019489,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20120125T112752.925731,20120125T113105.019489,"SENSOR",1,"O2+ density","cm-3",1.300e+00,,
20120125T112752.925731,20120125T113105.019489,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.13,3905831.00,-1938791.00
20120125T112752.925731,20120125T113105.019489,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120125T112752.925731,20120125T113105.019489,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120125T112752.925731,20120125T113105.019489,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120125T113105.019489,20120125T113416.988233,"SENSOR",1,"position MSO [x,y,z]","km",2668.894000,-1887.948000,6847.942000
20120125T113105.019489,20120125T113416.988233,"SENSOR",1,"H+ density","cm-3",-2.296e+01,,
20120125T113105.019489,20120125T113416.988233,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.21,2144134.00,-1817656.00
20120125T113105.019489,20120125T113416.988233,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120125T113105.019489,20120125T113416.988233,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120125T113105.019489,20120125T113416.988233,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20120125T113105.019489,20120125T113416.988233,"SENSOR",1,"He++ density","cm-3",-2.631e+01,,
20120125T113105.019489,20120125T113416.988233,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.27,13264620.00,-3210540.00
20120125T113105.019489,20120125T113416.988233,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120125T113105.019489,20120125T113416.988233,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120125T113105.019489,20120125T113416.988233,"SENSOR",1,"He++ qf lowEcountratio","unitless",76,,
20120125T113105.019489,20120125T113416.988233,"SENSOR",1,"O+ density","cm-3",-2.447e+01,,
20120125T113105.019489,20120125T113416.988233,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.44,3860236.00,-800343.80
20120125T113105.019489,20120125T113416.988233,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120125T113105.019489,20120125T113416.988233,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120125T113105.019489,20120125T113416.988233,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20120125T113105.019489,20120125T113416.988233,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120125T113105.019489,20120125T113416.988233,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120125T113105.019489,20120125T113416.988233,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120125T113105.019489,20120125T113416.988233,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120125T113105.019489,20120125T113416.988233,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120125T113416.988233,20120125T113729.081990,"SENSOR",1,"position MSO [x,y,z]","km",2753.935000,-2341.008000,6979.826000
20120125T113416.988233,20120125T113729.081990,"SENSOR",1,"H+ density","cm-3",-3.320e+01,,
20120125T113416.988233,20120125T113729.081990,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.47,1082086.00,-1526871.00
