20120125T034333.018818,20120125T035309.050083,"SENSOR",1,"position MSO [x,y,z]","km",112.088200,3699.602000,1147.751000
20120125T034333.018818,20120125T035309.050083,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120125T034333.018818,20120125T035309.050083,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120125T034333.018818,20120125T035309.050083,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120125T034333.018818,20120125T035309.050083,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120125T034333.018818,20120125T035309.050083,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120125T034333.018818,20120125T035309.050083,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120125T034333.018818,20120125T035309.050083,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120125T034333.018818,20120125T035309.050083,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120125T034333.018818,20120125T035309.050083,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120125T034333.018818,20120125T035309.050083,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120125T034333.018818,20120125T035309.050083,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120125T034333.018818,20120125T035309.050083,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120125T034333.018818,20120125T035309.050083,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120125T034333.018818,20120125T035309.050083,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120125T034333.018818,20120125T035309.050083,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120125T034333.018818,20120125T035309.050083,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120125T034333.018818,20120125T035309.050083,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120125T034333.018818,20120125T035309.050083,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120125T034333.018818,20120125T035309.050083,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120125T034333.018818,20120125T035309.050083,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120125T035309.050083,20120125T035621.112580,"SENSOR",1,"position MSO [x,y,z]","km",658.890300,3304.593000,2544.522000
20120125T035309.050083,20120125T035621.112580,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120125T035309.050083,20120125T035621.112580,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120125T035309.050083,20120125T035621.112580,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120125T035309.050083,20120125T035621.112580,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120125T035309.050083,20120125T035621.112580,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120125T035309.050083,20120125T035621.112580,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120125T035309.050083,20120125T035621.112580,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120125T035309.050083,20120125T035621.112580,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120125T035309.050083,20120125T035621.112580,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120125T035309.050083,20120125T035621.112580,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120125T035309.050083,20120125T035621.112580,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120125T035309.050083,20120125T035621.112580,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120125T035309.050083,20120125T035621.112580,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120125T035309.050083,20120125T035621.112580,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120125T035309.050083,20120125T035621.112580,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120125T035309.050083,20120125T035621.112580,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120125T035309.050083,20120125T035621.112580,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120125T035309.050083,20120125T035621.112580,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120125T035309.050083,20120125T035621.112580,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120125T035309.050083,20120125T035621.112580,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120125T035621.112580,20120125T035933.112585,"SENSOR",1,"position MSO [x,y,z]","km",913.931300,2995.108000,3167.465000
20120125T035621.112580,20120125T035933.112585,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120125T035621.112580,20120125T035933.112585,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120125T035621.112580,20120125T035933.112585,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120125T035621.112580,20120125T035933.112585,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120125T035621.112580,20120125T035933.112585,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120125T035621.112580,20120125T035933.112585,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120125T035621.112580,20120125T035933.112585,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120125T035621.112580,20120125T035933.112585,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120125T035621.112580,20120125T035933.112585,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120125T035621.112580,20120125T035933.112585,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120125T035621.112580,20120125T035933.112585,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120125T035621.112580,20120125T035933.112585,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120125T035621.112580,20120125T035933.112585,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120125T035621.112580,20120125T035933.112585,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120125T035621.112580,20120125T035933.112585,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120125T035621.112580,20120125T035933.112585,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120125T035621.112580,20120125T035933.112585,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120125T035621.112580,20120125T035933.112585,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120125T035621.112580,20120125T035933.112585,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120125T035621.112580,20120125T035933.112585,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120125T035933.112585,20120125T040245.112584,"SENSOR",1,"position MSO [x,y,z]","km",1152.705000,2632.167000,3734.019000
20120125T035933.112585,20120125T040245.112584,"SENSOR",1,"H+ density","cm-3",2.733e+02,,
20120125T035933.112585,20120125T040245.112584,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.28,0.00,0.00
20120125T035933.112585,20120125T040245.112584,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120125T035933.112585,20120125T040245.112584,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120125T035933.112585,20120125T040245.112584,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20120125T035933.112585,20120125T040245.112584,"SENSOR",1,"He++ density","cm-3",9.006e+01,,
20120125T035933.112585,20120125T040245.112584,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.60,3588077.00,1306105.00
20120125T035933.112585,20120125T040245.112584,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120125T035933.112585,20120125T040245.112584,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120125T035933.112585,20120125T040245.112584,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120125T035933.112585,20120125T040245.112584,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120125T035933.112585,20120125T040245.112584,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120125T035933.112585,20120125T040245.112584,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120125T035933.112585,20120125T040245.112584,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120125T035933.112585,20120125T040245.112584,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20120125T035933.112585,20120125T040245.112584,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120125T035933.112585,20120125T040245.112584,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120125T035933.112585,20120125T040245.112584,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120125T035933.112585,20120125T040245.112584,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120125T035933.112585,20120125T040245.112584,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120125T040245.206343,20120125T040557.175096,"SENSOR",1,"position MSO [x,y,z]","km",1374.249000,2229.273000,4244.662000
20120125T040245.206343,20120125T040557.175096,"SENSOR",1,"H+ density","cm-3",2.449e+02,,
20120125T040245.206343,20120125T040557.175096,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",179.13,4661075.00,-42006.46
20120125T040245.206343,20120125T040557.175096,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120125T040245.206343,20120125T040557.175096,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120125T040245.206343,20120125T040557.175096,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20120125T040245.206343,20120125T040557.175096,"SENSOR",1,"He++ density","cm-3",7.116e+01,,
20120125T040245.206343,20120125T040557.175096,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",96.44,5471123.00,251294.00
20120125T040245.206343,20120125T040557.175096,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120125T040245.206343,20120125T040557.175096,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120125T040245.206343,20120125T040557.175096,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120125T040245.206343,20120125T040557.175096,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120125T040245.206343,20120125T040557.175096,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120125T040245.206343,20120125T040557.175096,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120125T040245.206343,20120125T040557.175096,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120125T040245.206343,20120125T040557.175096,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20120125T040245.206343,20120125T040557.175096,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120125T040245.206343,20120125T040557.175096,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120125T040245.206343,20120125T040557.175096,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120125T040245.206343,20120125T040557.175096,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120125T040245.206343,20120125T040557.175096,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120125T040557.175096,20120125T040909.268854,"SENSOR",1,"position MSO [x,y,z]","km",1578.305000,1798.007000,4701.335000
20120125T040557.175096,20120125T040909.268854,"SENSOR",1,"H+ density","cm-3",4.573e+01,,
20120125T040557.175096,20120125T040909.268854,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",126.14,273384.70,58033.61
20120125T040557.175096,20120125T040909.268854,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120125T040557.175096,20120125T040909.268854,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120125T040557.175096,20120125T040909.268854,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20120125T040557.175096,20120125T040909.268854,"SENSOR",1,"He++ density","cm-3",7.274e+01,,
20120125T040557.175096,20120125T040909.268854,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.94,7556948.00,-17429.37
20120125T040557.175096,20120125T040909.268854,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120125T040557.175096,20120125T040909.268854,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120125T040557.175096,20120125T040909.268854,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20120125T040557.175096,20120125T040909.268854,"SENSOR",1,"O+ density","cm-3",7.207e+00,,
20120125T040557.175096,20120125T040909.268854,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.44,1528165.00,476075.30
20120125T040557.175096,20120125T040909.268854,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120125T040557.175096,20120125T040909.268854,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120125T040557.175096,20120125T040909.268854,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20120125T040557.175096,20120125T040909.268854,"SENSOR",1,"O2+ density","cm-3",5.755e+00,,
20120125T040557.175096,20120125T040909.268854,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.43,297173.30,290894.20
20120125T040557.175096,20120125T040909.268854,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120125T040557.175096,20120125T040909.268854,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120125T040557.175096,20120125T040909.268854,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120125T040909.268854,20120125T041221.237598,"SENSOR",1,"position MSO [x,y,z]","km",1765.421000,1347.293000,5107.566000
20120125T040909.268854,20120125T041221.237598,"SENSOR",1,"H+ density","cm-3",7.524e+01,,
20120125T040909.268854,20120125T041221.237598,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",140.53,2278038.00,691836.60
20120125T040909.268854,20120125T041221.237598,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120125T040909.268854,20120125T041221.237598,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120125T040909.268854,20120125T041221.237598,"SENSOR",1,"H+ qf lowEcountratio","unitless",-222,,
20120125T040909.268854,20120125T041221.237598,"SENSOR",1,"He++ density","cm-3",9.448e+01,,
20120125T040909.268854,20120125T041221.237598,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",115.03,6015238.00,-19594.82
20120125T040909.268854,20120125T041221.237598,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120125T040909.268854,20120125T041221.237598,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120125T040909.268854,20120125T041221.237598,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20120125T040909.268854,20120125T041221.237598,"SENSOR",1,"O+ density","cm-3",4.332e+00,,
20120125T040909.268854,20120125T041221.237598,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.31,1381046.00,221256.00
20120125T040909.268854,20120125T041221.237598,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120125T040909.268854,20120125T041221.237598,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120125T040909.268854,20120125T041221.237598,"SENSOR",1,"O+ qf lowEcountratio","unitless",-222,,
20120125T040909.268854,20120125T041221.237598,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120125T040909.268854,20120125T041221.237598,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120125T040909.268854,20120125T041221.237598,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120125T040909.268854,20120125T041221.237598,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120125T040909.268854,20120125T041221.237598,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120125T041221.237598,20120125T041533.300114,"SENSOR",1,"position MSO [x,y,z]","km",1936.410000,884.197900,5467.178000
20120125T041221.237598,20120125T041533.300114,"SENSOR",1,"H+ density","cm-3",5.759e+01,,
20120125T041221.237598,20120125T041533.300114,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",156.49,1909579.00,136391.30
20120125T041221.237598,20120125T041533.300114,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120125T041221.237598,20120125T041533.300114,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120125T041221.237598,20120125T041533.300114,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20120125T041221.237598,20120125T041533.300114,"SENSOR",1,"He++ density","cm-3",8.139e+01,,
20120125T041221.237598,20120125T041533.300114,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.89,5705811.00,-300586.10
20120125T041221.237598,20120125T041533.300114,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120125T041221.237598,20120125T041533.300114,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120125T041221.237598,20120125T041533.300114,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20120125T041221.237598,20120125T041533.300114,"SENSOR",1,"O+ density","cm-3",6.032e+00,,
20120125T041221.237598,20120125T041533.300114,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.48,1375501.00,72220.28
20120125T041221.237598,20120125T041533.300114,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120125T041221.237598,20120125T041533.300114,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120125T041221.237598,20120125T041533.300114,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20120125T041221.237598,20120125T041533.300114,"SENSOR",1,"O2+ density","cm-3",2.904e+00,,
20120125T041221.237598,20120125T041533.300114,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.57,3116984.00,-130592.00
20120125T041221.237598,20120125T041533.300114,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120125T041221.237598,20120125T041533.300114,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120125T041221.237598,20120125T041533.300114,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120125T041533.300114,20120125T041845.268868,"SENSOR",1,"position MSO [x,y,z]","km",2092.271000,414.094000,5784.111000
20120125T041533.300114,20120125T041845.268868,"SENSOR",1,"H+ density","cm-3",3.893e+01,,
20120125T041533.300114,20120125T041845.268868,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",161.19,886101.20,-146607.60
20120125T041533.300114,20120125T041845.268868,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120125T041533.300114,20120125T041845.268868,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120125T041533.300114,20120125T041845.268868,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20120125T041533.300114,20120125T041845.268868,"SENSOR",1,"He++ density","cm-3",4.472e+01,,
20120125T041533.300114,20120125T041845.268868,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",138.63,5851567.00,100880.40
20120125T041533.300114,20120125T041845.268868,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120125T041533.300114,20120125T041845.268868,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120125T041533.300114,20120125T041845.268868,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20120125T041533.300114,20120125T041845.268868,"SENSOR",1,"O+ density","cm-3",3.199e+00,,
20120125T041533.300114,20120125T041845.268868,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.64,4047034.00,194867.30
20120125T041533.300114,20120125T041845.268868,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120125T041533.300114,20120125T041845.268868,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120125T041533.300114,20120125T041845.268868,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20120125T041533.300114,20120125T041845.268868,"SENSOR",1,"O2+ density","cm-3",1.725e+00,,
20120125T041533.300114,20120125T041845.268868,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.13,2453911.00,52041.79
20120125T041533.300114,20120125T041845.268868,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120125T041533.300114,20120125T041845.268868,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120125T041533.300114,20120125T041845.268868,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120125T041845.268868,20120125T042821.425127,"SENSOR",1,"position MSO [x,y,z]","km",2362.734000,-531.673000,6304.676000
20120125T041845.268868,20120125T042821.425127,"SENSOR",1,"H+ density","cm-3",1.414e+01,,
20120125T041845.268868,20120125T042821.425127,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",150.37,3609840.00,-69498.75
20120125T041845.268868,20120125T042821.425127,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120125T041845.268868,20120125T042821.425127,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120125T041845.268868,20120125T042821.425127,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20120125T041845.268868,20120125T042821.425127,"SENSOR",1,"He++ density","cm-3",2.131e+01,,
20120125T041845.268868,20120125T042821.425127,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",138.40,2655179.00,21122.59
20120125T041845.268868,20120125T042821.425127,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120125T041845.268868,20120125T042821.425127,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120125T041845.268868,20120125T042821.425127,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20120125T041845.268868,20120125T042821.425127,"SENSOR",1,"O+ density","cm-3",3.163e+00,,
20120125T041845.268868,20120125T042821.425127,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.97,1246161.00,-74469.26
20120125T041845.268868,20120125T042821.425127,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120125T041845.268868,20120125T042821.425127,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120125T041845.268868,20120125T042821.425127,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20120125T041845.268868,20120125T042821.425127,"SENSOR",1,"O2+ density","cm-3",2.628e+00,,
20120125T041845.268868,20120125T042821.425127,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.36,464844.60,-101418.40
20120125T041845.268868,20120125T042821.425127,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120125T041845.268868,20120125T042821.425127,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120125T041845.268868,20120125T042821.425127,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120125T042821.425127,20120125T043133.393881,"SENSOR",1,"position MSO [x,y,z]","km",2584.649000,-1467.373000,6695.716000
20120125T042821.425127,20120125T043133.393881,"SENSOR",1,"H+ density","cm-3",-2.239e+02,,
20120125T042821.425127,20120125T043133.393881,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.47,543890.70,-174637.50
20120125T042821.425127,20120125T043133.393881,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120125T042821.425127,20120125T043133.393881,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120125T042821.425127,20120125T043133.393881,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20120125T042821.425127,20120125T043133.393881,"SENSOR",1,"He++ density","cm-3",-2.936e+02,,
20120125T042821.425127,20120125T043133.393881,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.01,2992948.00,-351707.60
20120125T042821.425127,20120125T043133.393881,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120125T042821.425127,20120125T043133.393881,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120125T042821.425127,20120125T043133.393881,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20120125T042821.425127,20120125T043133.393881,"SENSOR",1,"O+ density","cm-3",-4.801e+01,,
20120125T042821.425127,20120125T043133.393881,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.59,1683387.00,-209645.70
20120125T042821.425127,20120125T043133.393881,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120125T042821.425127,20120125T043133.393881,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120125T042821.425127,20120125T043133.393881,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20120125T042821.425127,20120125T043133.393881,"SENSOR",1,"O2+ density","cm-3",-3.603e+01,,
20120125T042821.425127,20120125T043133.393881,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.10,2975893.00,-229644.40
20120125T042821.425127,20120125T043133.393881,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120125T042821.425127,20120125T043133.393881,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120125T042821.425127,20120125T043133.393881,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120125T043133.393881,20120125T043445.487639,"SENSOR",1,"position MSO [x,y,z]","km",2679.599000,-1927.137000,6849.617000
20120125T043133.393881,20120125T043445.487639,"SENSOR",1,"H+ density","cm-3",-2.161e+01,,
20120125T043133.393881,20120125T043445.487639,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.21,1171140.00,-289734.20
20120125T043133.393881,20120125T043445.487639,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120125T043133.393881,20120125T043445.487639,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120125T043133.393881,20120125T043445.487639,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20120125T043133.393881,20120125T043445.487639,"SENSOR",1,"He++ density","cm-3",-3.761e+01,,
20120125T043133.393881,20120125T043445.487639,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.89,7403684.00,-1006870.00
20120125T043133.393881,20120125T043445.487639,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120125T043133.393881,20120125T043445.487639,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120125T043133.393881,20120125T043445.487639,"SENSOR",1,"He++ qf lowEcountratio","unitless",69,,
20120125T043133.393881,20120125T043445.487639,"SENSOR",1,"O+ density","cm-3",3.550e+01,,
20120125T043133.393881,20120125T043445.487639,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.45,827958.40,-1253825.00
20120125T043133.393881,20120125T043445.487639,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120125T043133.393881,20120125T043445.487639,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120125T043133.393881,20120125T043445.487639,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20120125T043133.393881,20120125T043445.487639,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120125T043133.393881,20120125T043445.487639,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120125T043133.393881,20120125T043445.487639,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120125T043133.393881,20120125T043445.487639,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120125T043133.393881,20120125T043445.487639,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120125T043445.487639,20120125T043757.425140,"SENSOR",1,"position MSO [x,y,z]","km",2764.900000,-2379.981000,6978.899000
20120125T043445.487639,20120125T043757.425140,"SENSOR",1,"H+ density","cm-3",-4.027e+01,,
20120125T043445.487639,20120125T043757.425140,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.79,649566.40,-992515.10
20120125T043445.487639,20120125T043757.425140,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
