20120129T124549.496573,20120129T124901.590331,"SENSOR",1,"position MSO [x,y,z]","km",471.134400,3607.427000,1731.015000
20120129T124549.496573,20120129T124901.590331,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120129T124549.496573,20120129T124901.590331,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120129T124549.496573,20120129T124901.590331,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120129T124549.496573,20120129T124901.590331,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120129T124549.496573,20120129T124901.590331,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120129T124549.496573,20120129T124901.590331,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120129T124549.496573,20120129T124901.590331,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120129T124549.496573,20120129T124901.590331,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120129T124549.496573,20120129T124901.590331,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120129T124549.496573,20120129T124901.590331,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120129T124549.496573,20120129T124901.590331,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120129T124549.496573,20120129T124901.590331,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120129T124549.496573,20120129T124901.590331,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120129T124549.496573,20120129T124901.590331,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120129T124549.496573,20120129T124901.590331,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120129T124549.496573,20120129T124901.590331,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120129T124549.496573,20120129T124901.590331,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120129T124549.496573,20120129T124901.590331,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120129T124549.496573,20120129T124901.590331,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120129T124549.496573,20120129T124901.590331,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120129T124901.590331,20120129T125837.590335,"SENSOR",1,"position MSO [x,y,z]","km",977.786100,3099.591000,3052.651000
20120129T124901.590331,20120129T125837.590335,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120129T124901.590331,20120129T125837.590335,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120129T124901.590331,20120129T125837.590335,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120129T124901.590331,20120129T125837.590335,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120129T124901.590331,20120129T125837.590335,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120129T124901.590331,20120129T125837.590335,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120129T124901.590331,20120129T125837.590335,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120129T124901.590331,20120129T125837.590335,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120129T124901.590331,20120129T125837.590335,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120129T124901.590331,20120129T125837.590335,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120129T124901.590331,20120129T125837.590335,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120129T124901.590331,20120129T125837.590335,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120129T124901.590331,20120129T125837.590335,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120129T124901.590331,20120129T125837.590335,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120129T124901.590331,20120129T125837.590335,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120129T124901.590331,20120129T125837.590335,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120129T124901.590331,20120129T125837.590335,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120129T124901.590331,20120129T125837.590335,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120129T124901.590331,20120129T125837.590335,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120129T124901.590331,20120129T125837.590335,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120129T125837.590335,20120129T130149.590344,"SENSOR",1,"position MSO [x,y,z]","km",1416.377000,2369.148000,4161.327000
20120129T125837.590335,20120129T130149.590344,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120129T125837.590335,20120129T130149.590344,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120129T125837.590335,20120129T130149.590344,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120129T125837.590335,20120129T130149.590344,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120129T125837.590335,20120129T130149.590344,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120129T125837.590335,20120129T130149.590344,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120129T125837.590335,20120129T130149.590344,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120129T125837.590335,20120129T130149.590344,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120129T125837.590335,20120129T130149.590344,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120129T125837.590335,20120129T130149.590344,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120129T125837.590335,20120129T130149.590344,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120129T125837.590335,20120129T130149.590344,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120129T125837.590335,20120129T130149.590344,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120129T125837.590335,20120129T130149.590344,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120129T125837.590335,20120129T130149.590344,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120129T125837.590335,20120129T130149.590344,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120129T125837.590335,20120129T130149.590344,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120129T125837.590335,20120129T130149.590344,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120129T125837.590335,20120129T130149.590344,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120129T125837.590335,20120129T130149.590344,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120129T130149.684093,20120129T131125.715358,"SENSOR",1,"position MSO [x,y,z]","km",1783.936000,1515.702000,5061.112000
20120129T130149.684093,20120129T131125.715358,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120129T130149.684093,20120129T131125.715358,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120129T130149.684093,20120129T131125.715358,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120129T130149.684093,20120129T131125.715358,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120129T130149.684093,20120129T131125.715358,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120129T130149.684093,20120129T131125.715358,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120129T130149.684093,20120129T131125.715358,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120129T130149.684093,20120129T131125.715358,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120129T130149.684093,20120129T131125.715358,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120129T130149.684093,20120129T131125.715358,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120129T130149.684093,20120129T131125.715358,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120129T130149.684093,20120129T131125.715358,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120129T130149.684093,20120129T131125.715358,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120129T130149.684093,20120129T131125.715358,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120129T130149.684093,20120129T131125.715358,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120129T130149.684093,20120129T131125.715358,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120129T130149.684093,20120129T131125.715358,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120129T130149.684093,20120129T131125.715358,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120129T130149.684093,20120129T131125.715358,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120129T130149.684093,20120129T131125.715358,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120129T131125.715358,20120129T131437.809116,"SENSOR",1,"position MSO [x,y,z]","km",2086.636000,605.148200,5776.897000
20120129T131125.715358,20120129T131437.809116,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120129T131125.715358,20120129T131437.809116,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120129T131125.715358,20120129T131437.809116,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120129T131125.715358,20120129T131437.809116,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120129T131125.715358,20120129T131437.809116,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120129T131125.715358,20120129T131437.809116,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120129T131125.715358,20120129T131437.809116,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120129T131125.715358,20120129T131437.809116,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120129T131125.715358,20120129T131437.809116,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120129T131125.715358,20120129T131437.809116,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120129T131125.715358,20120129T131437.809116,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120129T131125.715358,20120129T131437.809116,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120129T131125.715358,20120129T131437.809116,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120129T131125.715358,20120129T131437.809116,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120129T131125.715358,20120129T131437.809116,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120129T131125.715358,20120129T131437.809116,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120129T131125.715358,20120129T131437.809116,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120129T131125.715358,20120129T131437.809116,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120129T131125.715358,20120129T131437.809116,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120129T131125.715358,20120129T131437.809116,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120129T131437.809116,20120129T132413.840381,"SENSOR",1,"position MSO [x,y,z]","km",2333.233000,-322.974300,6337.426000
20120129T131437.809116,20120129T132413.840381,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120129T131437.809116,20120129T132413.840381,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120129T131437.809116,20120129T132413.840381,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120129T131437.809116,20120129T132413.840381,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120129T131437.809116,20120129T132413.840381,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120129T131437.809116,20120129T132413.840381,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120129T131437.809116,20120129T132413.840381,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120129T131437.809116,20120129T132413.840381,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120129T131437.809116,20120129T132413.840381,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120129T131437.809116,20120129T132413.840381,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120129T131437.809116,20120129T132413.840381,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120129T131437.809116,20120129T132413.840381,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120129T131437.809116,20120129T132413.840381,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120129T131437.809116,20120129T132413.840381,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120129T131437.809116,20120129T132413.840381,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120129T131437.809116,20120129T132413.840381,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120129T131437.809116,20120129T132413.840381,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120129T131437.809116,20120129T132413.840381,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120129T131437.809116,20120129T132413.840381,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120129T131437.809116,20120129T132413.840381,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120129T132413.840381,20120129T132725.934139,"SENSOR",1,"position MSO [x,y,z]","km",2532.027000,-1245.325000,6768.210000
20120129T132413.840381,20120129T132725.934139,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120129T132413.840381,20120129T132725.934139,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120129T132413.840381,20120129T132725.934139,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120129T132413.840381,20120129T132725.934139,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120129T132413.840381,20120129T132725.934139,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120129T132413.840381,20120129T132725.934139,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120129T132413.840381,20120129T132725.934139,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120129T132413.840381,20120129T132725.934139,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120129T132413.840381,20120129T132725.934139,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120129T132413.840381,20120129T132725.934139,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120129T132413.840381,20120129T132725.934139,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120129T132413.840381,20120129T132725.934139,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120129T132413.840381,20120129T132725.934139,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120129T132413.840381,20120129T132725.934139,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120129T132413.840381,20120129T132725.934139,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120129T132413.840381,20120129T132725.934139,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120129T132413.840381,20120129T132725.934139,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120129T132413.840381,20120129T132725.934139,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120129T132413.840381,20120129T132725.934139,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120129T132413.840381,20120129T132725.934139,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120129T132725.934139,20120129T133701.965404,"SENSOR",1,"position MSO [x,y,z]","km",2690.126000,-2148.249000,7090.324000
20120129T132725.934139,20120129T133701.965404,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120129T132725.934139,20120129T133701.965404,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120129T132725.934139,20120129T133701.965404,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120129T132725.934139,20120129T133701.965404,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120129T132725.934139,20120129T133701.965404,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120129T132725.934139,20120129T133701.965404,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120129T132725.934139,20120129T133701.965404,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120129T132725.934139,20120129T133701.965404,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120129T132725.934139,20120129T133701.965404,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120129T132725.934139,20120129T133701.965404,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120129T132725.934139,20120129T133701.965404,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120129T132725.934139,20120129T133701.965404,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120129T132725.934139,20120129T133701.965404,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120129T132725.934139,20120129T133701.965404,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120129T132725.934139,20120129T133701.965404,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120129T132725.934139,20120129T133701.965404,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120129T132725.934139,20120129T133701.965404,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120129T132725.934139,20120129T133701.965404,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120129T132725.934139,20120129T133701.965404,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120129T132725.934139,20120129T133701.965404,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120129T133701.965404,20120129T134013.965403,"SENSOR",1,"position MSO [x,y,z]","km",2813.380000,-3023.690000,7320.731000
20120129T133701.965404,20120129T134013.965403,"SENSOR",1,"H+ density","cm-3",-6.960e+01,,
20120129T133701.965404,20120129T134013.965403,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",418.74,26548960.00,-2757894.00
20120129T133701.965404,20120129T134013.965403,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120129T133701.965404,20120129T134013.965403,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120129T133701.965404,20120129T134013.965403,"SENSOR",1,"H+ qf lowEcountratio","unitless",14,,
20120129T133701.965404,20120129T134013.965403,"SENSOR",1,"He++ density","cm-3",-3.199e+01,,
20120129T133701.965404,20120129T134013.965403,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",367.08,37478330.00,-17023300.00
20120129T133701.965404,20120129T134013.965403,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120129T133701.965404,20120129T134013.965403,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120129T133701.965404,20120129T134013.965403,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20120129T133701.965404,20120129T134013.965403,"SENSOR",1,"O+ density","cm-3",-1.152e+01,,
20120129T133701.965404,20120129T134013.965403,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.25,1594957.00,-434600.60
20120129T133701.965404,20120129T134013.965403,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120129T133701.965404,20120129T134013.965403,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120129T133701.965404,20120129T134013.965403,"SENSOR",1,"O+ qf lowEcountratio","unitless",14,,
20120129T133701.965404,20120129T134013.965403,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120129T133701.965404,20120129T134013.965403,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120129T133701.965404,20120129T134013.965403,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120129T133701.965404,20120129T134013.965403,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120129T133701.965404,20120129T134013.965403,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120129T172743.965731,20120129T173055.965726,"SENSOR",1,"position MSO [x,y,z]","km",-634.955700,-11916.830000,-3148.303000
20120129T172743.965731,20120129T173055.965726,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120129T172743.965731,20120129T173055.965726,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120129T172743.965731,20120129T173055.965726,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120129T172743.965731,20120129T173055.965726,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120129T172743.965731,20120129T173055.965726,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120129T172743.965731,20120129T173055.965726,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120129T172743.965731,20120129T173055.965726,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120129T172743.965731,20120129T173055.965726,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120129T172743.965731,20120129T173055.965726,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120129T172743.965731,20120129T173055.965726,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120129T172743.965731,20120129T173055.965726,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120129T172743.965731,20120129T173055.965726,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120129T172743.965731,20120129T173055.965726,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120129T172743.965731,20120129T173055.965726,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120129T172743.965731,20120129T173055.965726,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120129T172743.965731,20120129T173055.965726,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120129T172743.965731,20120129T173055.965726,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120129T172743.965731,20120129T173055.965726,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120129T172743.965731,20120129T173055.965726,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120129T172743.965731,20120129T173055.965726,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120129T173055.965726,20120129T173408.028233,"SENSOR",1,"position MSO [x,y,z]","km",-712.880200,-11726.480000,-3338.195000
20120129T173055.965726,20120129T173408.028233,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120129T173055.965726,20120129T173408.028233,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120129T173055.965726,20120129T173408.028233,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120129T173055.965726,20120129T173408.028233,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120129T173055.965726,20120129T173408.028233,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120129T173055.965726,20120129T173408.028233,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120129T173055.965726,20120129T173408.028233,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120129T173055.965726,20120129T173408.028233,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120129T173055.965726,20120129T173408.028233,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120129T173055.965726,20120129T173408.028233,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120129T173055.965726,20120129T173408.028233,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120129T173055.965726,20120129T173408.028233,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120129T173055.965726,20120129T173408.028233,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120129T173055.965726,20120129T173408.028233,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120129T173055.965726,20120129T173408.028233,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120129T173055.965726,20120129T173408.028233,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120129T173055.965726,20120129T173408.028233,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120129T173055.965726,20120129T173408.028233,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120129T173055.965726,20120129T173408.028233,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120129T173055.965726,20120129T173408.028233,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120129T173408.028233,20120129T173719.996997,"SENSOR",1,"position MSO [x,y,z]","km",-790.172800,-11525.980000,-3525.177000
20120129T173408.028233,20120129T173719.996997,"SENSOR",1,"H+ density","cm-3",-7.783e+01,,
20120129T173408.028233,20120129T173719.996997,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.18,7971591.00,-5624246.00
20120129T173408.028233,20120129T173719.996997,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120129T173408.028233,20120129T173719.996997,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120129T173408.028233,20120129T173719.996997,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20120129T173408.028233,20120129T173719.996997,"SENSOR",1,"He++ density","cm-3",-8.079e+01,,
20120129T173408.028233,20120129T173719.996997,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.37,28286040.00,-5372247.00
20120129T173408.028233,20120129T173719.996997,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120129T173408.028233,20120129T173719.996997,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120129T173408.028233,20120129T173719.996997,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120129T173408.028233,20120129T173719.996997,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120129T173408.028233,20120129T173719.996997,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120129T173408.028233,20120129T173719.996997,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120129T173408.028233,20120129T173719.996997,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120129T173408.028233,20120129T173719.996997,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20120129T173408.028233,20120129T173719.996997,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120129T173408.028233,20120129T173719.996997,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120129T173408.028233,20120129T173719.996997,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120129T173408.028233,20120129T173719.996997,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120129T173408.028233,20120129T173719.996997,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120129T173719.996997,20120129T174032.090744,"SENSOR",1,"position MSO [x,y,z]","km",-866.755700,-11315.140000,-3709.012000
20120129T173719.996997,20120129T174032.090744,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120129T173719.996997,20120129T174032.090744,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120129T173719.996997,20120129T174032.090744,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120129T173719.996997,20120129T174032.090744,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120129T173719.996997,20120129T174032.090744,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
