20120127T044139.054265,20120127T044451.023019,"SENSOR",1,"position MSO [x,y,z]","km",-129.371300,3762.678000,320.735100
20120127T044139.054265,20120127T044451.023019,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120127T044139.054265,20120127T044451.023019,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120127T044139.054265,20120127T044451.023019,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120127T044139.054265,20120127T044451.023019,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120127T044139.054265,20120127T044451.023019,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120127T044139.054265,20120127T044451.023019,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120127T044139.054265,20120127T044451.023019,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120127T044139.054265,20120127T044451.023019,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120127T044139.054265,20120127T044451.023019,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120127T044139.054265,20120127T044451.023019,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120127T044139.054265,20120127T044451.023019,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120127T044139.054265,20120127T044451.023019,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120127T044139.054265,20120127T044451.023019,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120127T044139.054265,20120127T044451.023019,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120127T044139.054265,20120127T044451.023019,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120127T044139.054265,20120127T044451.023019,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120127T044139.054265,20120127T044451.023019,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120127T044139.054265,20120127T044451.023019,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120127T044139.054265,20120127T044451.023019,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120127T044139.054265,20120127T044451.023019,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120127T044451.023019,20120127T044803.116776,"SENSOR",1,"position MSO [x,y,z]","km",149.770500,3720.146000,1074.021000
20120127T044451.023019,20120127T044803.116776,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120127T044451.023019,20120127T044803.116776,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120127T044451.023019,20120127T044803.116776,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120127T044451.023019,20120127T044803.116776,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120127T044451.023019,20120127T044803.116776,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120127T044451.023019,20120127T044803.116776,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120127T044451.023019,20120127T044803.116776,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120127T044451.023019,20120127T044803.116776,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120127T044451.023019,20120127T044803.116776,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120127T044451.023019,20120127T044803.116776,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120127T044451.023019,20120127T044803.116776,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120127T044451.023019,20120127T044803.116776,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120127T044451.023019,20120127T044803.116776,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120127T044451.023019,20120127T044803.116776,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120127T044451.023019,20120127T044803.116776,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120127T044451.023019,20120127T044803.116776,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120127T044451.023019,20120127T044803.116776,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120127T044451.023019,20120127T044803.116776,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120127T044451.023019,20120127T044803.116776,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120127T044451.023019,20120127T044803.116776,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120127T044803.116776,20120127T045115.085530,"SENSOR",1,"position MSO [x,y,z]","km",424.929900,3577.005000,1798.409000
20120127T044803.116776,20120127T045115.085530,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120127T044803.116776,20120127T045115.085530,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120127T044803.116776,20120127T045115.085530,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120127T044803.116776,20120127T045115.085530,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120127T044803.116776,20120127T045115.085530,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120127T044803.116776,20120127T045115.085530,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120127T044803.116776,20120127T045115.085530,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120127T044803.116776,20120127T045115.085530,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120127T044803.116776,20120127T045115.085530,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120127T044803.116776,20120127T045115.085530,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20120127T044803.116776,20120127T045115.085530,"SENSOR",1,"O+ density","cm-3",-1.953e+01,,
20120127T044803.116776,20120127T045115.085530,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.52,1217924.00,95494.05
20120127T044803.116776,20120127T045115.085530,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120127T044803.116776,20120127T045115.085530,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120127T044803.116776,20120127T045115.085530,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120127T044803.116776,20120127T045115.085530,"SENSOR",1,"O2+ density","cm-3",-2.146e+01,,
20120127T044803.116776,20120127T045115.085530,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.76,323685.70,72364.65
20120127T044803.116776,20120127T045115.085530,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120127T044803.116776,20120127T045115.085530,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120127T044803.116776,20120127T045115.085530,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120127T045115.085530,20120127T045427.148037,"SENSOR",1,"position MSO [x,y,z]","km",689.896700,3347.571000,2479.555000
20120127T045115.085530,20120127T045427.148037,"SENSOR",1,"H+ density","cm-3",1.229e+02,,
20120127T045115.085530,20120127T045427.148037,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.32,3973269.00,-3802875.00
20120127T045115.085530,20120127T045427.148037,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120127T045115.085530,20120127T045427.148037,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120127T045115.085530,20120127T045427.148037,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120127T045115.085530,20120127T045427.148037,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120127T045115.085530,20120127T045427.148037,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120127T045115.085530,20120127T045427.148037,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120127T045115.085530,20120127T045427.148037,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20120127T045115.085530,20120127T045427.148037,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20120127T045115.085530,20120127T045427.148037,"SENSOR",1,"O+ density","cm-3",1.122e+01,,
20120127T045115.085530,20120127T045427.148037,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.11,281455.00,-310168.50
20120127T045115.085530,20120127T045427.148037,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120127T045115.085530,20120127T045427.148037,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20120127T045115.085530,20120127T045427.148037,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120127T045115.085530,20120127T045427.148037,"SENSOR",1,"O2+ density","cm-3",7.526e+00,,
20120127T045115.085530,20120127T045427.148037,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.91,276958.80,-313971.60
20120127T045115.085530,20120127T045427.148037,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120127T045115.085530,20120127T045427.148037,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120127T045115.085530,20120127T045427.148037,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120127T045427.148037,20120127T045739.116790,"SENSOR",1,"position MSO [x,y,z]","km",940.511100,3048.045000,3109.040000
20120127T045427.148037,20120127T045739.116790,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120127T045427.148037,20120127T045739.116790,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120127T045427.148037,20120127T045739.116790,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120127T045427.148037,20120127T045739.116790,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120127T045427.148037,20120127T045739.116790,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20120127T045427.148037,20120127T045739.116790,"SENSOR",1,"He++ density","cm-3",2.451e+00,,
20120127T045427.148037,20120127T045739.116790,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",88.95,5696279.00,-2697755.00
20120127T045427.148037,20120127T045739.116790,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120127T045427.148037,20120127T045739.116790,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120127T045427.148037,20120127T045739.116790,"SENSOR",1,"He++ qf lowEcountratio","unitless",-121,,
20120127T045427.148037,20120127T045739.116790,"SENSOR",1,"O+ density","cm-3",-1.977e+01,,
20120127T045427.148037,20120127T045739.116790,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",106.72,367796.50,-171491.80
20120127T045427.148037,20120127T045739.116790,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120127T045427.148037,20120127T045739.116790,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120127T045427.148037,20120127T045739.116790,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20120127T045427.148037,20120127T045739.116790,"SENSOR",1,"O2+ density","cm-3",-1.575e+01,,
20120127T045427.148037,20120127T045739.116790,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",88.25,163329.10,-256053.50
20120127T045427.148037,20120127T045739.116790,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120127T045427.148037,20120127T045739.116790,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120127T045427.148037,20120127T045739.116790,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120127T045739.116790,20120127T050051.116790,"SENSOR",1,"position MSO [x,y,z]","km",1174.388000,2694.137000,3683.194000
20120127T045739.116790,20120127T050051.116790,"SENSOR",1,"H+ density","cm-3",6.015e+01,,
20120127T045739.116790,20120127T050051.116790,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",321.37,7047254.00,-4340697.00
20120127T045739.116790,20120127T050051.116790,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120127T045739.116790,20120127T050051.116790,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120127T045739.116790,20120127T050051.116790,"SENSOR",1,"H+ qf lowEcountratio","unitless",-462,,
20120127T045739.116790,20120127T050051.116790,"SENSOR",1,"He++ density","cm-3",7.876e+01,,
20120127T045739.116790,20120127T050051.116790,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",303.67,8256050.00,-4003183.00
20120127T045739.116790,20120127T050051.116790,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120127T045739.116790,20120127T050051.116790,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20120127T045739.116790,20120127T050051.116790,"SENSOR",1,"He++ qf lowEcountratio","unitless",-95,,
20120127T045739.116790,20120127T050051.116790,"SENSOR",1,"O+ density","cm-3",2.573e+01,,
20120127T045739.116790,20120127T050051.116790,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.59,5412162.00,-1207075.00
20120127T045739.116790,20120127T050051.116790,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120127T045739.116790,20120127T050051.116790,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120127T045739.116790,20120127T050051.116790,"SENSOR",1,"O+ qf lowEcountratio","unitless",-462,,
20120127T045739.116790,20120127T050051.116790,"SENSOR",1,"O2+ density","cm-3",1.962e+01,,
20120127T045739.116790,20120127T050051.116790,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.87,5385149.00,-1358847.00
20120127T045739.116790,20120127T050051.116790,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120127T045739.116790,20120127T050051.116790,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120127T045739.116790,20120127T050051.116790,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120127T050051.210538,20120127T050403.179302,"SENSOR",1,"position MSO [x,y,z]","km",1390.728000,2299.329000,4202.267000
20120127T050051.210538,20120127T050403.179302,"SENSOR",1,"H+ density","cm-3",7.843e+01,,
20120127T050051.210538,20120127T050403.179302,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",327.42,7056510.00,-6938900.00
20120127T050051.210538,20120127T050403.179302,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120127T050051.210538,20120127T050403.179302,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120127T050051.210538,20120127T050403.179302,"SENSOR",1,"H+ qf lowEcountratio","unitless",-440,,
20120127T050051.210538,20120127T050403.179302,"SENSOR",1,"He++ density","cm-3",7.168e+01,,
20120127T050051.210538,20120127T050403.179302,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",221.20,8573026.00,-5634751.00
20120127T050051.210538,20120127T050403.179302,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120127T050051.210538,20120127T050403.179302,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120127T050051.210538,20120127T050403.179302,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120127T050051.210538,20120127T050403.179302,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120127T050051.210538,20120127T050403.179302,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120127T050051.210538,20120127T050403.179302,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120127T050051.210538,20120127T050403.179302,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120127T050051.210538,20120127T050403.179302,"SENSOR",1,"O+ qf lowEcountratio","unitless",-440,,
20120127T050051.210538,20120127T050403.179302,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120127T050051.210538,20120127T050403.179302,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120127T050051.210538,20120127T050403.179302,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120127T050051.210538,20120127T050403.179302,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120127T050051.210538,20120127T050403.179302,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120127T050403.179302,20120127T050715.273050,"SENSOR",1,"position MSO [x,y,z]","km",1589.374000,1875.268000,4667.921000
20120127T050403.179302,20120127T050715.273050,"SENSOR",1,"H+ density","cm-3",1.302e+02,,
20120127T050403.179302,20120127T050715.273050,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",277.66,11217180.00,-10158540.00
20120127T050403.179302,20120127T050715.273050,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120127T050403.179302,20120127T050715.273050,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120127T050403.179302,20120127T050715.273050,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20120127T050403.179302,20120127T050715.273050,"SENSOR",1,"He++ density","cm-3",1.993e+02,,
20120127T050403.179302,20120127T050715.273050,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",312.04,13713900.00,-11657540.00
20120127T050403.179302,20120127T050715.273050,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120127T050403.179302,20120127T050715.273050,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120127T050403.179302,20120127T050715.273050,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120127T050403.179302,20120127T050715.273050,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120127T050403.179302,20120127T050715.273050,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120127T050403.179302,20120127T050715.273050,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120127T050403.179302,20120127T050715.273050,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120127T050403.179302,20120127T050715.273050,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20120127T050403.179302,20120127T050715.273050,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120127T050403.179302,20120127T050715.273050,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120127T050403.179302,20120127T050715.273050,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120127T050403.179302,20120127T050715.273050,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120127T050403.179302,20120127T050715.273050,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120127T050715.273050,20120127T051027.241803,"SENSOR",1,"position MSO [x,y,z]","km",1770.964000,1430.938000,5083.508000
20120127T050715.273050,20120127T051027.241803,"SENSOR",1,"H+ density","cm-3",1.140e+02,,
20120127T050715.273050,20120127T051027.241803,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",300.32,10806390.00,-9637943.00
20120127T050715.273050,20120127T051027.241803,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120127T050715.273050,20120127T051027.241803,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120127T050715.273050,20120127T051027.241803,"SENSOR",1,"H+ qf lowEcountratio","unitless",-488,,
20120127T050715.273050,20120127T051027.241803,"SENSOR",1,"He++ density","cm-3",1.687e+02,,
20120127T050715.273050,20120127T051027.241803,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",209.97,10518060.00,-7698134.00
20120127T050715.273050,20120127T051027.241803,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120127T050715.273050,20120127T051027.241803,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120127T050715.273050,20120127T051027.241803,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120127T050715.273050,20120127T051027.241803,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120127T050715.273050,20120127T051027.241803,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120127T050715.273050,20120127T051027.241803,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120127T050715.273050,20120127T051027.241803,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120127T050715.273050,20120127T051027.241803,"SENSOR",1,"O+ qf lowEcountratio","unitless",-488,,
20120127T050715.273050,20120127T051027.241803,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120127T050715.273050,20120127T051027.241803,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120127T050715.273050,20120127T051027.241803,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120127T050715.273050,20120127T051027.241803,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120127T050715.273050,20120127T051027.241803,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120127T051027.241803,20120127T051339.335561,"SENSOR",1,"position MSO [x,y,z]","km",1936.394000,973.431800,5452.740000
20120127T051027.241803,20120127T051339.335561,"SENSOR",1,"H+ density","cm-3",1.745e+02,,
20120127T051027.241803,20120127T051339.335561,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",303.42,12949780.00,-15197090.00
20120127T051027.241803,20120127T051339.335561,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120127T051027.241803,20120127T051339.335561,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120127T051027.241803,20120127T051339.335561,"SENSOR",1,"H+ qf lowEcountratio","unitless",-490,,
20120127T051027.241803,20120127T051339.335561,"SENSOR",1,"He++ density","cm-3",2.041e+02,,
20120127T051027.241803,20120127T051339.335561,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",249.42,8577992.00,-11131180.00
20120127T051027.241803,20120127T051339.335561,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120127T051027.241803,20120127T051339.335561,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120127T051027.241803,20120127T051339.335561,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120127T051027.241803,20120127T051339.335561,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120127T051027.241803,20120127T051339.335561,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120127T051027.241803,20120127T051339.335561,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120127T051027.241803,20120127T051339.335561,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120127T051027.241803,20120127T051339.335561,"SENSOR",1,"O+ qf lowEcountratio","unitless",-490,,
20120127T051027.241803,20120127T051339.335561,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120127T051027.241803,20120127T051339.335561,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120127T051027.241803,20120127T051339.335561,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120127T051027.241803,20120127T051339.335561,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120127T051027.241803,20120127T051339.335561,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120127T051339.335561,20120127T051651.304315,"SENSOR",1,"position MSO [x,y,z]","km",2086.698000,508.223600,5779.415000
20120127T051339.335561,20120127T051651.304315,"SENSOR",1,"H+ density","cm-3",1.398e+02,,
20120127T051339.335561,20120127T051651.304315,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",325.67,11589910.00,-14896530.00
20120127T051339.335561,20120127T051651.304315,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120127T051339.335561,20120127T051651.304315,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120127T051339.335561,20120127T051651.304315,"SENSOR",1,"H+ qf lowEcountratio","unitless",-544,,
20120127T051339.335561,20120127T051651.304315,"SENSOR",1,"He++ density","cm-3",5.944e+01,,
20120127T051339.335561,20120127T051651.304315,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",88.24,7326107.00,-6779680.00
20120127T051339.335561,20120127T051651.304315,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120127T051339.335561,20120127T051651.304315,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120127T051339.335561,20120127T051651.304315,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120127T051339.335561,20120127T051651.304315,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120127T051339.335561,20120127T051651.304315,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120127T051339.335561,20120127T051651.304315,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120127T051339.335561,20120127T051651.304315,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120127T051339.335561,20120127T051651.304315,"SENSOR",1,"O+ qf lowEcountratio","unitless",-544,,
20120127T051339.335561,20120127T051651.304315,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120127T051339.335561,20120127T051651.304315,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120127T051339.335561,20120127T051651.304315,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120127T051339.335561,20120127T051651.304315,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120127T051339.335561,20120127T051651.304315,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120127T051651.304315,20120127T052003.366822,"SENSOR",1,"position MSO [x,y,z]","km",2222.934000,39.546110,6067.172000
20120127T051651.304315,20120127T052003.366822,"SENSOR",1,"H+ density","cm-3",3.871e+00,,
20120127T051651.304315,20120127T052003.366822,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",229.40,4290937.00,-4459195.00
20120127T051651.304315,20120127T052003.366822,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120127T051651.304315,20120127T052003.366822,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120127T051651.304315,20120127T052003.366822,"SENSOR",1,"H+ qf lowEcountratio","unitless",-526,,
20120127T051651.304315,20120127T052003.366822,"SENSOR",1,"He++ density","cm-3",8.176e+01,,
20120127T051651.304315,20120127T052003.366822,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",129.87,6303613.00,-6444116.00
20120127T051651.304315,20120127T052003.366822,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120127T051651.304315,20120127T052003.366822,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120127T051651.304315,20120127T052003.366822,"SENSOR",1,"He++ qf lowEcountratio","unitless",99,,
20120127T051651.304315,20120127T052003.366822,"SENSOR",1,"O+ density","cm-3",5.861e+01,,
20120127T051651.304315,20120127T052003.366822,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",50.09,0.00,0.00
20120127T051651.304315,20120127T052003.366822,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120127T051651.304315,20120127T052003.366822,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120127T051651.304315,20120127T052003.366822,"SENSOR",1,"O+ qf lowEcountratio","unitless",-526,,
20120127T051651.304315,20120127T052003.366822,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120127T051651.304315,20120127T052003.366822,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120127T051651.304315,20120127T052003.366822,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120127T051651.304315,20120127T052003.366822,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120127T051651.304315,20120127T052003.366822,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120127T052003.366822,20120127T052315.335575,"SENSOR",1,"position MSO [x,y,z]","km",2346.155000,-429.435600,6319.451000
20120127T052003.366822,20120127T052315.335575,"SENSOR",1,"H+ density","cm-3",3.722e+01,,
20120127T052003.366822,20120127T052315.335575,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",150.44,6863607.00,-4602261.00
20120127T052003.366822,20120127T052315.335575,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
