20120126T214151.428663,20120126T214503.522421,"SENSOR",1,"position MSO [x,y,z]","km",-136.733200,3760.914000,327.660400
20120126T214151.428663,20120126T214503.522421,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120126T214151.428663,20120126T214503.522421,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120126T214151.428663,20120126T214503.522421,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120126T214151.428663,20120126T214503.522421,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120126T214151.428663,20120126T214503.522421,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120126T214151.428663,20120126T214503.522421,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120126T214151.428663,20120126T214503.522421,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120126T214151.428663,20120126T214503.522421,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120126T214151.428663,20120126T214503.522421,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120126T214151.428663,20120126T214503.522421,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120126T214151.428663,20120126T214503.522421,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120126T214151.428663,20120126T214503.522421,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120126T214151.428663,20120126T214503.522421,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120126T214151.428663,20120126T214503.522421,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120126T214151.428663,20120126T214503.522421,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120126T214151.428663,20120126T214503.522421,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120126T214151.428663,20120126T214503.522421,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120126T214151.428663,20120126T214503.522421,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120126T214151.428663,20120126T214503.522421,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120126T214151.428663,20120126T214503.522421,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120126T214503.522421,20120126T214815.491175,"SENSOR",1,"position MSO [x,y,z]","km",142.701300,3717.188000,1081.081000
20120126T214503.522421,20120126T214815.491175,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120126T214503.522421,20120126T214815.491175,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120126T214503.522421,20120126T214815.491175,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120126T214503.522421,20120126T214815.491175,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120126T214503.522421,20120126T214815.491175,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120126T214503.522421,20120126T214815.491175,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120126T214503.522421,20120126T214815.491175,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120126T214503.522421,20120126T214815.491175,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120126T214503.522421,20120126T214815.491175,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120126T214503.522421,20120126T214815.491175,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120126T214503.522421,20120126T214815.491175,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120126T214503.522421,20120126T214815.491175,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120126T214503.522421,20120126T214815.491175,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120126T214503.522421,20120126T214815.491175,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120126T214503.522421,20120126T214815.491175,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120126T214503.522421,20120126T214815.491175,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120126T214503.522421,20120126T214815.491175,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120126T214503.522421,20120126T214815.491175,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120126T214503.522421,20120126T214815.491175,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120126T214503.522421,20120126T214815.491175,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120126T214815.491175,20120126T215127.584933,"SENSOR",1,"position MSO [x,y,z]","km",418.300600,3572.774000,1805.349000
20120126T214815.491175,20120126T215127.584933,"SENSOR",1,"H+ density","cm-3",2.835e+02,,
20120126T214815.491175,20120126T215127.584933,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",148.97,-478492.90,-1102999.00
20120126T214815.491175,20120126T215127.584933,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120126T214815.491175,20120126T215127.584933,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120126T214815.491175,20120126T215127.584933,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120126T214815.491175,20120126T215127.584933,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120126T214815.491175,20120126T215127.584933,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120126T214815.491175,20120126T215127.584933,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120126T214815.491175,20120126T215127.584933,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120126T214815.491175,20120126T215127.584933,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20120126T214815.491175,20120126T215127.584933,"SENSOR",1,"O+ density","cm-3",1.225e+01,,
20120126T214815.491175,20120126T215127.584933,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.70,39181.18,-42181.28
20120126T214815.491175,20120126T215127.584933,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120126T214815.491175,20120126T215127.584933,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120126T214815.491175,20120126T215127.584933,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120126T214815.491175,20120126T215127.584933,"SENSOR",1,"O2+ density","cm-3",8.777e+00,,
20120126T214815.491175,20120126T215127.584933,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",32.06,31861.43,-28857.93
20120126T214815.491175,20120126T215127.584933,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120126T214815.491175,20120126T215127.584933,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120126T214815.491175,20120126T215127.584933,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120126T215127.584933,20120126T215439.553676,"SENSOR",1,"position MSO [x,y,z]","km",683.833800,3342.022000,2486.176000
20120126T215127.584933,20120126T215439.553676,"SENSOR",1,"H+ density","cm-3",2.597e+02,,
20120126T215127.584933,20120126T215439.553676,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",113.84,-2237425.00,-537763.20
20120126T215127.584933,20120126T215439.553676,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120126T215127.584933,20120126T215439.553676,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120126T215127.584933,20120126T215439.553676,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120126T215127.584933,20120126T215439.553676,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120126T215127.584933,20120126T215439.553676,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120126T215127.584933,20120126T215439.553676,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120126T215127.584933,20120126T215439.553676,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120126T215127.584933,20120126T215439.553676,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120126T215127.584933,20120126T215439.553676,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120126T215127.584933,20120126T215439.553676,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120126T215127.584933,20120126T215439.553676,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120126T215127.584933,20120126T215439.553676,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120126T215127.584933,20120126T215439.553676,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120126T215127.584933,20120126T215439.553676,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120126T215127.584933,20120126T215439.553676,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120126T215127.584933,20120126T215439.553676,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120126T215127.584933,20120126T215439.553676,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120126T215127.584933,20120126T215439.553676,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120126T215439.553676,20120126T215751.616193,"SENSOR",1,"position MSO [x,y,z]","km",935.065300,3041.230000,3115.062000
20120126T215439.553676,20120126T215751.616193,"SENSOR",1,"H+ density","cm-3",3.502e+02,,
20120126T215439.553676,20120126T215751.616193,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",114.78,-1562526.00,-1596749.00
20120126T215439.553676,20120126T215751.616193,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120126T215439.553676,20120126T215751.616193,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120126T215439.553676,20120126T215751.616193,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120126T215439.553676,20120126T215751.616193,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120126T215439.553676,20120126T215751.616193,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120126T215439.553676,20120126T215751.616193,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120126T215439.553676,20120126T215751.616193,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120126T215439.553676,20120126T215751.616193,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120126T215439.553676,20120126T215751.616193,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120126T215439.553676,20120126T215751.616193,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120126T215439.553676,20120126T215751.616193,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120126T215439.553676,20120126T215751.616193,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120126T215439.553676,20120126T215751.616193,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120126T215439.553676,20120126T215751.616193,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120126T215439.553676,20120126T215751.616193,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120126T215439.553676,20120126T215751.616193,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120126T215439.553676,20120126T215751.616193,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120126T215439.553676,20120126T215751.616193,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120126T215751.616193,20120126T220103.616192,"SENSOR",1,"position MSO [x,y,z]","km",1169.669000,2686.034000,3688.573000
20120126T215751.616193,20120126T220103.616192,"SENSOR",1,"H+ density","cm-3",3.292e+02,,
20120126T215751.616193,20120126T220103.616192,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.12,-1068720.00,-2181388.00
20120126T215751.616193,20120126T220103.616192,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120126T215751.616193,20120126T220103.616192,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120126T215751.616193,20120126T220103.616192,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120126T215751.616193,20120126T220103.616192,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120126T215751.616193,20120126T220103.616192,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120126T215751.616193,20120126T220103.616192,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120126T215751.616193,20120126T220103.616192,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120126T215751.616193,20120126T220103.616192,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120126T215751.616193,20120126T220103.616192,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120126T215751.616193,20120126T220103.616192,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120126T215751.616193,20120126T220103.616192,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120126T215751.616193,20120126T220103.616192,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120126T215751.616193,20120126T220103.616192,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120126T215751.616193,20120126T220103.616192,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120126T215751.616193,20120126T220103.616192,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120126T215751.616193,20120126T220103.616192,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120126T215751.616193,20120126T220103.616192,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120126T215751.616193,20120126T220103.616192,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120126T220103.584946,20120126T220415.678694,"SENSOR",1,"position MSO [x,y,z]","km",1386.648000,2290.240000,4206.558000
20120126T220103.584946,20120126T220415.678694,"SENSOR",1,"H+ density","cm-3",3.068e+02,,
20120126T220103.584946,20120126T220415.678694,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",115.18,-770295.10,-2285579.00
20120126T220103.584946,20120126T220415.678694,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120126T220103.584946,20120126T220415.678694,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120126T220103.584946,20120126T220415.678694,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20120126T220103.584946,20120126T220415.678694,"SENSOR",1,"He++ density","cm-3",2.095e+02,,
20120126T220103.584946,20120126T220415.678694,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.86,-218252.70,-273698.20
20120126T220103.584946,20120126T220415.678694,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120126T220103.584946,20120126T220415.678694,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120126T220103.584946,20120126T220415.678694,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120126T220103.584946,20120126T220415.678694,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120126T220103.584946,20120126T220415.678694,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120126T220103.584946,20120126T220415.678694,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120126T220103.584946,20120126T220415.678694,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120126T220103.584946,20120126T220415.678694,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20120126T220103.584946,20120126T220415.678694,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120126T220103.584946,20120126T220415.678694,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120126T220103.584946,20120126T220415.678694,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120126T220103.584946,20120126T220415.678694,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120126T220103.584946,20120126T220415.678694,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120126T220415.678694,20120126T220727.647458,"SENSOR",1,"position MSO [x,y,z]","km",1586.033000,1865.158000,4671.195000
20120126T220415.678694,20120126T220727.647458,"SENSOR",1,"H+ density","cm-3",2.833e+02,,
20120126T220415.678694,20120126T220727.647458,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",123.30,-876823.00,-1914395.00
20120126T220415.678694,20120126T220727.647458,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120126T220415.678694,20120126T220727.647458,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120126T220415.678694,20120126T220727.647458,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120126T220415.678694,20120126T220727.647458,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120126T220415.678694,20120126T220727.647458,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120126T220415.678694,20120126T220727.647458,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120126T220415.678694,20120126T220727.647458,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120126T220415.678694,20120126T220727.647458,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120126T220415.678694,20120126T220727.647458,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120126T220415.678694,20120126T220727.647458,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120126T220415.678694,20120126T220727.647458,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120126T220415.678694,20120126T220727.647458,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120126T220415.678694,20120126T220727.647458,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120126T220415.678694,20120126T220727.647458,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120126T220415.678694,20120126T220727.647458,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120126T220415.678694,20120126T220727.647458,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120126T220415.678694,20120126T220727.647458,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120126T220415.678694,20120126T220727.647458,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120126T220727.647458,20120126T221039.741206,"SENSOR",1,"position MSO [x,y,z]","km",1768.380000,1419.896000,5085.685000
20120126T220727.647458,20120126T221039.741206,"SENSOR",1,"H+ density","cm-3",2.818e+02,,
20120126T220727.647458,20120126T221039.741206,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",178.39,-466047.40,-1970362.00
20120126T220727.647458,20120126T221039.741206,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120126T220727.647458,20120126T221039.741206,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120126T220727.647458,20120126T221039.741206,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120126T220727.647458,20120126T221039.741206,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120126T220727.647458,20120126T221039.741206,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120126T220727.647458,20120126T221039.741206,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120126T220727.647458,20120126T221039.741206,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120126T220727.647458,20120126T221039.741206,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120126T220727.647458,20120126T221039.741206,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120126T220727.647458,20120126T221039.741206,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120126T220727.647458,20120126T221039.741206,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120126T220727.647458,20120126T221039.741206,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120126T220727.647458,20120126T221039.741206,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120126T220727.647458,20120126T221039.741206,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120126T220727.647458,20120126T221039.741206,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120126T220727.647458,20120126T221039.741206,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120126T220727.647458,20120126T221039.741206,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120126T220727.647458,20120126T221039.741206,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120126T221039.741206,20120126T221351.709959,"SENSOR",1,"position MSO [x,y,z]","km",1934.573000,961.545300,5453.760000
20120126T221039.741206,20120126T221351.709959,"SENSOR",1,"H+ density","cm-3",2.407e+02,,
20120126T221039.741206,20120126T221351.709959,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",264.53,-3229708.00,-1756653.00
20120126T221039.741206,20120126T221351.709959,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120126T221039.741206,20120126T221351.709959,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120126T221039.741206,20120126T221351.709959,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120126T221039.741206,20120126T221351.709959,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120126T221039.741206,20120126T221351.709959,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120126T221039.741206,20120126T221351.709959,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120126T221039.741206,20120126T221351.709959,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120126T221039.741206,20120126T221351.709959,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120126T221039.741206,20120126T221351.709959,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120126T221039.741206,20120126T221351.709959,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120126T221039.741206,20120126T221351.709959,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120126T221039.741206,20120126T221351.709959,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120126T221039.741206,20120126T221351.709959,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120126T221039.741206,20120126T221351.709959,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120126T221039.741206,20120126T221351.709959,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120126T221039.741206,20120126T221351.709959,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120126T221039.741206,20120126T221351.709959,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120126T221039.741206,20120126T221351.709959,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120126T221351.709959,20120126T221703.803717,"SENSOR",1,"position MSO [x,y,z]","km",2085.642000,495.576400,5779.234000
20120126T221351.709959,20120126T221703.803717,"SENSOR",1,"H+ density","cm-3",2.474e+02,,
20120126T221351.709959,20120126T221703.803717,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",132.98,15453.98,-3081680.00
20120126T221351.709959,20120126T221703.803717,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120126T221351.709959,20120126T221703.803717,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120126T221351.709959,20120126T221703.803717,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120126T221351.709959,20120126T221703.803717,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120126T221351.709959,20120126T221703.803717,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120126T221351.709959,20120126T221703.803717,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120126T221351.709959,20120126T221703.803717,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120126T221351.709959,20120126T221703.803717,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120126T221351.709959,20120126T221703.803717,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120126T221351.709959,20120126T221703.803717,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120126T221351.709959,20120126T221703.803717,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120126T221351.709959,20120126T221703.803717,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120126T221351.709959,20120126T221703.803717,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120126T221351.709959,20120126T221703.803717,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120126T221351.709959,20120126T221703.803717,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120126T221351.709959,20120126T221703.803717,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120126T221351.709959,20120126T221703.803717,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120126T221351.709959,20120126T221703.803717,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120126T221703.803717,20120126T222015.803722,"SENSOR",1,"position MSO [x,y,z]","km",2222.661000,26.141800,6065.805000
20120126T221703.803717,20120126T222015.803722,"SENSOR",1,"H+ density","cm-3",2.510e+02,,
20120126T221703.803717,20120126T222015.803722,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",115.74,725698.00,-2568437.00
20120126T221703.803717,20120126T222015.803722,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120126T221703.803717,20120126T222015.803722,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120126T221703.803717,20120126T222015.803722,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120126T221703.803717,20120126T222015.803722,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120126T221703.803717,20120126T222015.803722,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120126T221703.803717,20120126T222015.803722,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120126T221703.803717,20120126T222015.803722,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120126T221703.803717,20120126T222015.803722,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120126T221703.803717,20120126T222015.803722,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120126T221703.803717,20120126T222015.803722,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120126T221703.803717,20120126T222015.803722,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120126T221703.803717,20120126T222015.803722,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120126T221703.803717,20120126T222015.803722,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120126T221703.803717,20120126T222015.803722,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120126T221703.803717,20120126T222015.803722,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120126T221703.803717,20120126T222015.803722,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120126T221703.803717,20120126T222015.803722,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120126T221703.803717,20120126T222015.803722,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120126T222015.803722,20120126T222327.866229,"SENSOR",1,"position MSO [x,y,z]","km",2346.645000,-443.483100,6316.848000
20120126T222015.803722,20120126T222327.866229,"SENSOR",1,"H+ density","cm-3",2.153e+02,,
20120126T222015.803722,20120126T222327.866229,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.11,1771563.00,-1572385.00
20120126T222015.803722,20120126T222327.866229,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120126T222015.803722,20120126T222327.866229,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
