20120130T093816.154615,20120130T094128.248362,"SENSOR",1,"position MSO [x,y,z]","km",-81.817300,3769.539000,160.739600
20120130T093816.154615,20120130T094128.248362,"SENSOR",1,"H+ density","cm-3",1.410e+03,,
20120130T093816.154615,20120130T094128.248362,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.77,93822780.00,13207150.00
20120130T093816.154615,20120130T094128.248362,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120130T093816.154615,20120130T094128.248362,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120130T093816.154615,20120130T094128.248362,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120130T093816.154615,20120130T094128.248362,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120130T093816.154615,20120130T094128.248362,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T093816.154615,20120130T094128.248362,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120130T093816.154615,20120130T094128.248362,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120130T093816.154615,20120130T094128.248362,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120130T093816.154615,20120130T094128.248362,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120130T093816.154615,20120130T094128.248362,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T093816.154615,20120130T094128.248362,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120130T093816.154615,20120130T094128.248362,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120130T093816.154615,20120130T094128.248362,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120130T093816.154615,20120130T094128.248362,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120130T093816.154615,20120130T094128.248362,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T093816.154615,20120130T094128.248362,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120130T093816.154615,20120130T094128.248362,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120130T093816.154615,20120130T094128.248362,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120130T094128.248362,20120130T094752.279633,"SENSOR",1,"position MSO [x,y,z]","km",332.349000,3704.690000,1286.576000
20120130T094128.248362,20120130T094752.279633,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120130T094128.248362,20120130T094752.279633,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T094128.248362,20120130T094752.279633,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120130T094128.248362,20120130T094752.279633,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120130T094128.248362,20120130T094752.279633,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120130T094128.248362,20120130T094752.279633,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120130T094128.248362,20120130T094752.279633,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T094128.248362,20120130T094752.279633,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120130T094128.248362,20120130T094752.279633,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120130T094128.248362,20120130T094752.279633,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120130T094128.248362,20120130T094752.279633,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120130T094128.248362,20120130T094752.279633,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T094128.248362,20120130T094752.279633,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120130T094128.248362,20120130T094752.279633,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120130T094128.248362,20120130T094752.279633,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120130T094128.248362,20120130T094752.279633,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120130T094128.248362,20120130T094752.279633,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T094128.248362,20120130T094752.279633,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120130T094128.248362,20120130T094752.279633,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120130T094128.248362,20120130T094752.279633,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120130T094752.279633,20120130T095104.248386,"SENSOR",1,"position MSO [x,y,z]","km",727.723300,3425.473000,2339.203000
20120130T094752.279633,20120130T095104.248386,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120130T094752.279633,20120130T095104.248386,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T094752.279633,20120130T095104.248386,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120130T094752.279633,20120130T095104.248386,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120130T094752.279633,20120130T095104.248386,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120130T094752.279633,20120130T095104.248386,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120130T094752.279633,20120130T095104.248386,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T094752.279633,20120130T095104.248386,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120130T094752.279633,20120130T095104.248386,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120130T094752.279633,20120130T095104.248386,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120130T094752.279633,20120130T095104.248386,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120130T094752.279633,20120130T095104.248386,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T094752.279633,20120130T095104.248386,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120130T094752.279633,20120130T095104.248386,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120130T094752.279633,20120130T095104.248386,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120130T094752.279633,20120130T095104.248386,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120130T094752.279633,20120130T095104.248386,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T094752.279633,20120130T095104.248386,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120130T094752.279633,20120130T095104.248386,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120130T094752.279633,20120130T095104.248386,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120130T095104.248386,20120130T095416.342144,"SENSOR",1,"position MSO [x,y,z]","km",973.014700,3145.514000,2981.420000
20120130T095104.248386,20120130T095416.342144,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120130T095104.248386,20120130T095416.342144,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T095104.248386,20120130T095416.342144,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120130T095104.248386,20120130T095416.342144,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120130T095104.248386,20120130T095416.342144,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120130T095104.248386,20120130T095416.342144,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120130T095104.248386,20120130T095416.342144,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T095104.248386,20120130T095416.342144,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120130T095104.248386,20120130T095416.342144,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120130T095104.248386,20120130T095416.342144,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120130T095104.248386,20120130T095416.342144,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120130T095104.248386,20120130T095416.342144,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T095104.248386,20120130T095416.342144,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120130T095104.248386,20120130T095416.342144,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120130T095104.248386,20120130T095416.342144,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120130T095104.248386,20120130T095416.342144,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120130T095104.248386,20120130T095416.342144,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T095104.248386,20120130T095416.342144,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120130T095104.248386,20120130T095416.342144,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120130T095104.248386,20120130T095416.342144,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120130T095416.342144,20120130T095728.342144,"SENSOR",1,"position MSO [x,y,z]","km",1200.873000,2808.850000,3570.230000
20120130T095416.342144,20120130T095728.342144,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120130T095416.342144,20120130T095728.342144,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T095416.342144,20120130T095728.342144,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120130T095416.342144,20120130T095728.342144,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120130T095416.342144,20120130T095728.342144,"SENSOR",1,"H+ qf lowEcountratio","unitless",-110,,
20120130T095416.342144,20120130T095728.342144,"SENSOR",1,"He++ density","cm-3",-4.601e+01,,
20120130T095416.342144,20120130T095728.342144,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",112.84,0.00,-0.00
20120130T095416.342144,20120130T095728.342144,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120130T095416.342144,20120130T095728.342144,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120130T095416.342144,20120130T095728.342144,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120130T095416.342144,20120130T095728.342144,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120130T095416.342144,20120130T095728.342144,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T095416.342144,20120130T095728.342144,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120130T095416.342144,20120130T095728.342144,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120130T095416.342144,20120130T095728.342144,"SENSOR",1,"O+ qf lowEcountratio","unitless",-110,,
20120130T095416.342144,20120130T095728.342144,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120130T095416.342144,20120130T095728.342144,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T095416.342144,20120130T095728.342144,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120130T095416.342144,20120130T095728.342144,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120130T095416.342144,20120130T095728.342144,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120130T100040.404646,20120130T100352.373409,"SENSOR",1,"position MSO [x,y,z]","km",1602.059000,2018.747000,4586.979000
20120130T100040.404646,20120130T100352.373409,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120130T100040.404646,20120130T100352.373409,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T100040.404646,20120130T100352.373409,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120130T100040.404646,20120130T100352.373409,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120130T100040.404646,20120130T100352.373409,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120130T100040.404646,20120130T100352.373409,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120130T100040.404646,20120130T100352.373409,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T100040.404646,20120130T100352.373409,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120130T100040.404646,20120130T100352.373409,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120130T100040.404646,20120130T100352.373409,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120130T100040.404646,20120130T100352.373409,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120130T100040.404646,20120130T100352.373409,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T100040.404646,20120130T100352.373409,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120130T100040.404646,20120130T100352.373409,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120130T100040.404646,20120130T100352.373409,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120130T100040.404646,20120130T100352.373409,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120130T100040.404646,20120130T100352.373409,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T100040.404646,20120130T100352.373409,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120130T100040.404646,20120130T100352.373409,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120130T100040.404646,20120130T100352.373409,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120130T100352.373409,20120130T100704.373404,"SENSOR",1,"position MSO [x,y,z]","km",1776.258000,1586.184000,5019.429000
20120130T100352.373409,20120130T100704.373404,"SENSOR",1,"H+ density","cm-3",1.064e+02,,
20120130T100352.373409,20120130T100704.373404,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",200.59,28779160.00,4039952.00
20120130T100352.373409,20120130T100704.373404,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120130T100352.373409,20120130T100704.373404,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120130T100352.373409,20120130T100704.373404,"SENSOR",1,"H+ qf lowEcountratio","unitless",-156,,
20120130T100352.373409,20120130T100704.373404,"SENSOR",1,"He++ density","cm-3",1.948e+02,,
20120130T100352.373409,20120130T100704.373404,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-92.04,9445066.00,1491378.00
20120130T100352.373409,20120130T100704.373404,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120130T100352.373409,20120130T100704.373404,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120130T100352.373409,20120130T100704.373404,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120130T100352.373409,20120130T100704.373404,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120130T100352.373409,20120130T100704.373404,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T100352.373409,20120130T100704.373404,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120130T100352.373409,20120130T100704.373404,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120130T100352.373409,20120130T100704.373404,"SENSOR",1,"O+ qf lowEcountratio","unitless",-156,,
20120130T100352.373409,20120130T100704.373404,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120130T100352.373409,20120130T100704.373404,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T100352.373409,20120130T100704.373404,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120130T100352.373409,20120130T100704.373404,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120130T100352.373409,20120130T100704.373404,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120130T100704.373404,20120130T101016.435911,"SENSOR",1,"position MSO [x,y,z]","km",1934.164000,1138.818000,5405.864000
20120130T100704.373404,20120130T101016.435911,"SENSOR",1,"H+ density","cm-3",2.328e+02,,
20120130T100704.373404,20120130T101016.435911,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",240.82,18544240.00,1240142.00
20120130T100704.373404,20120130T101016.435911,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120130T100704.373404,20120130T101016.435911,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120130T100704.373404,20120130T101016.435911,"SENSOR",1,"H+ qf lowEcountratio","unitless",-166,,
20120130T100704.373404,20120130T101016.435911,"SENSOR",1,"He++ density","cm-3",1.117e+02,,
20120130T100704.373404,20120130T101016.435911,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.90,10880870.00,-2025950.00
20120130T100704.373404,20120130T101016.435911,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120130T100704.373404,20120130T101016.435911,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120130T100704.373404,20120130T101016.435911,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120130T100704.373404,20120130T101016.435911,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120130T100704.373404,20120130T101016.435911,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T100704.373404,20120130T101016.435911,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120130T100704.373404,20120130T101016.435911,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120130T100704.373404,20120130T101016.435911,"SENSOR",1,"O+ qf lowEcountratio","unitless",-166,,
20120130T100704.373404,20120130T101016.435911,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120130T100704.373404,20120130T101016.435911,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T100704.373404,20120130T101016.435911,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120130T100704.373404,20120130T101016.435911,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120130T100704.373404,20120130T101016.435911,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120130T101016.435911,20120130T101952.467176,"SENSOR",1,"position MSO [x,y,z]","km",2205.432000,221.302800,6054.750000
20120130T101016.435911,20120130T101952.467176,"SENSOR",1,"H+ density","cm-3",-2.205e+01,,
20120130T101016.435911,20120130T101952.467176,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",125.21,15994390.00,-2918502.00
20120130T101016.435911,20120130T101952.467176,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120130T101016.435911,20120130T101952.467176,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120130T101016.435911,20120130T101952.467176,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20120130T101016.435911,20120130T101952.467176,"SENSOR",1,"He++ density","cm-3",8.103e+01,,
20120130T101016.435911,20120130T101952.467176,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.92,15927010.00,515879.10
20120130T101016.435911,20120130T101952.467176,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120130T101016.435911,20120130T101952.467176,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120130T101016.435911,20120130T101952.467176,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120130T101016.435911,20120130T101952.467176,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120130T101016.435911,20120130T101952.467176,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T101016.435911,20120130T101952.467176,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120130T101016.435911,20120130T101952.467176,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120130T101016.435911,20120130T101952.467176,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20120130T101016.435911,20120130T101952.467176,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120130T101016.435911,20120130T101952.467176,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T101016.435911,20120130T101952.467176,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120130T101016.435911,20120130T101952.467176,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120130T101016.435911,20120130T101952.467176,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120130T101952.467176,20120130T102304.560924,"SENSOR",1,"position MSO [x,y,z]","km",2424.650000,-702.526400,6560.841000
20120130T101952.467176,20120130T102304.560924,"SENSOR",1,"H+ density","cm-3",-1.789e+02,,
20120130T101952.467176,20120130T102304.560924,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",181.93,1646715.00,-575863.40
20120130T101952.467176,20120130T102304.560924,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120130T101952.467176,20120130T102304.560924,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120130T101952.467176,20120130T102304.560924,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20120130T101952.467176,20120130T102304.560924,"SENSOR",1,"He++ density","cm-3",-2.375e+02,,
20120130T101952.467176,20120130T102304.560924,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",116.44,15993450.00,-325709.60
20120130T101952.467176,20120130T102304.560924,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120130T101952.467176,20120130T102304.560924,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120130T101952.467176,20120130T102304.560924,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20120130T101952.467176,20120130T102304.560924,"SENSOR",1,"O+ density","cm-3",-4.651e+01,,
20120130T101952.467176,20120130T102304.560924,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.73,8408205.00,-338315.00
20120130T101952.467176,20120130T102304.560924,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120130T101952.467176,20120130T102304.560924,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120130T101952.467176,20120130T102304.560924,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20120130T101952.467176,20120130T102304.560924,"SENSOR",1,"O2+ density","cm-3",-3.774e+01,,
20120130T101952.467176,20120130T102304.560924,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",62.62,0.00,-0.00
20120130T101952.467176,20120130T102304.560924,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120130T101952.467176,20120130T102304.560924,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120130T101952.467176,20120130T102304.560924,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120130T102304.560924,20120130T102616.529687,"SENSOR",1,"position MSO [x,y,z]","km",2517.237000,-1160.710000,6767.780000
20120130T102304.560924,20120130T102616.529687,"SENSOR",1,"H+ density","cm-3",-3.934e+01,,
20120130T102304.560924,20120130T102616.529687,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.59,1173096.00,-196913.40
20120130T102304.560924,20120130T102616.529687,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120130T102304.560924,20120130T102616.529687,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120130T102304.560924,20120130T102616.529687,"SENSOR",1,"H+ qf lowEcountratio","unitless",-442,,
20120130T102304.560924,20120130T102616.529687,"SENSOR",1,"He++ density","cm-3",-3.229e+01,,
20120130T102304.560924,20120130T102616.529687,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.74,6248110.00,-180668.30
20120130T102304.560924,20120130T102616.529687,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120130T102304.560924,20120130T102616.529687,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120130T102304.560924,20120130T102616.529687,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20120130T102304.560924,20120130T102616.529687,"SENSOR",1,"O+ density","cm-3",-1.023e+01,,
20120130T102304.560924,20120130T102616.529687,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.91,12516860.00,-2369097.00
20120130T102304.560924,20120130T102616.529687,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120130T102304.560924,20120130T102616.529687,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120130T102304.560924,20120130T102616.529687,"SENSOR",1,"O+ qf lowEcountratio","unitless",-442,,
20120130T102304.560924,20120130T102616.529687,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120130T102304.560924,20120130T102616.529687,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T102304.560924,20120130T102616.529687,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120130T102304.560924,20120130T102616.529687,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120130T102304.560924,20120130T102616.529687,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120130T102616.529687,20120130T102928.623435,"SENSOR",1,"position MSO [x,y,z]","km",2599.647000,-1614.254000,6947.402000
20120130T102616.529687,20120130T102928.623435,"SENSOR",1,"H+ density","cm-3",-4.237e+01,,
20120130T102616.529687,20120130T102928.623435,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.36,669137.40,-284364.30
20120130T102616.529687,20120130T102928.623435,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120130T102616.529687,20120130T102928.623435,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120130T102616.529687,20120130T102928.623435,"SENSOR",1,"H+ qf lowEcountratio","unitless",-403,,
20120130T102616.529687,20120130T102928.623435,"SENSOR",1,"He++ density","cm-3",-3.026e+01,,
20120130T102616.529687,20120130T102928.623435,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.11,13088750.00,-601557.10
20120130T102616.529687,20120130T102928.623435,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120130T102616.529687,20120130T102928.623435,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120130T102616.529687,20120130T102928.623435,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120130T102616.529687,20120130T102928.623435,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120130T102616.529687,20120130T102928.623435,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T102616.529687,20120130T102928.623435,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120130T102616.529687,20120130T102928.623435,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120130T102616.529687,20120130T102928.623435,"SENSOR",1,"O+ qf lowEcountratio","unitless",-403,,
20120130T102616.529687,20120130T102928.623435,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120130T102616.529687,20120130T102928.623435,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T102616.529687,20120130T102928.623435,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120130T102616.529687,20120130T102928.623435,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120130T102616.529687,20120130T102928.623435,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120130T102928.623435,20120130T103904.623449,"SENSOR",1,"position MSO [x,y,z]","km",2736.968000,-2503.068000,7233.418000
20120130T102928.623435,20120130T103904.623449,"SENSOR",1,"H+ density","cm-3",4.092e+01,,
20120130T102928.623435,20120130T103904.623449,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",130.35,9162898.00,-611486.80
20120130T102928.623435,20120130T103904.623449,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120130T102928.623435,20120130T103904.623449,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
