20120130T163715.873958,20120130T164027.967716,"SENSOR",1,"position MSO [x,y,z]","km",-137.287100,3759.501000,-17.189610
20120130T163715.873958,20120130T164027.967716,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120130T163715.873958,20120130T164027.967716,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T163715.873958,20120130T164027.967716,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120130T163715.873958,20120130T164027.967716,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120130T163715.873958,20120130T164027.967716,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120130T163715.873958,20120130T164027.967716,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120130T163715.873958,20120130T164027.967716,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T163715.873958,20120130T164027.967716,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120130T163715.873958,20120130T164027.967716,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120130T163715.873958,20120130T164027.967716,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120130T163715.873958,20120130T164027.967716,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120130T163715.873958,20120130T164027.967716,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T163715.873958,20120130T164027.967716,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120130T163715.873958,20120130T164027.967716,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120130T163715.873958,20120130T164027.967716,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120130T163715.873958,20120130T164027.967716,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120130T163715.873958,20120130T164027.967716,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T163715.873958,20120130T164027.967716,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120130T163715.873958,20120130T164027.967716,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120130T163715.873958,20120130T164027.967716,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120130T164027.967716,20120130T164339.936470,"SENSOR",1,"position MSO [x,y,z]","km",139.752600,3767.842000,741.599500
20120130T164027.967716,20120130T164339.936470,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120130T164027.967716,20120130T164339.936470,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T164027.967716,20120130T164339.936470,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120130T164027.967716,20120130T164339.936470,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120130T164027.967716,20120130T164339.936470,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120130T164027.967716,20120130T164339.936470,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120130T164027.967716,20120130T164339.936470,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T164027.967716,20120130T164339.936470,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120130T164027.967716,20120130T164339.936470,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120130T164027.967716,20120130T164339.936470,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120130T164027.967716,20120130T164339.936470,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120130T164027.967716,20120130T164339.936470,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T164027.967716,20120130T164339.936470,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120130T164027.967716,20120130T164339.936470,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120130T164027.967716,20120130T164339.936470,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120130T164027.967716,20120130T164339.936470,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120130T164027.967716,20120130T164339.936470,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T164027.967716,20120130T164339.936470,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120130T164027.967716,20120130T164339.936470,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120130T164027.967716,20120130T164339.936470,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120130T164339.936470,20120130T164652.030228,"SENSOR",1,"position MSO [x,y,z]","km",412.940700,3671.706000,1479.982000
20120130T164339.936470,20120130T164652.030228,"SENSOR",1,"H+ density","cm-3",6.449e+01,,
20120130T164339.936470,20120130T164652.030228,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-180.67,565580.60,-854233.80
20120130T164339.936470,20120130T164652.030228,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120130T164339.936470,20120130T164652.030228,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120130T164339.936470,20120130T164652.030228,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120130T164339.936470,20120130T164652.030228,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120130T164339.936470,20120130T164652.030228,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T164339.936470,20120130T164652.030228,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120130T164339.936470,20120130T164652.030228,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120130T164339.936470,20120130T164652.030228,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20120130T164339.936470,20120130T164652.030228,"SENSOR",1,"O+ density","cm-3",1.175e+01,,
20120130T164339.936470,20120130T164652.030228,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.88,950782.10,-1608403.00
20120130T164339.936470,20120130T164652.030228,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120130T164339.936470,20120130T164652.030228,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120130T164339.936470,20120130T164652.030228,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120130T164339.936470,20120130T164652.030228,"SENSOR",1,"O2+ density","cm-3",9.332e+00,,
20120130T164339.936470,20120130T164652.030228,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.34,503251.50,-1351193.00
20120130T164339.936470,20120130T164652.030228,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120130T164339.936470,20120130T164652.030228,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120130T164339.936470,20120130T164652.030228,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120130T164652.030228,20120130T165003.967730,"SENSOR",1,"position MSO [x,y,z]","km",675.838300,3483.899000,2181.568000
20120130T164652.030228,20120130T165003.967730,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120130T164652.030228,20120130T165003.967730,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T164652.030228,20120130T165003.967730,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120130T164652.030228,20120130T165003.967730,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120130T164652.030228,20120130T165003.967730,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120130T164652.030228,20120130T165003.967730,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120130T164652.030228,20120130T165003.967730,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T164652.030228,20120130T165003.967730,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120130T164652.030228,20120130T165003.967730,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120130T164652.030228,20120130T165003.967730,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120130T164652.030228,20120130T165003.967730,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120130T164652.030228,20120130T165003.967730,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T164652.030228,20120130T165003.967730,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120130T164652.030228,20120130T165003.967730,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120130T164652.030228,20120130T165003.967730,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120130T164652.030228,20120130T165003.967730,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120130T164652.030228,20120130T165003.967730,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T164652.030228,20120130T165003.967730,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120130T164652.030228,20120130T165003.967730,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120130T164652.030228,20120130T165003.967730,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120130T165003.967730,20120130T165316.061488,"SENSOR",1,"position MSO [x,y,z]","km",924.059800,3220.136000,2835.848000
20120130T165003.967730,20120130T165316.061488,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120130T165003.967730,20120130T165316.061488,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T165003.967730,20120130T165316.061488,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120130T165003.967730,20120130T165316.061488,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120130T165003.967730,20120130T165316.061488,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120130T165003.967730,20120130T165316.061488,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120130T165003.967730,20120130T165316.061488,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T165003.967730,20120130T165316.061488,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120130T165003.967730,20120130T165316.061488,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120130T165003.967730,20120130T165316.061488,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120130T165003.967730,20120130T165316.061488,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120130T165003.967730,20120130T165316.061488,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T165003.967730,20120130T165316.061488,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120130T165003.967730,20120130T165316.061488,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120130T165003.967730,20120130T165316.061488,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120130T165003.967730,20120130T165316.061488,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120130T165003.967730,20120130T165316.061488,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T165003.967730,20120130T165316.061488,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120130T165003.967730,20120130T165316.061488,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120130T165003.967730,20120130T165316.061488,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120130T165316.061488,20120130T165628.061488,"SENSOR",1,"position MSO [x,y,z]","km",1155.142000,2896.218000,3437.584000
20120130T165316.061488,20120130T165628.061488,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120130T165316.061488,20120130T165628.061488,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T165316.061488,20120130T165628.061488,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120130T165316.061488,20120130T165628.061488,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120130T165316.061488,20120130T165628.061488,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120130T165316.061488,20120130T165628.061488,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120130T165316.061488,20120130T165628.061488,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T165316.061488,20120130T165628.061488,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120130T165316.061488,20120130T165628.061488,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120130T165316.061488,20120130T165628.061488,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120130T165316.061488,20120130T165628.061488,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120130T165316.061488,20120130T165628.061488,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T165316.061488,20120130T165628.061488,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120130T165316.061488,20120130T165628.061488,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120130T165316.061488,20120130T165628.061488,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120130T165316.061488,20120130T165628.061488,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120130T165316.061488,20120130T165628.061488,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T165316.061488,20120130T165628.061488,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120130T165316.061488,20120130T165628.061488,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120130T165316.061488,20120130T165628.061488,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120130T170604.186511,20120130T170916.155255,"SENSOR",1,"position MSO [x,y,z]","km",1900.480000,1252.149000,5322.204000
20120130T170604.186511,20120130T170916.155255,"SENSOR",1,"H+ density","cm-3",4.250e+01,,
20120130T170604.186511,20120130T170916.155255,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",192.81,16664470.00,-19822310.00
20120130T170604.186511,20120130T170916.155255,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120130T170604.186511,20120130T170916.155255,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120130T170604.186511,20120130T170916.155255,"SENSOR",1,"H+ qf lowEcountratio","unitless",-217,,
20120130T170604.186511,20120130T170916.155255,"SENSOR",1,"He++ density","cm-3",5.348e+01,,
20120130T170604.186511,20120130T170916.155255,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",177.16,10515970.00,-4368664.00
20120130T170604.186511,20120130T170916.155255,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120130T170604.186511,20120130T170916.155255,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120130T170604.186511,20120130T170916.155255,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20120130T170604.186511,20120130T170916.155255,"SENSOR",1,"O+ density","cm-3",5.115e+01,,
20120130T170604.186511,20120130T170916.155255,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",166.88,577683.10,-644297.60
20120130T170604.186511,20120130T170916.155255,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120130T170604.186511,20120130T170916.155255,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120130T170604.186511,20120130T170916.155255,"SENSOR",1,"O+ qf lowEcountratio","unitless",-217,,
20120130T170604.186511,20120130T170916.155255,"SENSOR",1,"O2+ density","cm-3",2.882e+01,,
20120130T170604.186511,20120130T170916.155255,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",125.68,14434.93,-4504.66
20120130T170604.186511,20120130T170916.155255,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120130T170604.186511,20120130T170916.155255,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120130T170604.186511,20120130T170916.155255,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120130T170916.155255,20120130T171228.217762,"SENSOR",1,"position MSO [x,y,z]","km",2045.596000,798.261600,5676.613000
20120130T170916.155255,20120130T171228.217762,"SENSOR",1,"H+ density","cm-3",-1.577e+02,,
20120130T170916.155255,20120130T171228.217762,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-145.03,14735110.00,-12056590.00
20120130T170916.155255,20120130T171228.217762,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120130T170916.155255,20120130T171228.217762,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120130T170916.155255,20120130T171228.217762,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20120130T170916.155255,20120130T171228.217762,"SENSOR",1,"He++ density","cm-3",3.310e+01,,
20120130T170916.155255,20120130T171228.217762,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.25,7844110.00,-2522317.00
20120130T170916.155255,20120130T171228.217762,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120130T170916.155255,20120130T171228.217762,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120130T170916.155255,20120130T171228.217762,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20120130T170916.155255,20120130T171228.217762,"SENSOR",1,"O+ density","cm-3",7.750e+00,,
20120130T170916.155255,20120130T171228.217762,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",51.16,2195273.00,-1913147.00
20120130T170916.155255,20120130T171228.217762,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120130T170916.155255,20120130T171228.217762,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120130T170916.155255,20120130T171228.217762,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20120130T170916.155255,20120130T171228.217762,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120130T170916.155255,20120130T171228.217762,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T170916.155255,20120130T171228.217762,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120130T170916.155255,20120130T171228.217762,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120130T170916.155255,20120130T171228.217762,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120130T171228.217762,20120130T171540.217766,"SENSOR",1,"position MSO [x,y,z]","km",2176.397000,338.665000,5991.347000
20120130T171228.217762,20120130T171540.217766,"SENSOR",1,"H+ density","cm-3",-1.608e+02,,
20120130T171228.217762,20120130T171540.217766,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",224.13,8684691.00,-6330795.00
20120130T171228.217762,20120130T171540.217766,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120130T171228.217762,20120130T171540.217766,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120130T171228.217762,20120130T171540.217766,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20120130T171228.217762,20120130T171540.217766,"SENSOR",1,"He++ density","cm-3",-4.926e+01,,
20120130T171228.217762,20120130T171540.217766,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",181.63,10008750.00,-2056450.00
20120130T171228.217762,20120130T171540.217766,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120130T171228.217762,20120130T171540.217766,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120130T171228.217762,20120130T171540.217766,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20120130T171228.217762,20120130T171540.217766,"SENSOR",1,"O+ density","cm-3",-2.320e+00,,
20120130T171228.217762,20120130T171540.217766,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",46.09,158195.90,-207883.10
20120130T171228.217762,20120130T171540.217766,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120130T171228.217762,20120130T171540.217766,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120130T171228.217762,20120130T171540.217766,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20120130T171228.217762,20120130T171540.217766,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120130T171228.217762,20120130T171540.217766,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T171228.217762,20120130T171540.217766,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120130T171228.217762,20120130T171540.217766,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120130T171228.217762,20120130T171540.217766,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120130T171540.217766,20120130T171852.311524,"SENSOR",1,"position MSO [x,y,z]","km",2293.989000,-123.097300,6269.763000
20120130T171540.217766,20120130T171852.311524,"SENSOR",1,"H+ density","cm-3",-5.467e+01,,
20120130T171540.217766,20120130T171852.311524,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",213.31,3303921.00,-988661.90
20120130T171540.217766,20120130T171852.311524,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120130T171540.217766,20120130T171852.311524,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120130T171540.217766,20120130T171852.311524,"SENSOR",1,"H+ qf lowEcountratio","unitless",-234,,
20120130T171540.217766,20120130T171852.311524,"SENSOR",1,"He++ density","cm-3",-3.296e+01,,
20120130T171540.217766,20120130T171852.311524,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.36,6784837.00,-4740160.00
20120130T171540.217766,20120130T171852.311524,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120130T171540.217766,20120130T171852.311524,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120130T171540.217766,20120130T171852.311524,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20120130T171540.217766,20120130T171852.311524,"SENSOR",1,"O+ density","cm-3",6.469e+00,,
20120130T171540.217766,20120130T171852.311524,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",53.77,6244657.00,1978856.00
20120130T171540.217766,20120130T171852.311524,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120130T171540.217766,20120130T171852.311524,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120130T171540.217766,20120130T171852.311524,"SENSOR",1,"O+ qf lowEcountratio","unitless",-234,,
20120130T171540.217766,20120130T171852.311524,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120130T171540.217766,20120130T171852.311524,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T171540.217766,20120130T171852.311524,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120130T171540.217766,20120130T171852.311524,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120130T171540.217766,20120130T171852.311524,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120130T171852.311524,20120130T172204.280278,"SENSOR",1,"position MSO [x,y,z]","km",2399.393000,-584.231500,6514.921000
20120130T171852.311524,20120130T172204.280278,"SENSOR",1,"H+ density","cm-3",-5.255e+01,,
20120130T171852.311524,20120130T172204.280278,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",168.74,11530540.00,140129.30
20120130T171852.311524,20120130T172204.280278,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120130T171852.311524,20120130T172204.280278,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120130T171852.311524,20120130T172204.280278,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20120130T171852.311524,20120130T172204.280278,"SENSOR",1,"He++ density","cm-3",1.481e+01,,
20120130T171852.311524,20120130T172204.280278,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.26,4963518.00,-5392848.00
20120130T171852.311524,20120130T172204.280278,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120130T171852.311524,20120130T172204.280278,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120130T171852.311524,20120130T172204.280278,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20120130T171852.311524,20120130T172204.280278,"SENSOR",1,"O+ density","cm-3",1.199e+01,,
20120130T171852.311524,20120130T172204.280278,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.27,1195464.00,-759571.80
20120130T171852.311524,20120130T172204.280278,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120130T171852.311524,20120130T172204.280278,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120130T171852.311524,20120130T172204.280278,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20120130T171852.311524,20120130T172204.280278,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120130T171852.311524,20120130T172204.280278,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T171852.311524,20120130T172204.280278,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120130T171852.311524,20120130T172204.280278,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120130T171852.311524,20120130T172204.280278,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120130T172204.280278,20120130T172516.374036,"SENSOR",1,"position MSO [x,y,z]","km",2493.582000,-1042.692000,6729.674000
20120130T172204.280278,20120130T172516.374036,"SENSOR",1,"H+ density","cm-3",-4.951e+01,,
20120130T172204.280278,20120130T172516.374036,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.45,4580790.00,-1999740.00
20120130T172204.280278,20120130T172516.374036,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120130T172204.280278,20120130T172516.374036,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120130T172204.280278,20120130T172516.374036,"SENSOR",1,"H+ qf lowEcountratio","unitless",-525,,
20120130T172204.280278,20120130T172516.374036,"SENSOR",1,"He++ density","cm-3",-3.532e+02,,
20120130T172204.280278,20120130T172516.374036,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",434.37,6087466.00,-3319723.00
20120130T172204.280278,20120130T172516.374036,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120130T172204.280278,20120130T172516.374036,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120130T172204.280278,20120130T172516.374036,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20120130T172204.280278,20120130T172516.374036,"SENSOR",1,"O+ density","cm-3",3.371e+01,,
20120130T172204.280278,20120130T172516.374036,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.78,5422813.00,-3593707.00
20120130T172204.280278,20120130T172516.374036,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120130T172204.280278,20120130T172516.374036,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120130T172204.280278,20120130T172516.374036,"SENSOR",1,"O+ qf lowEcountratio","unitless",-525,,
20120130T172204.280278,20120130T172516.374036,"SENSOR",1,"O2+ density","cm-3",4.267e+01,,
20120130T172204.280278,20120130T172516.374036,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.40,0.00,0.00
20120130T172204.280278,20120130T172516.374036,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120130T172204.280278,20120130T172516.374036,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120130T172204.280278,20120130T172516.374036,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120130T172516.374036,20120130T173804.467807,"SENSOR",1,"position MSO [x,y,z]","km",2685.546000,-2167.596000,7149.644000
20120130T172516.374036,20120130T173804.467807,"SENSOR",1,"H+ density","cm-3",-3.355e+02,,
20120130T172516.374036,20120130T173804.467807,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",369.72,9908414.00,-1123664.00
20120130T172516.374036,20120130T173804.467807,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
