20120125T174210.895016,20120125T174522.988774,"SENSOR",1,"position MSO [x,y,z]","km",-230.449900,3752.098000,175.508500
20120125T174210.895016,20120125T174522.988774,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120125T174210.895016,20120125T174522.988774,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120125T174210.895016,20120125T174522.988774,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120125T174210.895016,20120125T174522.988774,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120125T174210.895016,20120125T174522.988774,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120125T174210.895016,20120125T174522.988774,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120125T174210.895016,20120125T174522.988774,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120125T174210.895016,20120125T174522.988774,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120125T174210.895016,20120125T174522.988774,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120125T174210.895016,20120125T174522.988774,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20120125T174210.895016,20120125T174522.988774,"SENSOR",1,"O+ density","cm-3",-7.550e+00,,
20120125T174210.895016,20120125T174522.988774,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.24,3520375.00,602531.20
20120125T174210.895016,20120125T174522.988774,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120125T174210.895016,20120125T174522.988774,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120125T174210.895016,20120125T174522.988774,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120125T174210.895016,20120125T174522.988774,"SENSOR",1,"O2+ density","cm-3",-2.209e+01,,
20120125T174210.895016,20120125T174522.988774,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.85,39840460.00,5615532.00
20120125T174210.895016,20120125T174522.988774,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120125T174210.895016,20120125T174522.988774,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120125T174210.895016,20120125T174522.988774,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120125T174522.988774,20120125T174834.957518,"SENSOR",1,"position MSO [x,y,z]","km",49.782260,3728.834000,932.601100
20120125T174522.988774,20120125T174834.957518,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120125T174522.988774,20120125T174834.957518,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120125T174522.988774,20120125T174834.957518,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120125T174522.988774,20120125T174834.957518,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120125T174522.988774,20120125T174834.957518,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120125T174522.988774,20120125T174834.957518,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120125T174522.988774,20120125T174834.957518,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120125T174522.988774,20120125T174834.957518,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120125T174522.988774,20120125T174834.957518,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120125T174522.988774,20120125T174834.957518,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120125T174522.988774,20120125T174834.957518,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120125T174522.988774,20120125T174834.957518,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120125T174522.988774,20120125T174834.957518,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120125T174522.988774,20120125T174834.957518,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120125T174522.988774,20120125T174834.957518,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120125T174522.988774,20120125T174834.957518,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120125T174522.988774,20120125T174834.957518,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120125T174522.988774,20120125T174834.957518,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120125T174522.988774,20120125T174834.957518,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120125T174522.988774,20120125T174834.957518,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120125T174834.957518,20120125T175147.051276,"SENSOR",1,"position MSO [x,y,z]","km",328.702400,3602.307000,1663.981000
20120125T174834.957518,20120125T175147.051276,"SENSOR",1,"H+ density","cm-3",1.277e+02,,
20120125T174834.957518,20120125T175147.051276,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-162.36,536939.10,1265355.00
20120125T174834.957518,20120125T175147.051276,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120125T174834.957518,20120125T175147.051276,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120125T174834.957518,20120125T175147.051276,"SENSOR",1,"H+ qf lowEcountratio","unitless",-237,,
20120125T174834.957518,20120125T175147.051276,"SENSOR",1,"He++ density","cm-3",8.877e+01,,
20120125T174834.957518,20120125T175147.051276,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-150.35,3947652.00,3017527.00
20120125T174834.957518,20120125T175147.051276,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120125T174834.957518,20120125T175147.051276,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120125T174834.957518,20120125T175147.051276,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20120125T174834.957518,20120125T175147.051276,"SENSOR",1,"O+ density","cm-3",-5.028e+00,,
20120125T174834.957518,20120125T175147.051276,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.41,298601.50,1440486.00
20120125T174834.957518,20120125T175147.051276,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120125T174834.957518,20120125T175147.051276,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120125T174834.957518,20120125T175147.051276,"SENSOR",1,"O+ qf lowEcountratio","unitless",-237,,
20120125T174834.957518,20120125T175147.051276,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120125T174834.957518,20120125T175147.051276,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120125T174834.957518,20120125T175147.051276,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120125T174834.957518,20120125T175147.051276,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120125T174834.957518,20120125T175147.051276,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120125T175147.051276,20120125T175458.988788,"SENSOR",1,"position MSO [x,y,z]","km",599.482600,3385.964000,2353.995000
20120125T175147.051276,20120125T175458.988788,"SENSOR",1,"H+ density","cm-3",1.870e+02,,
20120125T175147.051276,20120125T175458.988788,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-136.15,1173916.00,648580.30
20120125T175147.051276,20120125T175458.988788,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120125T175147.051276,20120125T175458.988788,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120125T175147.051276,20120125T175458.988788,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20120125T175147.051276,20120125T175458.988788,"SENSOR",1,"He++ density","cm-3",1.395e+02,,
20120125T175147.051276,20120125T175458.988788,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.05,5283016.00,2215595.00
20120125T175147.051276,20120125T175458.988788,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120125T175147.051276,20120125T175458.988788,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120125T175147.051276,20120125T175458.988788,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20120125T175147.051276,20120125T175458.988788,"SENSOR",1,"O+ density","cm-3",3.281e+01,,
20120125T175147.051276,20120125T175458.988788,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.07,3841707.00,47611.30
20120125T175147.051276,20120125T175458.988788,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120125T175147.051276,20120125T175458.988788,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120125T175147.051276,20120125T175458.988788,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20120125T175147.051276,20120125T175458.988788,"SENSOR",1,"O2+ density","cm-3",1.596e+01,,
20120125T175147.051276,20120125T175458.988788,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.55,765025.80,418100.90
20120125T175147.051276,20120125T175458.988788,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120125T175147.051276,20120125T175458.988788,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120125T175147.051276,20120125T175458.988788,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120125T175458.988788,20120125T175811.082536,"SENSOR",1,"position MSO [x,y,z]","km",857.296300,3095.896000,2992.993000
20120125T175458.988788,20120125T175811.082536,"SENSOR",1,"H+ density","cm-3",2.589e+02,,
20120125T175458.988788,20120125T175811.082536,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.09,4084599.00,4307839.00
20120125T175458.988788,20120125T175811.082536,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120125T175458.988788,20120125T175811.082536,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120125T175458.988788,20120125T175811.082536,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20120125T175458.988788,20120125T175811.082536,"SENSOR",1,"He++ density","cm-3",1.382e+02,,
20120125T175458.988788,20120125T175811.082536,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.29,3253375.00,1299135.00
20120125T175458.988788,20120125T175811.082536,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120125T175458.988788,20120125T175811.082536,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120125T175458.988788,20120125T175811.082536,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120125T175458.988788,20120125T175811.082536,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120125T175458.988788,20120125T175811.082536,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120125T175458.988788,20120125T175811.082536,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120125T175458.988788,20120125T175811.082536,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120125T175458.988788,20120125T175811.082536,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20120125T175458.988788,20120125T175811.082536,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120125T175458.988788,20120125T175811.082536,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120125T175458.988788,20120125T175811.082536,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120125T175458.988788,20120125T175811.082536,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120125T175458.988788,20120125T175811.082536,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120125T175811.082536,20120125T180123.082535,"SENSOR",1,"position MSO [x,y,z]","km",1099.258000,2748.053000,3576.570000
20120125T175811.082536,20120125T180123.082535,"SENSOR",1,"H+ density","cm-3",2.830e+02,,
20120125T175811.082536,20120125T180123.082535,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.93,6169526.00,2201616.00
20120125T175811.082536,20120125T180123.082535,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120125T175811.082536,20120125T180123.082535,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120125T175811.082536,20120125T180123.082535,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20120125T175811.082536,20120125T180123.082535,"SENSOR",1,"He++ density","cm-3",1.685e+02,,
20120125T175811.082536,20120125T180123.082535,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.48,4199537.00,921503.60
20120125T175811.082536,20120125T180123.082535,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120125T175811.082536,20120125T180123.082535,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120125T175811.082536,20120125T180123.082535,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120125T175811.082536,20120125T180123.082535,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120125T175811.082536,20120125T180123.082535,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120125T175811.082536,20120125T180123.082535,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120125T175811.082536,20120125T180123.082535,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120125T175811.082536,20120125T180123.082535,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20120125T175811.082536,20120125T180123.082535,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120125T175811.082536,20120125T180123.082535,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120125T175811.082536,20120125T180123.082535,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120125T175811.082536,20120125T180123.082535,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120125T175811.082536,20120125T180123.082535,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120125T180747.113801,20120125T181059.207559,"SENSOR",1,"position MSO [x,y,z]","km",1720.990000,1489.671000,4998.498000
20120125T180747.113801,20120125T181059.207559,"SENSOR",1,"H+ density","cm-3",-2.367e+02,,
20120125T180747.113801,20120125T181059.207559,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",295.78,4691469.00,-816519.10
20120125T180747.113801,20120125T181059.207559,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120125T180747.113801,20120125T181059.207559,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120125T180747.113801,20120125T181059.207559,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120125T180747.113801,20120125T181059.207559,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120125T180747.113801,20120125T181059.207559,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120125T180747.113801,20120125T181059.207559,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120125T180747.113801,20120125T181059.207559,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120125T180747.113801,20120125T181059.207559,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120125T180747.113801,20120125T181059.207559,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120125T180747.113801,20120125T181059.207559,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120125T180747.113801,20120125T181059.207559,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120125T180747.113801,20120125T181059.207559,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120125T180747.113801,20120125T181059.207559,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120125T180747.113801,20120125T181059.207559,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120125T180747.113801,20120125T181059.207559,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120125T180747.113801,20120125T181059.207559,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120125T180747.113801,20120125T181059.207559,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120125T180747.113801,20120125T181059.207559,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120125T181059.207559,20120125T181411.176313,"SENSOR",1,"position MSO [x,y,z]","km",1894.568000,1030.857000,5372.639000
20120125T181059.207559,20120125T181411.176313,"SENSOR",1,"H+ density","cm-3",-9.255e-02,,
20120125T181059.207559,20120125T181411.176313,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",165.96,2901610.00,-4037284.00
20120125T181059.207559,20120125T181411.176313,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120125T181059.207559,20120125T181411.176313,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120125T181059.207559,20120125T181411.176313,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20120125T181059.207559,20120125T181411.176313,"SENSOR",1,"He++ density","cm-3",-5.025e+01,,
20120125T181059.207559,20120125T181411.176313,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.67,4805639.00,-2351589.00
20120125T181059.207559,20120125T181411.176313,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120125T181059.207559,20120125T181411.176313,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120125T181059.207559,20120125T181411.176313,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120125T181059.207559,20120125T181411.176313,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120125T181059.207559,20120125T181411.176313,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120125T181059.207559,20120125T181411.176313,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120125T181059.207559,20120125T181411.176313,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120125T181059.207559,20120125T181411.176313,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20120125T181059.207559,20120125T181411.176313,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120125T181059.207559,20120125T181411.176313,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120125T181059.207559,20120125T181411.176313,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120125T181059.207559,20120125T181411.176313,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120125T181059.207559,20120125T181411.176313,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120125T181411.176313,20120125T181723.176317,"SENSOR",1,"position MSO [x,y,z]","km",2052.702000,563.667900,5703.054000
20120125T181411.176313,20120125T181723.176317,"SENSOR",1,"H+ density","cm-3",-5.917e+01,,
20120125T181411.176313,20120125T181723.176317,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.83,675189.40,-1219550.00
20120125T181411.176313,20120125T181723.176317,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120125T181411.176313,20120125T181723.176317,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120125T181411.176313,20120125T181723.176317,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20120125T181411.176313,20120125T181723.176317,"SENSOR",1,"He++ density","cm-3",-6.824e+01,,
20120125T181411.176313,20120125T181723.176317,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.54,4399386.00,-1066524.00
20120125T181411.176313,20120125T181723.176317,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120125T181411.176313,20120125T181723.176317,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120125T181411.176313,20120125T181723.176317,"SENSOR",1,"He++ qf lowEcountratio","unitless",56,,
20120125T181411.176313,20120125T181723.176317,"SENSOR",1,"O+ density","cm-3",-1.725e+01,,
20120125T181411.176313,20120125T181723.176317,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.47,12407500.00,1208000.00
20120125T181411.176313,20120125T181723.176317,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120125T181411.176313,20120125T181723.176317,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120125T181411.176313,20120125T181723.176317,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20120125T181411.176313,20120125T181723.176317,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120125T181411.176313,20120125T181723.176317,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120125T181411.176313,20120125T181723.176317,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120125T181411.176313,20120125T181723.176317,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120125T181411.176313,20120125T181723.176317,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120125T181723.176317,20120125T182035.238814,"SENSOR",1,"position MSO [x,y,z]","km",2196.509000,92.329530,5993.677000
20120125T181723.176317,20120125T182035.238814,"SENSOR",1,"H+ density","cm-3",-6.023e+01,,
20120125T181723.176317,20120125T182035.238814,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.79,1428580.00,-2083225.00
20120125T181723.176317,20120125T182035.238814,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120125T181723.176317,20120125T182035.238814,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120125T181723.176317,20120125T182035.238814,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20120125T181723.176317,20120125T182035.238814,"SENSOR",1,"He++ density","cm-3",-4.886e+01,,
20120125T181723.176317,20120125T182035.238814,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.91,3282807.00,-1784884.00
20120125T181723.176317,20120125T182035.238814,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120125T181723.176317,20120125T182035.238814,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120125T181723.176317,20120125T182035.238814,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20120125T181723.176317,20120125T182035.238814,"SENSOR",1,"O+ density","cm-3",-2.110e+01,,
20120125T181723.176317,20120125T182035.238814,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.55,11161640.00,-6642984.00
20120125T181723.176317,20120125T182035.238814,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120125T181723.176317,20120125T182035.238814,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120125T181723.176317,20120125T182035.238814,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20120125T181723.176317,20120125T182035.238814,"SENSOR",1,"O2+ density","cm-3",-1.497e+01,,
20120125T181723.176317,20120125T182035.238814,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.48,5200713.00,-13268720.00
20120125T181723.176317,20120125T182035.238814,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120125T181723.176317,20120125T182035.238814,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120125T181723.176317,20120125T182035.238814,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120125T182035.238814,20120125T182347.207578,"SENSOR",1,"position MSO [x,y,z]","km",2326.970000,-379.610000,6247.934000
20120125T182035.238814,20120125T182347.207578,"SENSOR",1,"H+ density","cm-3",-4.870e+01,,
20120125T182035.238814,20120125T182347.207578,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.91,837176.50,-1418376.00
20120125T182035.238814,20120125T182347.207578,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120125T182035.238814,20120125T182347.207578,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120125T182035.238814,20120125T182347.207578,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20120125T182035.238814,20120125T182347.207578,"SENSOR",1,"He++ density","cm-3",-3.391e+01,,
20120125T182035.238814,20120125T182347.207578,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.88,3476880.00,-3744876.00
20120125T182035.238814,20120125T182347.207578,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120125T182035.238814,20120125T182347.207578,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120125T182035.238814,20120125T182347.207578,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20120125T182035.238814,20120125T182347.207578,"SENSOR",1,"O+ density","cm-3",-1.349e+01,,
20120125T182035.238814,20120125T182347.207578,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.85,13676770.00,835324.20
20120125T182035.238814,20120125T182347.207578,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120125T182035.238814,20120125T182347.207578,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120125T182035.238814,20120125T182347.207578,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20120125T182035.238814,20120125T182347.207578,"SENSOR",1,"O2+ density","cm-3",9.416e+00,,
20120125T182035.238814,20120125T182347.207578,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.86,0.00,0.00
20120125T182035.238814,20120125T182347.207578,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120125T182035.238814,20120125T182347.207578,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120125T182035.238814,20120125T182347.207578,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120125T182347.207578,20120125T182659.301336,"SENSOR",1,"position MSO [x,y,z]","km",2445.095000,-849.643200,6469.098000
20120125T182347.207578,20120125T182659.301336,"SENSOR",1,"H+ density","cm-3",-5.130e+01,,
20120125T182347.207578,20120125T182659.301336,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.83,1104366.00,-1311537.00
20120125T182347.207578,20120125T182659.301336,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120125T182347.207578,20120125T182659.301336,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120125T182347.207578,20120125T182659.301336,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20120125T182347.207578,20120125T182659.301336,"SENSOR",1,"He++ density","cm-3",-5.496e+01,,
20120125T182347.207578,20120125T182659.301336,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.78,4709195.00,-2056737.00
20120125T182347.207578,20120125T182659.301336,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120125T182347.207578,20120125T182659.301336,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120125T182347.207578,20120125T182659.301336,"SENSOR",1,"He++ qf lowEcountratio","unitless",10,,
20120125T182347.207578,20120125T182659.301336,"SENSOR",1,"O+ density","cm-3",-3.188e+00,,
20120125T182347.207578,20120125T182659.301336,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.26,14190330.00,-3933810.00
20120125T182347.207578,20120125T182659.301336,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120125T182347.207578,20120125T182659.301336,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120125T182347.207578,20120125T182659.301336,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20120125T182347.207578,20120125T182659.301336,"SENSOR",1,"O2+ density","cm-3",9.153e+00,,
20120125T182347.207578,20120125T182659.301336,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.80,51583.21,13204.24
20120125T182347.207578,20120125T182659.301336,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120125T182347.207578,20120125T182659.301336,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120125T182347.207578,20120125T182659.301336,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120125T182659.301336,20120125T183011.270079,"SENSOR",1,"position MSO [x,y,z]","km",2551.792000,-1315.768000,6660.071000
20120125T182659.301336,20120125T183011.270079,"SENSOR",1,"H+ density","cm-3",-4.807e+01,,
20120125T182659.301336,20120125T183011.270079,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.28,932391.30,-1483557.00
