20120123T164454.362449,20120123T164806.456197,"SENSOR",1,"position MSO [x,y,z]","km",-198.597900,3746.868000,444.939300
20120123T164454.362449,20120123T164806.456197,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120123T164454.362449,20120123T164806.456197,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T164454.362449,20120123T164806.456197,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120123T164454.362449,20120123T164806.456197,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120123T164454.362449,20120123T164806.456197,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120123T164454.362449,20120123T164806.456197,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120123T164454.362449,20120123T164806.456197,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T164454.362449,20120123T164806.456197,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120123T164454.362449,20120123T164806.456197,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120123T164454.362449,20120123T164806.456197,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120123T164454.362449,20120123T164806.456197,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120123T164454.362449,20120123T164806.456197,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T164454.362449,20120123T164806.456197,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120123T164454.362449,20120123T164806.456197,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120123T164454.362449,20120123T164806.456197,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120123T164454.362449,20120123T164806.456197,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120123T164454.362449,20120123T164806.456197,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T164454.362449,20120123T164806.456197,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120123T164454.362449,20120123T164806.456197,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120123T164454.362449,20120123T164806.456197,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120123T164806.456197,20120123T165118.393710,"SENSOR",1,"position MSO [x,y,z]","km",84.210770,3684.167000,1195.428000
20120123T164806.456197,20120123T165118.393710,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120123T164806.456197,20120123T165118.393710,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T164806.456197,20120123T165118.393710,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120123T164806.456197,20120123T165118.393710,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120123T164806.456197,20120123T165118.393710,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120123T164806.456197,20120123T165118.393710,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120123T164806.456197,20120123T165118.393710,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T164806.456197,20120123T165118.393710,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120123T164806.456197,20120123T165118.393710,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120123T164806.456197,20120123T165118.393710,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120123T164806.456197,20120123T165118.393710,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120123T164806.456197,20120123T165118.393710,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T164806.456197,20120123T165118.393710,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120123T164806.456197,20120123T165118.393710,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120123T164806.456197,20120123T165118.393710,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120123T164806.456197,20120123T165118.393710,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120123T164806.456197,20120123T165118.393710,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T164806.456197,20120123T165118.393710,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120123T164806.456197,20120123T165118.393710,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120123T164806.456197,20120123T165118.393710,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120123T165118.393710,20120123T165430.487468,"SENSOR",1,"position MSO [x,y,z]","km",364.810800,3521.810000,1913.706000
20120123T165118.393710,20120123T165430.487468,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120123T165118.393710,20120123T165430.487468,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T165118.393710,20120123T165430.487468,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120123T165118.393710,20120123T165430.487468,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120123T165118.393710,20120123T165430.487468,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120123T165118.393710,20120123T165430.487468,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120123T165118.393710,20120123T165430.487468,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T165118.393710,20120123T165430.487468,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120123T165118.393710,20120123T165430.487468,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120123T165118.393710,20120123T165430.487468,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120123T165118.393710,20120123T165430.487468,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120123T165118.393710,20120123T165430.487468,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T165118.393710,20120123T165430.487468,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120123T165118.393710,20120123T165430.487468,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120123T165118.393710,20120123T165430.487468,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120123T165118.393710,20120123T165430.487468,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120123T165118.393710,20120123T165430.487468,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T165118.393710,20120123T165430.487468,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120123T165118.393710,20120123T165430.487468,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120123T165118.393710,20120123T165430.487468,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120123T165430.487468,20120123T165742.487462,"SENSOR",1,"position MSO [x,y,z]","km",636.726500,3274.368000,2586.076000
20120123T165430.487468,20120123T165742.487462,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120123T165430.487468,20120123T165742.487462,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T165430.487468,20120123T165742.487462,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120123T165430.487468,20120123T165742.487462,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120123T165430.487468,20120123T165742.487462,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120123T165430.487468,20120123T165742.487462,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120123T165430.487468,20120123T165742.487462,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T165430.487468,20120123T165742.487462,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120123T165430.487468,20120123T165742.487462,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120123T165430.487468,20120123T165742.487462,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120123T165430.487468,20120123T165742.487462,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120123T165430.487468,20120123T165742.487462,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T165430.487468,20120123T165742.487462,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120123T165430.487468,20120123T165742.487462,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120123T165430.487468,20120123T165742.487462,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120123T165430.487468,20120123T165742.487462,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120123T165430.487468,20120123T165742.487462,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T165430.487468,20120123T165742.487462,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120123T165430.487468,20120123T165742.487462,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120123T165430.487468,20120123T165742.487462,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120123T165742.487462,20120123T170054.487461,"SENSOR",1,"position MSO [x,y,z]","km",895.318700,2958.352000,3204.330000
20120123T165742.487462,20120123T170054.487461,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120123T165742.487462,20120123T170054.487461,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T165742.487462,20120123T170054.487461,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120123T165742.487462,20120123T170054.487461,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120123T165742.487462,20120123T170054.487461,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120123T165742.487462,20120123T170054.487461,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120123T165742.487462,20120123T170054.487461,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T165742.487462,20120123T170054.487461,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120123T165742.487462,20120123T170054.487461,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120123T165742.487462,20120123T170054.487461,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120123T165742.487462,20120123T170054.487461,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120123T165742.487462,20120123T170054.487461,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T165742.487462,20120123T170054.487461,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120123T165742.487462,20120123T170054.487461,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120123T165742.487462,20120123T170054.487461,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120123T165742.487462,20120123T170054.487461,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120123T165742.487462,20120123T170054.487461,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T165742.487462,20120123T170054.487461,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120123T165742.487462,20120123T170054.487461,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120123T165742.487462,20120123T170054.487461,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120123T170054.581220,20120123T170406.549984,"SENSOR",1,"position MSO [x,y,z]","km",1138.089000,2589.267000,3765.792000
20120123T170054.581220,20120123T170406.549984,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120123T170054.581220,20120123T170406.549984,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T170054.581220,20120123T170406.549984,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120123T170054.581220,20120123T170406.549984,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120123T170054.581220,20120123T170406.549984,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120123T170054.581220,20120123T170406.549984,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120123T170054.581220,20120123T170406.549984,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T170054.581220,20120123T170406.549984,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120123T170054.581220,20120123T170406.549984,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120123T170054.581220,20120123T170406.549984,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20120123T170054.581220,20120123T170406.549984,"SENSOR",1,"O+ density","cm-3",-2.307e+01,,
20120123T170054.581220,20120123T170406.549984,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.15,683029.30,696240.60
20120123T170054.581220,20120123T170406.549984,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120123T170054.581220,20120123T170406.549984,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120123T170054.581220,20120123T170406.549984,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120123T170054.581220,20120123T170406.549984,"SENSOR",1,"O2+ density","cm-3",-1.590e+01,,
20120123T170054.581220,20120123T170406.549984,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.94,701372.20,699344.70
20120123T170054.581220,20120123T170406.549984,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120123T170054.581220,20120123T170406.549984,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120123T170054.581220,20120123T170406.549984,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120123T170406.549984,20120123T170718.643732,"SENSOR",1,"position MSO [x,y,z]","km",1363.672000,2181.065000,4270.439000
20120123T170406.549984,20120123T170718.643732,"SENSOR",1,"H+ density","cm-3",-1.687e+02,,
20120123T170406.549984,20120123T170718.643732,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",180.90,5259338.00,6564895.00
20120123T170406.549984,20120123T170718.643732,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120123T170406.549984,20120123T170718.643732,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120123T170406.549984,20120123T170718.643732,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20120123T170406.549984,20120123T170718.643732,"SENSOR",1,"He++ density","cm-3",-1.147e+02,,
20120123T170406.549984,20120123T170718.643732,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",134.90,7338887.00,887539.90
20120123T170406.549984,20120123T170718.643732,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120123T170406.549984,20120123T170718.643732,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120123T170406.549984,20120123T170718.643732,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20120123T170406.549984,20120123T170718.643732,"SENSOR",1,"O+ density","cm-3",2.989e+00,,
20120123T170406.549984,20120123T170718.643732,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.97,698770.90,463261.20
20120123T170406.549984,20120123T170718.643732,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120123T170406.549984,20120123T170718.643732,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120123T170406.549984,20120123T170718.643732,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20120123T170406.549984,20120123T170718.643732,"SENSOR",1,"O2+ density","cm-3",1.232e+00,,
20120123T170406.549984,20120123T170718.643732,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.87,436516.00,382910.30
20120123T170406.549984,20120123T170718.643732,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120123T170406.549984,20120123T170718.643732,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120123T170406.549984,20120123T170718.643732,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120123T170718.643732,20120123T171030.612485,"SENSOR",1,"position MSO [x,y,z]","km",1571.932000,1744.970000,4720.852000
20120123T170718.643732,20120123T171030.612485,"SENSOR",1,"H+ density","cm-3",1.028e+02,,
20120123T170718.643732,20120123T171030.612485,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",276.54,3253083.00,698499.80
20120123T170718.643732,20120123T171030.612485,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120123T170718.643732,20120123T171030.612485,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120123T170718.643732,20120123T171030.612485,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20120123T170718.643732,20120123T171030.612485,"SENSOR",1,"He++ density","cm-3",-1.707e+02,,
20120123T170718.643732,20120123T171030.612485,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",173.08,4191140.00,-1803915.00
20120123T170718.643732,20120123T171030.612485,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120123T170718.643732,20120123T171030.612485,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120123T170718.643732,20120123T171030.612485,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20120123T170718.643732,20120123T171030.612485,"SENSOR",1,"O+ density","cm-3",-1.392e+01,,
20120123T170718.643732,20120123T171030.612485,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",62.20,1482353.00,141036.20
20120123T170718.643732,20120123T171030.612485,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120123T170718.643732,20120123T171030.612485,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120123T170718.643732,20120123T171030.612485,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20120123T170718.643732,20120123T171030.612485,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120123T170718.643732,20120123T171030.612485,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T170718.643732,20120123T171030.612485,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120123T170718.643732,20120123T171030.612485,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120123T170718.643732,20120123T171030.612485,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120123T171030.612485,20120123T171342.674992,"SENSOR",1,"position MSO [x,y,z]","km",1763.282000,1290.005000,5120.520000
20120123T171030.612485,20120123T171342.674992,"SENSOR",1,"H+ density","cm-3",-8.153e+01,,
20120123T171030.612485,20120123T171342.674992,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",251.52,1285069.00,-1362109.00
20120123T171030.612485,20120123T171342.674992,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120123T171030.612485,20120123T171342.674992,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120123T171030.612485,20120123T171342.674992,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20120123T171030.612485,20120123T171342.674992,"SENSOR",1,"He++ density","cm-3",-4.498e+01,,
20120123T171030.612485,20120123T171342.674992,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",144.17,5562209.00,-3257300.00
20120123T171030.612485,20120123T171342.674992,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120123T171030.612485,20120123T171342.674992,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120123T171030.612485,20120123T171342.674992,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120123T171030.612485,20120123T171342.674992,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120123T171030.612485,20120123T171342.674992,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T171030.612485,20120123T171342.674992,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120123T171030.612485,20120123T171342.674992,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120123T171030.612485,20120123T171342.674992,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20120123T171030.612485,20120123T171342.674992,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120123T171030.612485,20120123T171342.674992,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T171030.612485,20120123T171342.674992,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120123T171030.612485,20120123T171342.674992,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120123T171030.612485,20120123T171342.674992,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120123T171342.674992,20120123T171654.643745,"SENSOR",1,"position MSO [x,y,z]","km",1938.519000,823.126900,5473.427000
20120123T171342.674992,20120123T171654.643745,"SENSOR",1,"H+ density","cm-3",2.663e+01,,
20120123T171342.674992,20120123T171654.643745,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.05,1759117.00,-1874392.00
20120123T171342.674992,20120123T171654.643745,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120123T171342.674992,20120123T171654.643745,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120123T171342.674992,20120123T171654.643745,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20120123T171342.674992,20120123T171654.643745,"SENSOR",1,"He++ density","cm-3",-3.523e+01,,
20120123T171342.674992,20120123T171654.643745,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.74,9964447.00,-5892163.00
20120123T171342.674992,20120123T171654.643745,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120123T171342.674992,20120123T171654.643745,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120123T171342.674992,20120123T171654.643745,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20120123T171342.674992,20120123T171654.643745,"SENSOR",1,"O+ density","cm-3",7.231e+00,,
20120123T171342.674992,20120123T171654.643745,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.74,4386610.00,-9910509.00
20120123T171342.674992,20120123T171654.643745,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120123T171342.674992,20120123T171654.643745,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120123T171342.674992,20120123T171654.643745,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20120123T171342.674992,20120123T171654.643745,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120123T171342.674992,20120123T171654.643745,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T171342.674992,20120123T171654.643745,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120123T171342.674992,20120123T171654.643745,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120123T171342.674992,20120123T171654.643745,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120123T171654.643745,20120123T172006.737503,"SENSOR",1,"position MSO [x,y,z]","km",2098.604000,349.665700,5783.576000
20120123T171654.643745,20120123T172006.737503,"SENSOR",1,"H+ density","cm-3",2.346e+01,,
20120123T171654.643745,20120123T172006.737503,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",107.74,995468.50,-1458781.00
20120123T171654.643745,20120123T172006.737503,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120123T171654.643745,20120123T172006.737503,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120123T171654.643745,20120123T172006.737503,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20120123T171654.643745,20120123T172006.737503,"SENSOR",1,"He++ density","cm-3",1.030e+01,,
20120123T171654.643745,20120123T172006.737503,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.70,3689448.00,-3174862.00
20120123T171654.643745,20120123T172006.737503,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120123T171654.643745,20120123T172006.737503,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120123T171654.643745,20120123T172006.737503,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20120123T171654.643745,20120123T172006.737503,"SENSOR",1,"O+ density","cm-3",4.655e+01,,
20120123T171654.643745,20120123T172006.737503,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.62,0.00,-0.00
20120123T171654.643745,20120123T172006.737503,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120123T171654.643745,20120123T172006.737503,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120123T171654.643745,20120123T172006.737503,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20120123T171654.643745,20120123T172006.737503,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120123T171654.643745,20120123T172006.737503,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T171654.643745,20120123T172006.737503,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120123T171654.643745,20120123T172006.737503,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120123T171654.643745,20120123T172006.737503,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120123T172006.737503,20120123T172318.706257,"SENSOR",1,"position MSO [x,y,z]","km",2244.529000,-126.245000,6054.739000
20120123T172006.737503,20120123T172318.706257,"SENSOR",1,"H+ density","cm-3",5.810e+01,,
20120123T172006.737503,20120123T172318.706257,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.23,1380862.00,-1311500.00
20120123T172006.737503,20120123T172318.706257,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120123T172006.737503,20120123T172318.706257,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120123T172006.737503,20120123T172318.706257,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20120123T172006.737503,20120123T172318.706257,"SENSOR",1,"He++ density","cm-3",-2.532e+01,,
20120123T172006.737503,20120123T172318.706257,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.66,4115745.00,-4971640.00
20120123T172006.737503,20120123T172318.706257,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120123T172006.737503,20120123T172318.706257,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120123T172006.737503,20120123T172318.706257,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20120123T172006.737503,20120123T172318.706257,"SENSOR",1,"O+ density","cm-3",4.970e+01,,
20120123T172006.737503,20120123T172318.706257,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.58,0.00,-0.00
20120123T172006.737503,20120123T172318.706257,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120123T172006.737503,20120123T172318.706257,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120123T172006.737503,20120123T172318.706257,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20120123T172006.737503,20120123T172318.706257,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120123T172006.737503,20120123T172318.706257,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120123T172006.737503,20120123T172318.706257,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120123T172006.737503,20120123T172318.706257,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120123T172006.737503,20120123T172318.706257,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120123T172318.706257,20120123T172630.800015,"SENSOR",1,"position MSO [x,y,z]","km",2377.292000,-601.493900,6290.435000
20120123T172318.706257,20120123T172630.800015,"SENSOR",1,"H+ density","cm-3",4.735e+01,,
20120123T172318.706257,20120123T172630.800015,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.33,1391922.00,-1444796.00
20120123T172318.706257,20120123T172630.800015,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120123T172318.706257,20120123T172630.800015,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
